﻿OBJECTID;BU_CODE;BU_NAAM;GM_CODE;GM_NAAM;OppBebTerr;Bouwjaar;woon_count;Totwoonopp;ShapeArea;ShapLength;GlobalID;Omschr2030;Omschr2040
21;BU05181252;Bomenbuurt;GM0518;'s-Gravenhage;308176;1924;3246;319954;530969.892459869;3256.89669473399;{5EA90238-E8C0-4AA9-91C6-D9A076BE1399};Hybride warmtepompbuurten;Warmteoptie nader te bepalen: warmtepompen, warmtenetten of een mix
22;BU05181309;Vogelwijk;GM0518;'s-Gravenhage;815524;1936;2126;334734;2771555.75263977;8547.24936627074;{331E0126-9C89-4DEB-9791-84AF9FE0F41F};Hybride warmtepompbuurten;Warmteoptie nader te bepalen: warmtepompen, warmtenetten of een mix
23;BU05181481;Bosjes van Pex;GM0518;'s-Gravenhage;157114;1957;208;22277;463565.556934357;3140.41300766978;{D6E0C5DD-5F04-4098-9B21-01B9865EC28E};Warmtenetbuurten na 2030;Warmtenetbuurten
24;BU05181492;Bohemen en Meer en Bos;GM0518;'s-Gravenhage;266401;1952;2897;261842;805149.986219406;3996.311809723;{A7665A8F-3117-4691-8977-F6D80CF6349A};Warmtenetbuurten na 2030;Warmtenetbuurten
25;BU05181590;Ockenburgh;GM0518;'s-Gravenhage;403705;1988;413;55465;3468895.54225349;7973.20066545518;{000765B8-DB9D-4576-A962-364B1A6A4973};Warmtepompbuurten;Warmtepompbuurten
26;BU05181591;Kijkduin;GM0518;'s-Gravenhage;252092;1977;816;105001;1410114.18017578;6319.47563913468;{5E074E6A-8D4E-4A44-94AF-525F116A8946};Warmtepompbuurten;Warmtepompbuurten
27;;Vroondaal;GM0518;'s-Gravenhage;1091129;1993;3005;361188;2942100.171381;7534.55728451893;{4791E485-5651-4E3A-A80F-4481A8A4DAC8};Warmtepompbuurten;Warmtepompbuurten
28;BU05181785;Kerketuinen en Zichtenburg;GM0518;'s-Gravenhage;603672;1988;129;5358;817797.674747467;4489.9555957747;{682EF3F4-8D37-483B-A91D-A4B792E1E1AD};Mix van warmtepompen en warmtenetten;Mix van warmtenetten en warmtepompen
29;BU05181786;Houtwijk;GM0518;'s-Gravenhage;873910;1980;5892;545724;1457129.53422165;6162.5159649365;{A5EDF073-D941-4A12-81F4-AB57DDA739B0};Warmtenetbuurten voor 2030;Warmtenetbuurten
30;BU05181795;Kom Loosduinen;GM0518;'s-Gravenhage;318527;1952;3016;232923;466895.947565079;3729.83699907059;{6951CDFB-37DE-41D7-993C-C1C341F141E4};Warmtenetbuurten na 2030;Warmtenetbuurten
31;BU05181806;Waldeck-Zuid;GM0518;'s-Gravenhage;106564;1977;1414;98136;208190.173564911;1921.02009992396;{305FC281-265C-4F18-97E7-35DC815853F9};Warmtenetbuurten voor 2030;Warmtenetbuurten
32;BU05181840;Nieuw Waldeck;GM0518;'s-Gravenhage;439317;1968;3708;305597;645661.672462463;3397.89344791819;{75CF0B51-26F6-49EC-B435-B2D1EDFA6222};Warmtenetbuurten voor 2030;Warmtenetbuurten
33;BU05181882;Rosenburg;GM0518;'s-Gravenhage;331564;1942;1801;142080;516880.650695801;3321.89223982343;{43569AE4-0FCC-4354-88D8-843509ED531F};Warmtenetbuurten voor 2030;Warmtenetbuurten
34;BU05181893;Componistenbuurt;GM0518;'s-Gravenhage;97335;1947;1068;104902;146683.073886871;1849.01472920635;{CCEFF2C3-3B45-4401-A3C2-4480CF79E328};Warmtenetbuurten na 2030;Warmtenetbuurten
35;BU05181894;Waldeck-Noord;GM0518;'s-Gravenhage;169682;1970;2248;185384;336070.998527527;2607.60117247967;{412CDD64-B0FC-4B3B-9939-F5FDDA1A6A6C};Warmtenetbuurten na 2030;Warmtenetbuurten
36;;Vruchtenbuurt;GM0518;'s-Gravenhage;376043;1934;3553;357165;1036418.06539536;4611.1032791408;{DDACF245-3854-4966-B7A2-25C4CE5F8967};Hybride warmtepompbuurten;Warmteoptie nader te bepalen: warmtepompen, warmtenetten of een mix
37;BU05182054;Heesterbuurt;GM0518;'s-Gravenhage;286074;1932;3669;275598;410936.760227203;3203.48337660147;{36E25997-B5F7-46C0-B2CC-12E50F729440};Hybride warmtepompbuurten;Warmteoptie nader te bepalen: warmtepompen, warmtenetten of een mix
38;BU05182055;Valkenboskwartier;GM0518;'s-Gravenhage;433335;1922;6047;494368;658993.012214661;3405.23304695471;{1156FD49-90E8-4C11-A06B-F59B0E31D0F2};Hybride warmtepompbuurten;Warmteoptie nader te bepalen: warmtepompen, warmtenetten of een mix
39;BU05182110;Rond de Energiecentrale;GM0518;'s-Gravenhage;341737;1936;3431;261745;515060.707695007;3104.32941469544;{B956370D-3292-4448-A268-D1B5DB84E3E0};Hybride warmtepompbuurten;Warmteoptie nader te bepalen: warmtepompen, warmtenetten of een mix
40;BU05182144;Koningsplein en omgeving;GM0518;'s-Gravenhage;281336;1910;4116;368406;427336.709812164;2922.68094231812;{FAC14FA7-B621-40D1-B7B6-320D8140AF32};Hybride warmtepompbuurten;Warmteoptie nader te bepalen: warmtepompen, warmtenetten of een mix
41;BU05182245;Zeeheldenkwartier;GM0518;'s-Gravenhage;588101;1916;6411;583897;812821.230499268;4061.27788028349;{D36DF473-3E7E-4151-9791-26F12CBE68B1};Hybride warmtepompbuurten;Warmteoptie nader te bepalen: warmtepompen, warmtenetten of een mix
42;BU05182347;Willemspark;GM0518;'s-Gravenhage;241543;1902;1328;115864;345813.362125397;2871.62090287409;{C3BD443D-0FA6-448D-B18A-586395FD8DD7};Hybride warmtepompbuurten;Warmteoptie nader te bepalen: warmtepompen, warmtenetten of een mix
43;BU05182449;Haagse Bos;GM0518;'s-Gravenhage;55841;1952;488;6268;1243336.66135788;6134.8678229451;{CFCDC2F7-9486-436E-8949-3D370C3A62EE};Warmtepompbuurten;Warmtepompbuurten
44;;Mariahoeve;GM0518;'s-Gravenhage;323802;1975;3047;239519;3091156.00656891;7427.40275585908;{874BCE4B-B122-4F53-8B59-CC55D3176E37};Warmtenetbuurten voor 2030;Warmtenetbuurten
45;;Bezuidenhout-West;GM0518;'s-Gravenhage;331774;1969;2728;202031;336856.102428436;2561.56840628248;{9F704589-A297-480F-AAAD-793B0D1A4DBA};Warmtenetbuurten voor 2030;Warmtenetbuurten
46;BU05182665;Bezuidenhout-Midden;GM0518;'s-Gravenhage;412685;1944;2758;276424;611487.647296906;3551.11415611126;{F05DB866-683C-4146-A8D7-184B2DD1C4E8};Warmtenetbuurten na 2030;Warmteoptie nader te bepalen: warmtepompen, warmtenetten of een mix
47;BU05182666;Bezuidenhout-Oost;GM0518;'s-Gravenhage;465602;1933;5250;434183;767736.411224365;3787.92540616342;{4B32A3B5-46D7-4624-8285-C2C540D7BFFB};Hybride warmtepompbuurten;Warmteoptie nader te bepalen: warmtepompen, warmtenetten of een mix
48;BU05182718;Huygenspark;GM0518;'s-Gravenhage;307978;1927;4871;297003;465591.058521271;3778.76690111906;{FB456336-71E1-4B2A-AACE-6156DD0AB2BE};Warmtenetbuurten na 2030;Warmteoptie nader te bepalen: warmtepompen, warmtenetten of een mix
49;BU05182762;Rivierenbuurt-Zuid;GM0518;'s-Gravenhage;74290;1933;496;22490;101769.305450439;1672.54480911401;{484FB90C-C9BC-413E-A900-C93A2AF584A0};Warmtenetbuurten na 2030;Warmteoptie nader te bepalen: warmtepompen, warmtenetten of een mix
50;BU05182763;Rivierenbuurt-Noord;GM0518;'s-Gravenhage;249073;1967;2253;155446;255387.274459839;2544.72860566382;{45A70549-B305-4A21-A65C-69E8BDCD0A13};Warmtenetbuurten na 2030;Warmteoptie nader te bepalen: warmtepompen, warmtenetten of een mix
51;BU05182811;Kortenbos;GM0518;'s-Gravenhage;455096;1891;4567;355526;630545.380725861;3927.0143278164;{706D7543-9F1F-40C0-BFB9-3210B891266B};Warmtenetbuurten na 2030;Warmteoptie nader te bepalen: warmtepompen, warmtenetten of een mix
52;;Voorhout;GM0518;'s-Gravenhage;451674;1870;1734;172643;450372.220092773;3586.40685100999;{97D2978B-BEBA-444A-A90E-CBDB272942D0};Warmtenetbuurten na 2030;Warmteoptie nader te bepalen: warmtepompen, warmtenetten of een mix
53;BU05182814;Zuidwal;GM0518;'s-Gravenhage;369980;1893;4652;296392;507325.1759758;4042.96062627831;{B33F8850-29C1-4900-AEA5-4197139D6364};Warmtenetbuurten na 2030;Warmteoptie nader te bepalen: warmtepompen, warmtenetten of een mix
54;BU05182915;Schildersbuurt-West;GM0518;'s-Gravenhage;429914;1970;5615;444264;643675.397274017;4188.11736874311;{FC618BEF-7377-415A-B148-1E4F91AE36F7};Warmtenetbuurten voor 2030;Warmtenetbuurten
55;BU05182916;Schildersbuurt-Noord;GM0518;'s-Gravenhage;348688;1959;4318;316774;472418.955028534;3171.76062744531;{71564895-6D52-4D20-B794-A8B18A1977C0};Warmtenetbuurten voor 2030;Warmtenetbuurten
56;BU05182917;Schildersbuurt-Oost;GM0518;'s-Gravenhage;227947;1974;3070;213998;348506.711681366;3022.38169497784;{CB548602-BA2E-41F3-85F5-548873EB8371};Warmtenetbuurten voor 2030;Warmtenetbuurten
57;BU05183032;Transvaalkwartier-Noord;GM0518;'s-Gravenhage;134450;1947;1873;126990;184698.715484619;1905.07945853984;{8F66515C-D1DF-4E8F-B4F6-DC1D02CB261C};Warmtenetbuurten na 2030;Warmteoptie nader te bepalen: warmtepompen, warmtenetten of een mix
58;BU05183033;Transvaalkwartier-Midden;GM0518;'s-Gravenhage;202790;1972;2197;194573;273280.771053314;2195.94458666724;{447ED24D-70DD-40DD-98D5-B58787BE2F76};Warmtenetbuurten na 2030;Warmteoptie nader te bepalen: warmtepompen, warmtenetten of een mix
59;BU05183034;Transvaalkwartier-Zuid;GM0518;'s-Gravenhage;249114;1976;2757;229345;361135.074192047;2515.72001344884;{F64F8902-F4EC-4477-93DE-AE0EF45F7041};Warmtenetbuurten na 2030;Warmteoptie nader te bepalen: warmtepompen, warmtenetten of een mix
60;BU05183130;Rustenburg;GM0518;'s-Gravenhage;247422;1933;2920;212209;344178.411903381;2528.4743268207;{325386DA-C102-4260-8030-1D4354C36590};Hybride warmtepompbuurten;Warmteoptie nader te bepalen: warmtepompen, warmtenetten of een mix
61;BU05183131;Oostbroek-Noord;GM0518;'s-Gravenhage;169590;1930;2131;147719;225317.07384491;2061.0621509954;{C9437C1F-C6AA-4AAB-A183-355E71C4568D};Hybride warmtepompbuurten;Warmteoptie nader te bepalen: warmtepompen, warmtenetten of een mix
62;BU05183135;Oostbroek-Zuid;GM0518;'s-Gravenhage;267444;1936;3661;230832;376747.049201965;2835.08111825392;{7DB302FE-1C3E-4136-A32A-FA2259AA4879};Hybride warmtepompbuurten;Warmteoptie nader te bepalen: warmtepompen, warmtenetten of een mix
63;BU05183284;Leyenburg;GM0518;'s-Gravenhage;792907;1953;7932;632570;1353529.00477219;5996.95416120589;{49CDEA7D-D3DE-4BF9-B2FB-AFDF37169245};Warmtenetbuurten na 2030;Warmteoptie nader te bepalen: warmtepompen, warmtenetten of een mix
64;;Bouwlust;GM0518;'s-Gravenhage;497863;1983;3741;290624;1406764.38739014;5671.61130577158;{6DDE8AAE-D559-4128-8536-236DD4BBAB60};Warmtenetbuurten voor 2030;Warmtenetbuurten
65;BU05183399;De Uithof;GM0518;'s-Gravenhage;378179;2007;805;94446;1492672.94704437;5232.34269924616;{117938CD-833D-4137-8CDA-CCB8F8E00F9F};Warmtepompbuurten;Warmtepompbuurten
66;BU05183480;Morgenstond-Zuid;GM0518;'s-Gravenhage;295212;1968;3178;212426;485521.250415802;3030.97244179828;{2B40125D-A892-4DE6-8CD2-95FECD437AA9};Warmtenetbuurten voor 2030;Warmtenetbuurten
67;BU05183488;Morgenstond-West;GM0518;'s-Gravenhage;387519;2001;3343;299394;608080.717021942;3676.37619589369;{3CAF9A60-AE83-4328-ADFB-652D42C99450};Warmtenetbuurten voor 2030;Warmtenetbuurten
68;BU05183489;Morgenstond-Oost;GM0518;'s-Gravenhage;300199;1972;3717;230727;600234.147132874;3592.54836870515;{44EAF728-4744-4D48-934C-24025B4F52E8};Warmtenetbuurten voor 2030;Warmtenetbuurten
69;BU05183536;Zuiderpark;GM0518;'s-Gravenhage;215734;1962;173;7670;1082118.98448563;4436.60288485575;{2D28F426-0305-4C4A-B887-5C0725630776};Warmtepompbuurten;Warmtepompbuurten
70;BU05183620;Moerwijk-Oost;GM0518;'s-Gravenhage;200574;1985;1956;131630;385778.714607239;2938.51630144325;{1C6ADAB9-A4AE-4603-A9BE-F021FFB11852};Warmtenetbuurten voor 2030;Warmtenetbuurten
71;BU05183637;Moerwijk-West;GM0518;'s-Gravenhage;303011;1965;3300;202291;508982.233985901;3085.7318635517;{F91B3573-4017-4CB6-96DD-2CC34ED4AD89};Warmtenetbuurten voor 2030;Warmtenetbuurten
72;BU05183638;Moerwijk-Noord;GM0518;'s-Gravenhage;270240;1941;3314;220296;474347.213127136;3794.9656292895;{4BEB9CC0-DF38-4AE1-B240-0A0648503158};Warmtenetbuurten voor 2030;Warmtenetbuurten
73;BU05183639;Moerwijk-Zuid;GM0518;'s-Gravenhage;239179;1990;2537;162562;433182.852394104;3186.86440943535;{A7F1CD22-5C95-4EA1-B759-CEBA59AAF448};Warmtenetbuurten voor 2030;Warmtenetbuurten
74;BU05183721;Groente- en Fruitmarkt;GM0518;'s-Gravenhage;326892;1976;1973;154016;495615.950191498;3480.84244137449;{9F567C4E-35F4-4A28-A554-28B25D2ED2DB};Warmtenetbuurten voor 2030;Warmtenetbuurten
75;BU05183819;Laakhaven-Oost;GM0518;'s-Gravenhage;217729;1983;2725;160857;337671.634212494;2741.22848128924;{90E5AFEC-718E-4F9F-94E9-97D153B606C9};Mix van warmtepompen en warmtenetten;Mix van warmtenetten en warmtepompen
76;BU05183822;Laakhaven-West;GM0518;'s-Gravenhage;392731;1993;3622;225141;615528.978343964;3993.40514107141;{EE38EEFD-9A74-424B-B04C-C4B350EFB2A1};Mix van warmtepompen en warmtenetten;Mix van warmtenetten en warmtepompen
77;BU05183823;Spoorwijk;GM0518;'s-Gravenhage;191246;1961;1624;144838;332788.310260773;2638.91424263512;{9E38B4D8-B2F4-440C-8ACF-E4CC26BE7AD9};Hybride warmtepompbuurten;Warmteoptie nader te bepalen: warmtepompen, warmtenetten of een mix
78;BU05183824;Laakkwartier-West;GM0518;'s-Gravenhage;268192;1941;3413;254561;467286.369972229;3249.56731600121;{068E5E31-F696-4EED-9B16-CC79984257AA};Hybride warmtepompbuurten;Warmteoptie nader te bepalen: warmtepompen, warmtenetten of een mix
79;BU05183825;Laakkwartier-Oost;GM0518;'s-Gravenhage;317933;1933;5252;350764;558980.474479675;3975.23105383985;{5284905E-0C50-437E-8975-74AA0E7795B8};Hybride warmtepompbuurten;Warmteoptie nader te bepalen: warmtepompen, warmtenetten of een mix
80;BU05183826;Noordpolderbuurt;GM0518;'s-Gravenhage;285428;1953;4095;301641;494430.489452362;2924.41924149628;{455D542D-2D63-482D-81E4-79C14ABBBB6D};Hybride warmtepompbuurten;Warmteoptie nader te bepalen: warmtepompen, warmtenetten of een mix
81;BU05183960;Binckhorst;GM0518;'s-Gravenhage;868049;1975;597;42893;1455618.74581528;5331.2256377767;{2F9A14BD-783E-4220-8F40-2B19437F51D8};Mix van warmtepompen en warmtenetten;Mix van warmtenetten en warmtepompen
82;BU05184001;Erasmus Veld;GM0518;'s-Gravenhage;494983;2002;854;116710;762553.054130554;4130.60581833668;{9831B2C0-E21C-46CE-BEE1-23C0B38A186A};Warmtepompbuurten;Warmtepompbuurten
83;BU05184002;Hoge Veld;GM0518;'s-Gravenhage;707680;2008;3102;407676;1093570.24394989;4616.1962701352;{5F84AE7A-38E1-41F3-8865-FCEE63EF2DFC};Warmtenetbuurten voor 2030;Warmtenetbuurten
84;BU05184003;Parkbuurt oosteinde;GM0518;'s-Gravenhage;326013;1995;1241;184112;460515.207077026;3819.43817831462;{BEAC0042-8139-4070-AD74-F7E5822ED67A};Warmtepompbuurten;Warmtepompbuurten
85;BU05184004;Lage Veld;GM0518;'s-Gravenhage;219619;1999;1629;172251;461201.403816223;3051.68957723131;{DA4CF32E-CA94-41CD-BC08-F67381F8EACB};Warmtepompbuurten;Warmtepompbuurten
86;BU05184005;Zonne Veld;GM0518;'s-Gravenhage;248220;2002;1245;149473;499679.432800293;3298.31597391157;{CCCD6AEF-7BC8-4572-A812-2E7F1DBA8E8C};Warmtepompbuurten;Warmtepompbuurten
87;BU05184106;Vlietzoom-West;GM0518;'s-Gravenhage;624180;1980;64;14109;1921841.01821136;8800.47471986036;{AE8FBBB7-20E9-4418-A16D-FAAE8C9A29C5};Warmtepompbuurten;Warmtepompbuurten
88;BU05184107;Vliegeniersbuurt;GM0518;'s-Gravenhage;328771;2006;0;0;1181263.81425476;6495.22280946171;{CB8D730F-5906-489B-9BFF-DE31E5CFE01C};Mix van warmtepompen en warmtenetten;Mix van warmtenetten en warmtepompen
89;BU05184110;De Reef;GM0518;'s-Gravenhage;99309;2017;63;8969;620925.042415619;3397.56640713613;{6A000620-6CCC-41C7-87E4-1C14880DA946};Warmtepompbuurten;Warmtepompbuurten
90;BU05184208;Bosweide;GM0518;'s-Gravenhage;322332;2001;669;119541;736674.252246857;3505.8718877701;{0875D08C-2197-43BE-BAC5-41916039FA48};Warmtenetbuurten voor 2030;Warmtenetbuurten
91;BU05184209;Tedingerbuurt;GM0518;'s-Gravenhage;59128;2003;0;0;495275.325847626;2896.84829734787;{C3C5F094-CC90-44BF-BF6F-2D9CBB425D2F};Warmtepompbuurten;Warmtepompbuurten
92;BU05184211;De Venen;GM0518;'s-Gravenhage;162935;2010;739;79286;352454.775669098;3564.72835555143;{0B2B8E25-8B7D-40C7-B3FC-8A59F8412427};Warmtenetbuurten voor 2030;Warmtenetbuurten
93;BU05184212;Morgenweide;GM0518;'s-Gravenhage;467752;2001;2728;323095;931963.648189545;4608.36315420141;{8CF7467D-5F4C-46AA-AFD4-607F81858824};Warmtenetbuurten voor 2030;Warmtenetbuurten
94;BU05184213;Singels;GM0518;'s-Gravenhage;332563;1999;2013;254652;278741.115306854;2131.35675051426;{17B03D88-BE51-4F79-A863-71138A2ADC02};Warmtepompbuurten;Warmtepompbuurten
95;BU05184214;Waterbuurt;GM0518;'s-Gravenhage;431455;2002;1681;210106;1299064.34883118;5460.12113220344;{C6160946-E293-4C93-A2F3-518E60C8CFFE};Warmtenetbuurten voor 2030;Warmtenetbuurten
96;BU05184215;De Bras;GM0518;'s-Gravenhage;564677;2004;1879;263629;952095.975849152;3986.32531871654;{66E22D7F-2CDD-461D-9E9C-C5D2BDD6C424};Warmtenetbuurten voor 2030;Warmtenetbuurten
97;BU05184316;Vlietzoom-Oost;GM0518;'s-Gravenhage;308859;1978;29;5646;1329142.7566452;6235.09543151847;{73407855-9CF6-40D1-A7F7-54BFDA57B1FD};Warmtepompbuurten;Warmtepompbuurten
98;BU05184317;De Rivieren;GM0518;'s-Gravenhage;683763;1998;17;1558;1706347.53824997;7841.13507973743;{93C1357D-5526-4984-91AB-D397D32A2B67};Mix van warmtepompen en warmtenetten;Mix van warmtenetten en warmtepompen
99;BU05184418;De Lanen;GM0518;'s-Gravenhage;446531;2005;1779;227020;698638.783615112;3330.92800436228;{6FD693D7-5AC6-4523-864C-2E9E336AA9B7};Warmtepompbuurten;Warmtepompbuurten
100;BU05184419;De Velden;GM0518;'s-Gravenhage;356855;2001;1523;195576;751997.946422577;3715.39546546024;{78EDDF39-2419-4E35-BC74-6D3F6420ED56};Warmtepompbuurten;Warmtepompbuurten
101;BU05184420;De Vissen;GM0518;'s-Gravenhage;620986;2001;3163;406684;1293634.75057983;4752.12708680555;{C424042C-42DB-4436-A3FB-EA050F92D281};Warmtepompbuurten;Warmtepompbuurten
102;BU05184421;Rietbuurt;GM0518;'s-Gravenhage;308702;2007;901;117074;1015397.06742096;4965.70460326894;{9143273A-1F23-4A84-915B-6419DBF38A7C};Warmtepompbuurten;Warmtepompbuurten
103;BU05189998;Noordzee;GM0518;'s-Gravenhage;958;1961;0;;12602248.2149181;34331.2297621953;{5DBE0B07-67F7-4F6C-8A20-83096869BB1D};;
104;;Vrederust;GM0518;'s-Gravenhage;497863;1983;3741;290624;1384034.35428238;6043.86770769042;{1B7FF873-353D-431A-9F6A-4327675C352A};Mix van warmtepompen en warmtenetten;Mix van warmtenetten en warmtepompen
105;;CID/Policy Campus;GM0518;'s-Gravenhage;55841;1952;488;6268;722321.862369537;5144.01686122346;{F4C5CC91-6BB5-4D93-B3F4-AD48A37CC749};Mix van warmtepompen en warmtenetten;Mix van warmtenetten en warmtepompen
106;;Uilebomen;GM0518;'s-Gravenhage;197826;1940;2193;185079;94733.5059738159;1326.86352426358;{54A316FC-731D-4F80-8EAB-0B5CF9878A07};Warmtenetbuurten na 2030;Warmteoptie nader te bepalen: warmtepompen, warmtenetten of een mix
107;;Kraayenstein;GM0518;'s-Gravenhage;1091129;1993;3005;361188;419237.573358536;3101.36359698222;{7F2D962B-AA67-45D1-9204-5CCC6F26FC19};Warmtenetbuurten voor 2030;Warmtenetbuurten
