entity_id;recording_date;data_provider;date_modified;date_observed;lon;lat;location;type;ref_point_of_interest;recording_timestamp;relative_humidity;relative_humidity_timestamp;temperature;temperature_timestamp
242;2022-01-15;Gemeente Amersfoort;null;2022-01-15 11:25:59;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-01-15 11:25:59;0.934300000000000019;2022-01-15 11:25:59;4.28000000000000025;2022-01-15 11:25:59
242;2022-01-15;Gemeente Amersfoort;null;2022-01-15 17:37:31;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-01-15 17:37:31;0.933599999999999985;2022-01-15 17:37:31;1.97999999999999998;2022-01-15 17:37:31
242;2022-01-16;Gemeente Amersfoort;null;2022-01-16 02:55:19;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-01-16 02:55:19;0.933700000000000085;2022-01-16 02:55:19;2.5;2022-01-16 02:55:19
242;2022-01-16;Gemeente Amersfoort;null;2022-01-16 12:12:10;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-01-16 12:12:10;0.933300000000000018;2022-01-16 12:12:10;6.37999999999999989;2022-01-16 12:12:10
243;2022-01-10;Gemeente Amersfoort;null;2022-01-10 06:04:03;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-01-10 06:04:03;0.910299999999999998;2022-01-10 06:04:03;1.62999999999999989;2022-01-10 06:04:03
243;2022-01-10;Gemeente Amersfoort;null;2022-01-10 09:01:15;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-01-10 09:01:15;0.911599999999999966;2022-01-10 09:01:15;2.95999999999999996;2022-01-10 09:01:15
243;2022-01-11;Gemeente Amersfoort;null;2022-01-11 17:30:09;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-01-11 17:30:09;0.899699999999999944;2022-01-11 17:30:09;3.60999999999999988;2022-01-11 17:30:09
243;2022-01-12;Gemeente Amersfoort;null;2022-01-12 02:21:39;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-01-12 02:21:39;0.903399999999999981;2022-01-12 02:21:39;3.89000000000000012;2022-01-12 02:21:39
243;2022-01-12;Gemeente Amersfoort;null;2022-01-12 20:04:19;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-01-12 20:04:19;0.909699999999999953;2022-01-12 20:04:19;5.17999999999999972;2022-01-12 20:04:19
243;2022-01-14;Gemeente Amersfoort;null;2022-01-14 04:32:38;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-01-14 04:32:38;0.919300000000000117;2022-01-14 04:32:38;4.63999999999999968;2022-01-14 04:32:38
243;2022-01-14;Gemeente Amersfoort;null;2022-01-14 16:21:00;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-01-14 16:21:00;0.915999999999999925;2022-01-14 16:21:00;6.95999999999999996;2022-01-14 16:21:00
243;2022-01-15;Gemeente Amersfoort;null;2022-01-15 01:12:15;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-01-15 01:12:15;0.917999999999999927;2022-01-15 01:12:15;5.11000000000000032;2022-01-15 01:12:15
243;2022-01-15;Gemeente Amersfoort;null;2022-01-15 10:03:38;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-01-15 10:03:38;0.920199999999999907;2022-01-15 10:03:38;4.29000000000000004;2022-01-15 10:03:38
243;2022-01-15;Gemeente Amersfoort;null;2022-01-15 18:55:07;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-01-15 18:55:07;0.920599999999999974;2022-01-15 18:55:07;2.18999999999999995;2022-01-15 18:55:07
243;2022-01-16;Gemeente Amersfoort;null;2022-01-16 12:37:08;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-01-16 12:37:08;0.92220000000000002;2022-01-16 12:37:08;6.65000000000000036;2022-01-16 12:37:08
244;2022-01-10;Gemeente Amersfoort;null;2022-01-10 06:50:34;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-01-10 06:50:34;0.963400000000000034;2022-01-10 06:50:34;2.02000000000000002;2022-01-10 06:50:34
244;2022-01-10;Gemeente Amersfoort;null;2022-01-10 12:37:07;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-01-10 12:37:07;0.954300000000000037;2022-01-10 12:37:07;8.83999999999999986;2022-01-10 12:37:07
244;2022-01-11;Gemeente Amersfoort;null;2022-01-11 17:32:16;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-01-11 17:32:16;0.965799999999999992;2022-01-11 17:32:16;3.41999999999999993;2022-01-11 17:32:16
244;2022-01-12;Gemeente Amersfoort;null;2022-01-12 02:12:15;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-01-12 02:12:15;0.960300000000000042;2022-01-12 02:12:15;3.31000000000000005;2022-01-12 02:12:15
244;2022-01-12;Gemeente Amersfoort;null;2022-01-12 16:37:49;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-01-12 16:37:49;0.962799999999999989;2022-01-12 16:37:49;4.30999999999999961;2022-01-12 16:37:49
244;2022-01-12;Gemeente Amersfoort;null;2022-01-12 19:30:58;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-01-12 19:30:58;0.964099999999999957;2022-01-12 19:30:58;4.51999999999999957;2022-01-12 19:30:58
244;2022-01-13;Gemeente Amersfoort;null;2022-01-13 12:50:03;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-01-13 12:50:03;0.964700000000000002;2022-01-13 12:50:03;5.17999999999999972;2022-01-13 12:50:03
244;2022-01-13;Gemeente Amersfoort;null;2022-01-13 18:36:04;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-01-13 18:36:04;0.967399999999999927;2022-01-13 18:36:04;5.30999999999999961;2022-01-13 18:36:04
244;2022-01-14;Gemeente Amersfoort;null;2022-01-14 03:15:20;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-01-14 03:15:20;0.970499999999999918;2022-01-14 03:15:20;3.89000000000000012;2022-01-14 03:15:20
244;2022-01-14;Gemeente Amersfoort;null;2022-01-14 06:08:32;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-01-14 06:08:32;0.970799999999999996;2022-01-14 06:08:32;4.07000000000000028;2022-01-14 06:08:32
244;2022-01-15;Gemeente Amersfoort;null;2022-01-15 02:19:11;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-01-15 02:19:11;0.970199999999999951;2022-01-15 02:19:11;4.30999999999999961;2022-01-15 02:19:11
244;2022-01-15;Gemeente Amersfoort;null;2022-01-15 10:59:03;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-01-15 10:59:03;0.970799999999999996;2022-01-15 10:59:03;4;2022-01-15 10:59:03
244;2022-01-16;Gemeente Amersfoort;null;2022-01-16 01:26:57;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-01-16 01:26:57;0.970699999999999896;2022-01-16 01:26:57;1.67999999999999994;2022-01-16 01:26:57
244;2022-01-16;Gemeente Amersfoort;null;2022-01-16 07:13:55;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-01-16 07:13:55;0.97260000000000002;2022-01-16 07:13:55;3.14999999999999991;2022-01-16 07:13:55
244;2022-01-16;Gemeente Amersfoort;null;2022-01-16 12:59:54;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-01-16 12:59:54;0.970699999999999896;2022-01-16 12:59:54;6.33999999999999986;2022-01-16 12:59:54
245;2022-01-10;Gemeente Amersfoort;null;2022-01-10 05:52:55;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-01-10 05:52:55;0.967700000000000005;2022-01-10 05:52:55;1.62999999999999989;2022-01-10 05:52:55
245;2022-01-11;Gemeente Amersfoort;null;2022-01-11 17:56:42;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-01-11 17:56:42;0.958899999999999975;2022-01-11 17:56:42;3.77000000000000002;2022-01-11 17:56:42
245;2022-01-12;Gemeente Amersfoort;null;2022-01-12 02:57:28;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-01-12 02:57:28;0.960300000000000042;2022-01-12 02:57:28;4.04000000000000004;2022-01-12 02:57:28
245;2022-01-12;Gemeente Amersfoort;null;2022-01-12 20:58:20;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-01-12 20:58:20;0.9627;2022-01-12 20:58:20;5.23000000000000043;2022-01-12 20:58:20
245;2022-01-13;Gemeente Amersfoort;null;2022-01-13 11:59:04;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-01-13 11:59:04;0.964999999999999969;2022-01-13 11:59:04;6.01999999999999957;2022-01-13 11:59:04
245;2022-01-13;Gemeente Amersfoort;null;2022-01-13 17:59:09;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-01-13 17:59:09;0.964300000000000046;2022-01-13 17:59:09;6.03000000000000025;2022-01-13 17:59:09
245;2022-01-14;Gemeente Amersfoort;null;2022-01-14 05:59:44;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-01-14 05:59:44;0.965799999999999992;2022-01-14 05:59:44;4.74000000000000021;2022-01-14 05:59:44
245;2022-01-15;Gemeente Amersfoort;null;2022-01-15 02:59:51;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-01-15 02:59:51;0.962399999999999922;2022-01-15 02:59:51;4.65000000000000036;2022-01-15 02:59:51
245;2022-01-15;Gemeente Amersfoort;null;2022-01-15 09:00:25;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-01-15 09:00:25;0.965500000000000025;2022-01-15 09:00:25;4.12999999999999989;2022-01-15 09:00:25
245;2022-01-15;Gemeente Amersfoort;null;2022-01-15 12:00:37;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-01-15 12:00:37;0.965500000000000025;2022-01-15 12:00:37;4.69000000000000039;2022-01-15 12:00:37
245;2022-01-15;Gemeente Amersfoort;null;2022-01-15 18:01:13;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-01-15 18:01:13;0.965400000000000036;2022-01-15 18:01:13;2.47999999999999998;2022-01-15 18:01:13
245;2022-01-16;Gemeente Amersfoort;null;2022-01-16 12:02:58;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-01-16 12:02:58;0.968899999999999983;2022-01-16 12:02:58;6.79999999999999982;2022-01-16 12:02:58
246;2022-01-11;Gemeente Amersfoort;null;2022-01-11 16:19:58;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-01-11 16:19:58;0.890600000000000058;2022-01-11 16:19:58;4.66000000000000014;2022-01-11 16:19:58
246;2022-01-12;Gemeente Amersfoort;null;2022-01-12 01:24:50;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-01-12 01:24:50;0.892900000000000027;2022-01-12 01:24:50;3.81999999999999984;2022-01-12 01:24:50
246;2022-01-12;Gemeente Amersfoort;null;2022-01-12 16:32:00;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-01-12 16:32:00;0.898400000000000087;2022-01-12 16:32:00;5.23000000000000043;2022-01-12 16:32:00
246;2022-01-12;Gemeente Amersfoort;null;2022-01-12 19:33:29;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-01-12 19:33:29;0.899699999999999944;2022-01-12 19:33:29;5.17999999999999972;2022-01-12 19:33:29
246;2022-01-14;Gemeente Amersfoort;null;2022-01-14 04:49:11;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-01-14 04:49:11;0.908499999999999974;2022-01-14 04:49:11;4.75;2022-01-14 04:49:11
246;2022-01-14;Gemeente Amersfoort;null;2022-01-14 16:54:15;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-01-14 16:54:15;0.904699999999999949;2022-01-14 16:54:15;6.94000000000000039;2022-01-14 16:54:15
246;2022-01-15;Gemeente Amersfoort;null;2022-01-15 01:58:02;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-01-15 01:58:02;0.906299999999999994;2022-01-15 01:58:02;5.29000000000000004;2022-01-15 01:58:02
246;2022-01-15;Gemeente Amersfoort;null;2022-01-15 11:02:36;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-01-15 11:02:36;0.908299999999999996;2022-01-15 11:02:36;4.95000000000000018;2022-01-15 11:02:36
246;2022-01-15;Gemeente Amersfoort;null;2022-01-15 17:05:43;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-01-15 17:05:43;0.906700000000000061;2022-01-15 17:05:43;3.02000000000000002;2022-01-15 17:05:43
246;2022-01-16;Gemeente Amersfoort;null;2022-01-16 02:11:26;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-01-16 02:11:26;0.90569999999999995;2022-01-16 02:11:26;2.68000000000000016;2022-01-16 02:11:26
246;2022-01-16;Gemeente Amersfoort;null;2022-01-16 08:14:40;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-01-16 08:14:40;0.907399999999999984;2022-01-16 08:14:40;4.49000000000000021;2022-01-16 08:14:40
246;2022-01-16;Gemeente Amersfoort;null;2022-01-16 11:15:58;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-01-16 11:15:58;0.90569999999999995;2022-01-16 11:15:58;6.61000000000000032;2022-01-16 11:15:58
