entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
203;2022-03-22 06:54:54;Gemeente Amersfoort;null;2022-03-22 06:54:54;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-22;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.130000000000000004;2022-03-22 06:54:54; 40
203;2022-03-22 09:54:28;Gemeente Amersfoort;null;2022-03-22 09:54:28;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-22;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.130000000000000004;2022-03-22 09:54:28; 40
203;2022-03-22 12:53:46;Gemeente Amersfoort;null;2022-03-22 12:53:46;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-22;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.140000000000000013;2022-03-22 12:53:46; 40
203;2022-03-22 15:52:43;Gemeente Amersfoort;null;2022-03-22 15:52:43;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-22;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.149999999999999994;2022-03-22 15:52:43; 40
203;2022-03-22 18:51:33;Gemeente Amersfoort;null;2022-03-22 18:51:33;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-22;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.160000000000000003;2022-03-22 18:51:33; 40
203;2022-03-22 21:50:32;Gemeente Amersfoort;null;2022-03-22 21:50:32;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-22;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.160000000000000003;2022-03-22 21:50:32; 40
203;2022-03-23 00:49:42;Gemeente Amersfoort;null;2022-03-23 00:49:42;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-23;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.160000000000000003;2022-03-23 00:49:42; 40
203;2022-03-23 03:49:06;Gemeente Amersfoort;null;2022-03-23 03:49:06;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-23;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.160000000000000003;2022-03-23 03:49:06; 40
203;2022-03-23 06:48:38;Gemeente Amersfoort;null;2022-03-23 06:48:38;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-23;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.149999999999999994;2022-03-23 06:48:38; 40
203;2022-03-23 09:48:15;Gemeente Amersfoort;null;2022-03-23 09:48:15;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-23;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.149999999999999994;2022-03-23 09:48:15; 40
203;2022-03-23 12:47:38;Gemeente Amersfoort;null;2022-03-23 12:47:38;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-23;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.149999999999999994;2022-03-23 12:47:38; 40
203;2022-03-23 15:46:37;Gemeente Amersfoort;null;2022-03-23 15:46:37;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-23;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.160000000000000003;2022-03-23 15:46:37; 40
203;2022-03-23 18:45:29;Gemeente Amersfoort;null;2022-03-23 18:45:29;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-23;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.170000000000000012;2022-03-23 18:45:29; 40
203;2022-03-23 21:44:29;Gemeente Amersfoort;null;2022-03-23 21:44:29;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-23;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.170000000000000012;2022-03-23 21:44:29; 40
203;2022-03-24 00:43:41;Gemeente Amersfoort;null;2022-03-24 00:43:41;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-24;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.170000000000000012;2022-03-24 00:43:41; 40
203;2022-03-24 03:43:04;Gemeente Amersfoort;null;2022-03-24 03:43:04;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-24;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.170000000000000012;2022-03-24 03:43:04; 40
203;2022-03-24 06:42:36;Gemeente Amersfoort;null;2022-03-24 06:42:36;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-24;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.160000000000000003;2022-03-24 06:42:36; 40
203;2022-03-24 09:42:09;Gemeente Amersfoort;null;2022-03-24 09:42:09;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-24;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.149999999999999994;2022-03-24 09:42:09; 40
203;2022-03-24 12:41:30;Gemeente Amersfoort;null;2022-03-24 12:41:30;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-24;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.160000000000000003;2022-03-24 12:41:30; 40
203;2022-03-24 15:40:26;Gemeente Amersfoort;null;2022-03-24 15:40:26;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-24;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.170000000000000012;2022-03-24 15:40:26; 40
203;2022-03-24 18:39:15;Gemeente Amersfoort;null;2022-03-24 18:39:15;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-24;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.179999999999999993;2022-03-24 18:39:15; 40
203;2022-03-24 21:38:13;Gemeente Amersfoort;null;2022-03-24 21:38:13;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-24;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.179999999999999993;2022-03-24 21:38:13; 40
203;2022-03-25 00:37:23;Gemeente Amersfoort;null;2022-03-25 00:37:23;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-25;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.179999999999999993;2022-03-25 00:37:23; 40
203;2022-03-25 03:36:44;Gemeente Amersfoort;null;2022-03-25 03:36:44;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-25;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.170000000000000012;2022-03-25 03:36:44; 40
203;2022-03-25 06:36:15;Gemeente Amersfoort;null;2022-03-25 06:36:15;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-25;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.160000000000000003;2022-03-25 06:36:15; 40
203;2022-03-25 09:35:50;Gemeente Amersfoort;null;2022-03-25 09:35:50;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-25;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.160000000000000003;2022-03-25 09:35:50; 40
203;2022-03-25 12:35:13;Gemeente Amersfoort;null;2022-03-25 12:35:13;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-25;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.160000000000000003;2022-03-25 12:35:13; 40
203;2022-03-25 15:34:11;Gemeente Amersfoort;null;2022-03-25 15:34:11;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-25;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.170000000000000012;2022-03-25 15:34:11; 40
203;2022-03-25 18:32:59;Gemeente Amersfoort;null;2022-03-25 18:32:59;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-25;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.179999999999999993;2022-03-25 18:32:59; 40
203;2022-03-25 21:31:57;Gemeente Amersfoort;null;2022-03-25 21:31:57;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-25;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.179999999999999993;2022-03-25 21:31:57; 40
203;2022-03-26 00:31:08;Gemeente Amersfoort;null;2022-03-26 00:31:08;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-26;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.179999999999999993;2022-03-26 00:31:08; 40
203;2022-03-26 03:30:28;Gemeente Amersfoort;null;2022-03-26 03:30:28;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-26;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.170000000000000012;2022-03-26 03:30:28; 40
203;2022-03-26 06:29:56;Gemeente Amersfoort;null;2022-03-26 06:29:56;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-26;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.160000000000000003;2022-03-26 06:29:56; 40
203;2022-03-26 09:29:29;Gemeente Amersfoort;null;2022-03-26 09:29:29;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-26;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.160000000000000003;2022-03-26 09:29:29; 40
203;2022-03-26 12:28:49;Gemeente Amersfoort;null;2022-03-26 12:28:49;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-26;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.160000000000000003;2022-03-26 12:28:49; 40
203;2022-03-26 15:27:41;Gemeente Amersfoort;null;2022-03-26 15:27:41;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-26;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.179999999999999993;2022-03-26 15:27:41; 40
203;2022-03-26 18:26:22;Gemeente Amersfoort;null;2022-03-26 18:26:22;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-26;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.190000000000000002;2022-03-26 18:26:22; 40
203;2022-03-26 21:25:12;Gemeente Amersfoort;null;2022-03-26 21:25:12;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-26;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.190000000000000002;2022-03-26 21:25:12; 40
203;2022-03-27 00:24:12;Gemeente Amersfoort;null;2022-03-27 00:24:12;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-27;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.179999999999999993;2022-03-27 00:24:12; 40
203;2022-03-27 05:23:20;Gemeente Amersfoort;null;2022-03-27 05:23:20;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-27;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.179999999999999993;2022-03-27 05:23:20; 40
203;2022-03-27 08:22:34;Gemeente Amersfoort;null;2022-03-27 08:22:34;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-27;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.179999999999999993;2022-03-27 08:22:34; 40
203;2022-03-27 11:21:55;Gemeente Amersfoort;null;2022-03-27 11:21:55;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-27;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.170000000000000012;2022-03-27 11:21:55; 40
203;2022-03-27 14:21:08;Gemeente Amersfoort;null;2022-03-27 14:21:08;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-27;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.179999999999999993;2022-03-27 14:21:08; 40
203;2022-03-27 17:19:54;Gemeente Amersfoort;null;2022-03-27 17:19:54;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-27;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.190000000000000002;2022-03-27 17:19:54; 40
203;2022-03-27 20:18:30;Gemeente Amersfoort;null;2022-03-27 20:18:30;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-27;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.200000000000000011;2022-03-27 20:18:30; 40
203;2022-03-27 23:17:15;Gemeente Amersfoort;null;2022-03-27 23:17:15;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-27;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.200000000000000011;2022-03-27 23:17:15; 40
204;2022-03-21 06:28:19;Gemeente Amersfoort;null;2022-03-21 06:28:19;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-03-21;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.320000000000000007;2022-03-21 06:28:19; 80
204;2022-03-22 06:04:36;Gemeente Amersfoort;null;2022-03-22 06:04:36;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-03-22;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.320000000000000007;2022-03-22 06:04:36; 80
204;2022-03-23 05:37:56;Gemeente Amersfoort;null;2022-03-23 05:37:56;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-03-23;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.320000000000000007;2022-03-23 05:37:56; 80
204;2022-03-24 05:10:04;Gemeente Amersfoort;null;2022-03-24 05:10:04;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-03-24;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.320000000000000007;2022-03-24 05:10:04; 80
204;2022-03-25 04:42:25;Gemeente Amersfoort;null;2022-03-25 04:42:25;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-03-25;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.330000000000000016;2022-03-25 04:42:25; 80
204;2022-03-26 04:15:09;Gemeente Amersfoort;null;2022-03-26 04:15:09;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-03-26;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.330000000000000016;2022-03-26 04:15:09; 80
204;2022-03-27 05:46:40;Gemeente Amersfoort;null;2022-03-27 05:46:40;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-03-27;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.330000000000000016;2022-03-27 05:46:40; 80
205;2022-03-21 16:54:03;Gemeente Amersfoort;null;2022-03-21 16:54:03;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-03-21;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.179999999999999993;2022-03-21 16:54:03; 120
205;2022-03-23 17:21:18;Gemeente Amersfoort;null;2022-03-23 17:21:18;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-03-23;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.170000000000000012;2022-03-23 17:21:18; 120
205;2022-03-24 17:34:23;Gemeente Amersfoort;null;2022-03-24 17:34:23;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-03-24;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.179999999999999993;2022-03-24 17:34:23; 120
205;2022-03-25 17:47:42;Gemeente Amersfoort;null;2022-03-25 17:47:42;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-03-25;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.179999999999999993;2022-03-25 17:47:42; 120
205;2022-03-26 18:00:48;Gemeente Amersfoort;null;2022-03-26 18:00:48;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-03-26;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.179999999999999993;2022-03-26 18:00:48; 120
205;2022-03-27 20:13:46;Gemeente Amersfoort;null;2022-03-27 20:13:46;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-03-27;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.179999999999999993;2022-03-27 20:13:46; 120
206;2022-03-21 02:18:31;Gemeente Amersfoort;null;2022-03-21 02:18:31;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-03-21;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0500000000000000028;2022-03-21 02:18:31; 40
206;2022-03-21 05:16:11;Gemeente Amersfoort;null;2022-03-21 05:16:11;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-03-21;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0500000000000000028;2022-03-21 05:16:11; 40
206;2022-03-21 08:13:55;Gemeente Amersfoort;null;2022-03-21 08:13:55;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-03-21;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0500000000000000028;2022-03-21 08:13:55; 40
206;2022-03-21 11:11:37;Gemeente Amersfoort;null;2022-03-21 11:11:37;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-03-21;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0400000000000000008;2022-03-21 11:11:37; 40
206;2022-03-21 14:09:11;Gemeente Amersfoort;null;2022-03-21 14:09:11;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-03-21;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0500000000000000028;2022-03-21 14:09:11; 40
206;2022-03-21 17:06:36;Gemeente Amersfoort;null;2022-03-21 17:06:36;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-03-21;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0500000000000000028;2022-03-21 17:06:36; 40
206;2022-03-21 20:03:55;Gemeente Amersfoort;null;2022-03-21 20:03:55;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-03-21;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0500000000000000028;2022-03-21 20:03:55; 40
206;2022-03-21 23:01:19;Gemeente Amersfoort;null;2022-03-21 23:01:19;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-03-21;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0500000000000000028;2022-03-21 23:01:19; 40
206;2022-03-22 01:58:48;Gemeente Amersfoort;null;2022-03-22 01:58:48;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-03-22;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0500000000000000028;2022-03-22 01:58:48; 40
206;2022-03-22 04:56:13;Gemeente Amersfoort;null;2022-03-22 04:56:13;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-03-22;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0500000000000000028;2022-03-22 04:56:13; 40
206;2022-03-22 07:53:38;Gemeente Amersfoort;null;2022-03-22 07:53:38;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-03-22;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0500000000000000028;2022-03-22 07:53:38; 40
206;2022-03-22 10:51:01;Gemeente Amersfoort;null;2022-03-22 10:51:01;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-03-22;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0500000000000000028;2022-03-22 10:51:01; 40
206;2022-03-22 13:48:17;Gemeente Amersfoort;null;2022-03-22 13:48:17;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-03-22;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0500000000000000028;2022-03-22 13:48:17; 40
