entity_id;recording_date;data_provider;date_modified;date_observed;lon;lat;location;type;ref_point_of_interest;recording_timestamp;relative_humidity;relative_humidity_timestamp;temperature;temperature_timestamp
241;2022-01-18;Gemeente Amersfoort;null;2022-01-18 02:11:34;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-01-18 02:11:34;1;2022-01-18 02:11:34;4.23000000000000043;2022-01-18 02:11:34
241;2022-01-18;Gemeente Amersfoort;null;2022-01-18 21:33:45;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-01-18 21:33:45;1;2022-01-18 21:33:45;5.29000000000000004;2022-01-18 21:33:45
241;2022-01-19;Gemeente Amersfoort;null;2022-01-19 13:42:47;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-01-19 13:42:47;1;2022-01-19 13:42:47;5.73000000000000043;2022-01-19 13:42:47
241;2022-01-19;Gemeente Amersfoort;null;2022-01-19 20:10:00;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-01-19 20:10:00;1;2022-01-19 20:10:00;6.45999999999999996;2022-01-19 20:10:00
241;2022-01-20;Gemeente Amersfoort;null;2022-01-20 02:37:32;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-01-20 02:37:32;1;2022-01-20 02:37:32;5.11000000000000032;2022-01-20 02:37:32
241;2022-01-20;Gemeente Amersfoort;null;2022-01-20 05:51:28;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-01-20 05:51:28;1;2022-01-20 05:51:28;4.70999999999999996;2022-01-20 05:51:28
241;2022-01-20;Gemeente Amersfoort;null;2022-01-20 12:19:21;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-01-20 12:19:21;1;2022-01-20 12:19:21;5.83999999999999986;2022-01-20 12:19:21
241;2022-01-21;Gemeente Amersfoort;null;2022-01-21 23:50:55;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-01-21 23:50:55;1;2022-01-21 23:50:55;6.12999999999999989;2022-01-21 23:50:55
241;2022-01-22;Gemeente Amersfoort;null;2022-01-22 06:18:12;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-01-22 06:18:12;1;2022-01-22 06:18:12;6.53000000000000025;2022-01-22 06:18:12
241;2022-01-22;Gemeente Amersfoort;null;2022-01-22 12:45:18;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-01-22 12:45:18;1;2022-01-22 12:45:18;8.00999999999999979;2022-01-22 12:45:18
241;2022-01-23;Gemeente Amersfoort;null;2022-01-23 21:00:39;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-01-23 21:00:39;1;2022-01-23 21:00:39;6.88999999999999968;2022-01-23 21:00:39
242;2022-01-17;Gemeente Amersfoort;null;2022-01-17 00:33:29;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-01-17 00:33:29;0.927400000000000002;2022-01-17 00:33:29;6.95000000000000018;2022-01-17 00:33:29
242;2022-01-17;Gemeente Amersfoort;null;2022-01-17 06:44:27;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-01-17 06:44:27;0.925499999999999989;2022-01-17 06:44:27;5.29999999999999982;2022-01-17 06:44:27
242;2022-01-18;Gemeente Amersfoort;null;2022-01-18 01:17:09;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-01-18 01:17:09;0.927499999999999991;2022-01-18 01:17:09;3.06000000000000005;2022-01-18 01:17:09
242;2022-01-18;Gemeente Amersfoort;null;2022-01-18 19:50:59;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-01-18 19:50:59;0.933400000000000007;2022-01-18 19:50:59;5.26999999999999957;2022-01-18 19:50:59
242;2022-01-18;Gemeente Amersfoort;null;2022-01-18 22:56:39;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-01-18 22:56:39;0.931699999999999973;2022-01-18 22:56:39;2.25999999999999979;2022-01-18 22:56:39
242;2022-01-19;Gemeente Amersfoort;null;2022-01-19 02:02:35;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-01-19 02:02:35;0.932900000000000063;2022-01-19 02:02:35;0.680000000000000049;2022-01-19 02:02:35
242;2022-01-19;Gemeente Amersfoort;null;2022-01-19 05:08:41;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-01-19 05:08:41;0.932200000000000029;2022-01-19 05:08:41;2.9700000000000002;2022-01-19 05:08:41
242;2022-01-19;Gemeente Amersfoort;null;2022-01-19 11:20:29;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-01-19 11:20:29;0.935900000000000065;2022-01-19 11:20:29;4.21999999999999975;2022-01-19 11:20:29
242;2022-01-19;Gemeente Amersfoort;null;2022-01-19 14:26:06;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-01-19 14:26:06;0.935000000000000053;2022-01-19 14:26:06;5.75;2022-01-19 14:26:06
242;2022-01-19;Gemeente Amersfoort;null;2022-01-19 20:37:14;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-01-19 20:37:14;0.935999999999999943;2022-01-19 20:37:14;4.83000000000000007;2022-01-19 20:37:14
242;2022-01-20;Gemeente Amersfoort;null;2022-01-20 02:48:37;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-01-20 02:48:37;0.930799999999999961;2022-01-20 02:48:37;4.29000000000000004;2022-01-20 02:48:37
242;2022-01-20;Gemeente Amersfoort;null;2022-01-20 05:54:16;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-01-20 05:54:16;0.927699999999999969;2022-01-20 05:54:16;4.25;2022-01-20 05:54:16
242;2022-01-20;Gemeente Amersfoort;null;2022-01-20 12:05:33;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-01-20 12:05:33;0.919000000000000039;2022-01-20 12:05:33;6.37000000000000011;2022-01-20 12:05:33
242;2022-01-21;Gemeente Amersfoort;null;2022-01-21 00:28:43;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-01-21 00:28:43;0.916399999999999992;2022-01-21 00:28:43;0.0500000000000000028;2022-01-21 00:28:43
242;2022-01-21;Gemeente Amersfoort;null;2022-01-21 06:41:01;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-01-21 06:41:01;0.916100000000000025;2022-01-21 06:41:01;2;2022-01-21 06:41:01
242;2022-01-21;Gemeente Amersfoort;null;2022-01-21 09:47:02;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-01-21 09:47:02;0.918599999999999972;2022-01-21 09:47:02;4.95999999999999996;2022-01-21 09:47:02
242;2022-01-21;Gemeente Amersfoort;null;2022-01-21 15:58:05;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-01-21 15:58:05;0.920400000000000107;2022-01-21 15:58:05;6.20999999999999996;2022-01-21 15:58:05
242;2022-01-23;Gemeente Amersfoort;null;2022-01-23 23:36:20;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-01-23 23:36:20;0.921200000000000019;2022-01-23 23:36:20;5.62000000000000011;2022-01-23 23:36:20
243;2022-01-17;Gemeente Amersfoort;null;2022-01-17 00:25:14;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-01-17 00:25:14;0.915400000000000102;2022-01-17 00:25:14;7.38999999999999968;2022-01-17 00:25:14
243;2022-01-17;Gemeente Amersfoort;null;2022-01-17 06:19:22;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-01-17 06:19:22;0.911700000000000066;2022-01-17 06:19:22;5.54000000000000004;2022-01-17 06:19:22
243;2022-01-17;Gemeente Amersfoort;null;2022-01-17 18:07:21;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-01-17 18:07:21;0.907299999999999995;2022-01-17 18:07:21;7.57000000000000028;2022-01-17 18:07:21
243;2022-01-18;Gemeente Amersfoort;null;2022-01-18 00:01:30;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-01-18 00:01:30;0.912800000000000056;2022-01-18 00:01:30;4.12999999999999989;2022-01-18 00:01:30
243;2022-01-18;Gemeente Amersfoort;null;2022-01-18 02:58:38;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-01-18 02:58:38;0.915400000000000102;2022-01-18 02:58:38;4.26999999999999957;2022-01-18 02:58:38
243;2022-01-18;Gemeente Amersfoort;null;2022-01-18 20:41:13;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-01-18 20:41:13;0.921599999999999975;2022-01-18 20:41:13;5.63999999999999968;2022-01-18 20:41:13
243;2022-01-19;Gemeente Amersfoort;null;2022-01-19 05:32:44;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-01-19 05:32:44;0.922900000000000054;2022-01-19 05:32:44;3.56999999999999984;2022-01-19 05:32:44
243;2022-01-19;Gemeente Amersfoort;null;2022-01-19 11:27:01;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-01-19 11:27:01;0.924200000000000021;2022-01-19 11:27:01;4.61000000000000032;2022-01-19 11:27:01
243;2022-01-19;Gemeente Amersfoort;null;2022-01-19 14:24:06;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-01-19 14:24:06;0.923799999999999955;2022-01-19 14:24:06;5.95999999999999996;2022-01-19 14:24:06
243;2022-01-19;Gemeente Amersfoort;null;2022-01-19 20:18:13;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-01-19 20:18:13;0.924800000000000066;2022-01-19 20:18:13;5.30999999999999961;2022-01-19 20:18:13
243;2022-01-20;Gemeente Amersfoort;null;2022-01-20 02:12:22;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-01-20 02:12:22;0.921399999999999997;2022-01-20 02:12:22;5.83999999999999986;2022-01-20 02:12:22
243;2022-01-20;Gemeente Amersfoort;null;2022-01-20 05:09:27;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-01-20 05:09:27;0.921699999999999964;2022-01-20 05:09:27;4.17999999999999972;2022-01-20 05:09:27
243;2022-01-20;Gemeente Amersfoort;null;2022-01-20 11:03:38;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-01-20 11:03:38;0.904399999999999982;2022-01-20 11:03:38;5.74000000000000021;2022-01-20 11:03:38
243;2022-01-20;Gemeente Amersfoort;null;2022-01-20 14:00:44;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-01-20 14:00:44;0.907099999999999906;2022-01-20 14:00:44;3.50999999999999979;2022-01-20 14:00:44
243;2022-01-21;Gemeente Amersfoort;null;2022-01-21 10:41:11;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-01-21 10:41:11;0.907699999999999951;2022-01-21 10:41:11;6.91000000000000014;2022-01-21 10:41:11
243;2022-01-21;Gemeente Amersfoort;null;2022-01-21 16:35:22;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-01-21 16:35:22;0.905900000000000039;2022-01-21 16:35:22;6.49000000000000021;2022-01-21 16:35:22
243;2022-01-23;Gemeente Amersfoort;null;2022-01-23 15:48:04;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-01-23 15:48:04;0.906700000000000061;2022-01-23 15:48:04;7.49000000000000021;2022-01-23 15:48:04
243;2022-01-23;Gemeente Amersfoort;null;2022-01-23 21:42:12;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-01-23 21:42:12;0.905499999999999972;2022-01-23 21:42:12;6.33999999999999986;2022-01-23 21:42:12
244;2022-01-17;Gemeente Amersfoort;null;2022-01-17 00:30:46;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-01-17 00:30:46;0.969500000000000028;2022-01-17 00:30:46;6.17999999999999972;2022-01-17 00:30:46
244;2022-01-17;Gemeente Amersfoort;null;2022-01-17 06:16:51;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-01-17 06:16:51;0.971299999999999941;2022-01-17 06:16:51;4.5;2022-01-17 06:16:51
244;2022-01-17;Gemeente Amersfoort;null;2022-01-17 14:54:25;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-01-17 14:54:25;0.985899999999999999;2022-01-17 14:54:25;9.4399999999999995;2022-01-17 14:54:25
244;2022-01-17;Gemeente Amersfoort;null;2022-01-17 17:46:44;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-01-17 17:46:44;0.964700000000000002;2022-01-17 17:46:44;7.78000000000000025;2022-01-17 17:46:44
244;2022-01-17;Gemeente Amersfoort;null;2022-01-17 23:32:46;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-01-17 23:32:46;0.970799999999999996;2022-01-17 23:32:46;3.31999999999999984;2022-01-17 23:32:46
244;2022-01-18;Gemeente Amersfoort;null;2022-01-18 02:26:08;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-01-18 02:26:08;0.970300000000000051;2022-01-18 02:26:08;3.43000000000000016;2022-01-18 02:26:08
244;2022-01-18;Gemeente Amersfoort;null;2022-01-18 19:44:44;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-01-18 19:44:44;0.970799999999999996;2022-01-18 19:44:44;5.00999999999999979;2022-01-18 19:44:44
244;2022-01-18;Gemeente Amersfoort;null;2022-01-18 22:37:55;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-01-18 22:37:55;0.972399999999999931;2022-01-18 22:37:55;2.45999999999999996;2022-01-18 22:37:55
244;2022-01-19;Gemeente Amersfoort;null;2022-01-19 01:31:33;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-01-19 01:31:33;0.971099999999999963;2022-01-19 01:31:33;1.59000000000000008;2022-01-19 01:31:33
244;2022-01-20;Gemeente Amersfoort;null;2022-01-20 06:23:57;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-01-20 06:23:57;0.967600000000000016;2022-01-20 06:23:57;4.08999999999999986;2022-01-20 06:23:57
244;2022-01-20;Gemeente Amersfoort;null;2022-01-20 12:10:12;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-01-20 12:10:12;0.978499999999999925;2022-01-20 12:10:12;6.04999999999999982;2022-01-20 12:10:12
244;2022-01-20;Gemeente Amersfoort;null;2022-01-20 23:43:46;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-01-20 23:43:46;0.968600000000000017;2022-01-20 23:43:46;0.560000000000000053;2022-01-20 23:43:46
244;2022-01-21;Gemeente Amersfoort;null;2022-01-21 05:31:59;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-01-21 05:31:59;0.970300000000000051;2022-01-21 05:31:59;-0.359999999999999987;2022-01-21 05:31:59
