entity_id;recording_date;data_provider;date_modified;date_observed;lon;lat;location;type;ref_point_of_interest;recording_timestamp;relative_humidity;relative_humidity_timestamp;temperature;temperature_timestamp
240;2022-03-04;Gemeente Amersfoort;null;2022-03-04 01:19:28;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-04 01:19:28;0.806200000000000028;2022-03-04 01:19:28;2.74000000000000021;2022-03-04 01:19:28
240;2022-03-04;Gemeente Amersfoort;null;2022-03-04 04:18:31;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-04 04:18:31;0.810499999999999998;2022-03-04 04:18:31;1.32000000000000006;2022-03-04 04:18:31
240;2022-03-04;Gemeente Amersfoort;null;2022-03-04 07:17:41;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-04 07:17:41;0.815999999999999948;2022-03-04 07:17:41;0.280000000000000027;2022-03-04 07:17:41
240;2022-03-04;Gemeente Amersfoort;null;2022-03-04 10:16:39;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-04 10:16:39;0.817999999999999949;2022-03-04 10:16:39;6.29999999999999982;2022-03-04 10:16:39
240;2022-03-04;Gemeente Amersfoort;null;2022-03-04 13:15:02;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-04 13:15:02;0.794399999999999995;2022-03-04 13:15:02;12.7899999999999991;2022-03-04 13:15:02
240;2022-03-04;Gemeente Amersfoort;null;2022-03-04 16:13:11;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-04 16:13:11;0.784399999999999986;2022-03-04 16:13:11;10.5700000000000003;2022-03-04 16:13:11
240;2022-03-04;Gemeente Amersfoort;null;2022-03-04 19:11:39;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-04 19:11:39;0.787399999999999989;2022-03-04 19:11:39;5.94000000000000039;2022-03-04 19:11:39
240;2022-03-04;Gemeente Amersfoort;null;2022-03-04 22:10:26;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-04 22:10:26;0.792099999999999915;2022-03-04 22:10:26;2.9700000000000002;2022-03-04 22:10:26
240;2022-03-05;Gemeente Amersfoort;null;2022-03-05 01:09:30;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-05 01:09:30;0.799699999999999966;2022-03-05 01:09:30;0.589999999999999969;2022-03-05 01:09:30
240;2022-03-05;Gemeente Amersfoort;null;2022-03-05 04:08:44;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-05 04:08:44;0.805599999999999983;2022-03-05 04:08:44;-0.92000000000000004;2022-03-05 04:08:44
240;2022-03-05;Gemeente Amersfoort;null;2022-03-05 07:08:07;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-05 07:08:07;0.80909999999999993;2022-03-05 07:08:07;-1.3899999999999999;2022-03-05 07:08:07
240;2022-03-05;Gemeente Amersfoort;null;2022-03-05 10:07:16;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-05 10:07:16;0.802999999999999936;2022-03-05 10:07:16;4.95000000000000018;2022-03-05 10:07:16
240;2022-03-05;Gemeente Amersfoort;null;2022-03-05 13:05:53;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-05 13:05:53;0.800999999999999934;2022-03-05 13:05:53;9.66000000000000014;2022-03-05 13:05:53
240;2022-03-05;Gemeente Amersfoort;null;2022-03-05 16:04:18;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-05 16:04:18;0.792900000000000049;2022-03-05 16:04:18;8.71000000000000085;2022-03-05 16:04:18
240;2022-03-05;Gemeente Amersfoort;null;2022-03-05 22:01:48;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-05 22:01:48;0.799399999999999999;2022-03-05 22:01:48;2.66999999999999993;2022-03-05 22:01:48
240;2022-03-06;Gemeente Amersfoort;null;2022-03-06 01:00:53;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-06 01:00:53;0.802499999999999991;2022-03-06 01:00:53;1.04000000000000004;2022-03-06 01:00:53
240;2022-03-06;Gemeente Amersfoort;null;2022-03-06 04:00:02;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-06 04:00:02;0.805100000000000038;2022-03-06 04:00:02;-0.320000000000000007;2022-03-06 04:00:02
240;2022-03-06;Gemeente Amersfoort;null;2022-03-06 06:59:20;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-06 06:59:20;0.810000000000000053;2022-03-06 06:59:20;0.0899999999999999967;2022-03-06 06:59:20
240;2022-03-06;Gemeente Amersfoort;null;2022-03-06 09:58:26;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-06 09:58:26;0.805400000000000116;2022-03-06 09:58:26;4.83999999999999986;2022-03-06 09:58:26
240;2022-03-06;Gemeente Amersfoort;null;2022-03-06 12:57:10;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-06 12:57:10;0.793199999999999905;2022-03-06 12:57:10;6.62999999999999989;2022-03-06 12:57:10
240;2022-03-06;Gemeente Amersfoort;null;2022-03-06 15:55:46;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-06 15:55:46;0.76639999999999997;2022-03-06 15:55:46;6.40000000000000036;2022-03-06 15:55:46
240;2022-03-06;Gemeente Amersfoort;null;2022-03-06 18:54:29;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-06 18:54:29;0.776100000000000012;2022-03-06 18:54:29;4.33000000000000007;2022-03-06 18:54:29
240;2022-03-06;Gemeente Amersfoort;null;2022-03-06 21:53:20;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-06 21:53:20;0.784599999999999964;2022-03-06 21:53:20;3.06999999999999984;2022-03-06 21:53:20
241;2022-02-28;Gemeente Amersfoort;null;2022-02-28 02:26:57;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-02-28 02:26:57;0.992199999999999971;2022-02-28 02:26:57;1.75;2022-02-28 02:26:57
241;2022-02-28;Gemeente Amersfoort;null;2022-02-28 18:35:56;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-02-28 18:35:56;0.997500000000000053;2022-02-28 18:35:56;6.79000000000000004;2022-02-28 18:35:56
241;2022-03-01;Gemeente Amersfoort;null;2022-03-01 13:58:34;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-01 13:58:34;1;2022-03-01 13:58:34;9.53999999999999915;2022-03-01 13:58:34
241;2022-03-01;Gemeente Amersfoort;null;2022-03-01 23:39:07;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-01 23:39:07;1;2022-03-01 23:39:07;6.66000000000000014;2022-03-01 23:39:07
241;2022-03-02;Gemeente Amersfoort;null;2022-03-02 02:52:46;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-02 02:52:46;1;2022-03-02 02:52:46;5.76999999999999957;2022-03-02 02:52:46
241;2022-03-02;Gemeente Amersfoort;null;2022-03-02 09:20:13;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-02 09:20:13;1;2022-03-02 09:20:13;6.61000000000000032;2022-03-02 09:20:13
241;2022-03-02;Gemeente Amersfoort;null;2022-03-02 15:47:00;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-02 15:47:00;1;2022-03-02 15:47:00;10.6600000000000001;2022-03-02 15:47:00
241;2022-03-02;Gemeente Amersfoort;null;2022-03-02 19:00:29;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-02 19:00:29;0.993900000000000006;2022-03-02 19:00:29;7.15000000000000036;2022-03-02 19:00:29
241;2022-03-02;Gemeente Amersfoort;null;2022-03-02 22:14:13;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-02 22:14:13;0.995600000000000041;2022-03-02 22:14:13;4.84999999999999964;2022-03-02 22:14:13
241;2022-03-03;Gemeente Amersfoort;null;2022-03-03 01:28:02;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-03 01:28:02;0.994999999999999996;2022-03-03 01:28:02;2.83000000000000007;2022-03-03 01:28:02
241;2022-03-03;Gemeente Amersfoort;null;2022-03-03 04:41:57;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-03 04:41:57;0.99549999999999994;2022-03-03 04:41:57;1.30000000000000004;2022-03-03 04:41:57
241;2022-03-03;Gemeente Amersfoort;null;2022-03-03 07:55:59;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-03 07:55:59;1;2022-03-03 07:55:59;1.70999999999999996;2022-03-03 07:55:59
241;2022-03-03;Gemeente Amersfoort;null;2022-03-03 11:09:41;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-03 11:09:41;1;2022-03-03 11:09:41;8.99000000000000021;2022-03-03 11:09:41
241;2022-03-03;Gemeente Amersfoort;null;2022-03-03 14:23:02;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-03 14:23:02;0.994899999999999896;2022-03-03 14:23:02;11.4000000000000004;2022-03-03 14:23:02
241;2022-03-03;Gemeente Amersfoort;null;2022-03-03 17:36:22;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-03 17:36:22;0.988499999999999934;2022-03-03 17:36:22;9.08000000000000007;2022-03-03 17:36:22
241;2022-03-03;Gemeente Amersfoort;null;2022-03-03 20:49:57;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-03 20:49:57;0.990900000000000003;2022-03-03 20:49:57;5.70000000000000018;2022-03-03 20:49:57
241;2022-03-04;Gemeente Amersfoort;null;2022-03-04 00:03:48;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-04 00:03:48;0.988799999999999901;2022-03-04 00:03:48;3.47999999999999998;2022-03-04 00:03:48
241;2022-03-04;Gemeente Amersfoort;null;2022-03-04 03:17:42;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-04 03:17:42;0.990400000000000058;2022-03-04 03:17:42;1.79000000000000004;2022-03-04 03:17:42
241;2022-03-04;Gemeente Amersfoort;null;2022-03-04 06:31:44;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-04 06:31:44;0.989399999999999946;2022-03-04 06:31:44;0.200000000000000011;2022-03-04 06:31:44
241;2022-03-04;Gemeente Amersfoort;null;2022-03-04 09:45:43;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-04 09:45:43;0.999099999999999988;2022-03-04 09:45:43;4.28000000000000025;2022-03-04 09:45:43
241;2022-03-04;Gemeente Amersfoort;null;2022-03-04 12:59:19;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-04 12:59:19;0.99670000000000003;2022-03-04 12:59:19;10.0099999999999998;2022-03-04 12:59:19
241;2022-03-04;Gemeente Amersfoort;null;2022-03-04 16:12:43;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-04 16:12:43;0.988700000000000023;2022-03-04 16:12:43;10.0399999999999991;2022-03-04 16:12:43
241;2022-03-04;Gemeente Amersfoort;null;2022-03-04 19:26:18;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-04 19:26:18;0.986700000000000021;2022-03-04 19:26:18;5.45999999999999996;2022-03-04 19:26:18
241;2022-03-04;Gemeente Amersfoort;null;2022-03-04 22:40:06;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-04 22:40:06;0.986800000000000122;2022-03-04 22:40:06;2.60999999999999988;2022-03-04 22:40:06
241;2022-03-05;Gemeente Amersfoort;null;2022-03-05 01:54:07;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-05 01:54:07;0.988600000000000034;2022-03-05 01:54:07;0.220000000000000001;2022-03-05 01:54:07
241;2022-03-05;Gemeente Amersfoort;null;2022-03-05 05:08:16;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-05 05:08:16;0.987500000000000044;2022-03-05 05:08:16;-1.08000000000000007;2022-03-05 05:08:16
241;2022-03-05;Gemeente Amersfoort;null;2022-03-05 08:22:25;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-05 08:22:25;0.995199999999999974;2022-03-05 08:22:25;0.0599999999999999978;2022-03-05 08:22:25
241;2022-03-05;Gemeente Amersfoort;null;2022-03-05 11:36:19;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-05 11:36:19;0.993199999999999972;2022-03-05 11:36:19;5.25;2022-03-05 11:36:19
241;2022-03-05;Gemeente Amersfoort;null;2022-03-05 14:49:56;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-05 14:49:56;0.994599999999999929;2022-03-05 14:49:56;8.00999999999999979;2022-03-05 14:49:56
241;2022-03-05;Gemeente Amersfoort;null;2022-03-05 18:03:34;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-05 18:03:34;0.990900000000000003;2022-03-05 18:03:34;6.12000000000000011;2022-03-05 18:03:34
241;2022-03-05;Gemeente Amersfoort;null;2022-03-05 21:17:33;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-05 21:17:33;0.992699999999999916;2022-03-05 21:17:33;3.52000000000000002;2022-03-05 21:17:33
241;2022-03-06;Gemeente Amersfoort;null;2022-03-06 00:31:41;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-06 00:31:41;0.991500000000000048;2022-03-06 00:31:41;1.39999999999999991;2022-03-06 00:31:41
241;2022-03-06;Gemeente Amersfoort;null;2022-03-06 03:45:55;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-06 03:45:55;0.986200000000000077;2022-03-06 03:45:55;0.220000000000000001;2022-03-06 03:45:55
241;2022-03-06;Gemeente Amersfoort;null;2022-03-06 07:00:09;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-06 07:00:09;0.994300000000000073;2022-03-06 07:00:09;0.359999999999999987;2022-03-06 07:00:09
241;2022-03-06;Gemeente Amersfoort;null;2022-03-06 10:14:07;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-06 10:14:07;0.995199999999999974;2022-03-06 10:14:07;3.75999999999999979;2022-03-06 10:14:07
241;2022-03-06;Gemeente Amersfoort;null;2022-03-06 13:27:56;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-06 13:27:56;0.994500000000000051;2022-03-06 13:27:56;5.80999999999999961;2022-03-06 13:27:56
241;2022-03-06;Gemeente Amersfoort;null;2022-03-06 16:41:38;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-06 16:41:38;0.992600000000000038;2022-03-06 16:41:38;5.91000000000000014;2022-03-06 16:41:38
241;2022-03-06;Gemeente Amersfoort;null;2022-03-06 19:55:24;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-06 19:55:24;0.989700000000000024;2022-03-06 19:55:24;4;2022-03-06 19:55:24
