entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
203;2022-03-05 01:30:15;Gemeente Amersfoort;null;2022-03-05 01:30:15;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-05;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.0899999999999999967;2022-03-05 01:30:15; 40
203;2022-03-05 04:30:37;Gemeente Amersfoort;null;2022-03-05 04:30:37;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-05;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.0899999999999999967;2022-03-05 04:30:37; 40
203;2022-03-05 07:31:04;Gemeente Amersfoort;null;2022-03-05 07:31:04;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-05;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.0899999999999999967;2022-03-05 07:31:04; 40
203;2022-03-05 10:31:31;Gemeente Amersfoort;null;2022-03-05 10:31:31;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-05;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.0800000000000000017;2022-03-05 10:31:31; 40
203;2022-03-05 13:31:53;Gemeente Amersfoort;null;2022-03-05 13:31:53;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-05;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.0800000000000000017;2022-03-05 13:31:53; 40
203;2022-03-05 16:32:03;Gemeente Amersfoort;null;2022-03-05 16:32:03;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-05;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.0899999999999999967;2022-03-05 16:32:03; 40
203;2022-03-05 22:32:24;Gemeente Amersfoort;null;2022-03-05 22:32:24;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-05;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.0899999999999999967;2022-03-05 22:32:24; 40
203;2022-03-06 01:32:45;Gemeente Amersfoort;null;2022-03-06 01:32:45;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-06;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.0899999999999999967;2022-03-06 01:32:45; 40
203;2022-03-06 04:33:11;Gemeente Amersfoort;null;2022-03-06 04:33:11;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-06;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.0800000000000000017;2022-03-06 04:33:11; 40
203;2022-03-06 07:33:43;Gemeente Amersfoort;null;2022-03-06 07:33:43;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-06;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.0800000000000000017;2022-03-06 07:33:43; 40
203;2022-03-06 10:34:14;Gemeente Amersfoort;null;2022-03-06 10:34:14;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-06;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.0800000000000000017;2022-03-06 10:34:14; 40
203;2022-03-06 13:34:34;Gemeente Amersfoort;null;2022-03-06 13:34:34;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-06;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.0800000000000000017;2022-03-06 13:34:34; 40
203;2022-03-06 16:34:44;Gemeente Amersfoort;null;2022-03-06 16:34:44;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-06;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.0800000000000000017;2022-03-06 16:34:44; 40
203;2022-03-06 19:34:51;Gemeente Amersfoort;null;2022-03-06 19:34:51;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-06;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.0899999999999999967;2022-03-06 19:34:51; 40
203;2022-03-06 22:35:02;Gemeente Amersfoort;null;2022-03-06 22:35:02;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-03-06;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.0800000000000000017;2022-03-06 22:35:02; 40
204;2022-02-28 14:48:11;Gemeente Amersfoort;null;2022-02-28 14:48:11;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-02-28;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.349999999999999978;2022-02-28 14:48:11; 80
204;2022-03-01 14:26:53;Gemeente Amersfoort;null;2022-03-01 14:26:53;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-03-01;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.359999999999999987;2022-03-01 14:26:53; 80
204;2022-03-02 14:04:14;Gemeente Amersfoort;null;2022-03-02 14:04:14;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-03-02;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.349999999999999978;2022-03-02 14:04:14; 80
204;2022-03-03 13:42:42;Gemeente Amersfoort;null;2022-03-03 13:42:42;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-03-03;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.349999999999999978;2022-03-03 13:42:42; 80
204;2022-03-05 13:00:23;Gemeente Amersfoort;null;2022-03-05 13:00:23;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-03-05;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.340000000000000024;2022-03-05 13:00:23; 80
204;2022-03-06 12:39:47;Gemeente Amersfoort;null;2022-03-06 12:39:47;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-03-06;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.340000000000000024;2022-03-06 12:39:47; 80
205;2022-03-03 12:26:06;Gemeente Amersfoort;null;2022-03-03 12:26:06;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-03-03;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.179999999999999993;2022-03-03 12:26:06; 120
205;2022-03-04 12:41:54;Gemeente Amersfoort;null;2022-03-04 12:41:54;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-03-04;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.160000000000000003;2022-03-04 12:41:54; 120
205;2022-03-05 12:57:54;Gemeente Amersfoort;null;2022-03-05 12:57:54;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-03-05;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.160000000000000003;2022-03-05 12:57:54; 120
205;2022-03-06 13:13:50;Gemeente Amersfoort;null;2022-03-06 13:13:50;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-03-06;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.149999999999999994;2022-03-06 13:13:50; 120
206;2022-02-28 02:49:29;Gemeente Amersfoort;null;2022-02-28 02:49:29;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-02-28;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0500000000000000028;2022-02-28 02:49:29; 40
206;2022-02-28 14:42:01;Gemeente Amersfoort;null;2022-02-28 14:42:01;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-02-28;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0500000000000000028;2022-02-28 14:42:01; 40
206;2022-02-28 17:40:01;Gemeente Amersfoort;null;2022-02-28 17:40:01;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-02-28;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0500000000000000028;2022-02-28 17:40:01; 40
206;2022-02-28 20:38:08;Gemeente Amersfoort;null;2022-02-28 20:38:08;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-02-28;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0500000000000000028;2022-02-28 20:38:08; 40
206;2022-03-01 14:26:15;Gemeente Amersfoort;null;2022-03-01 14:26:15;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-03-01;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0500000000000000028;2022-03-01 14:26:15; 40
206;2022-03-01 23:19:11;Gemeente Amersfoort;null;2022-03-01 23:19:11;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-03-01;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0500000000000000028;2022-03-01 23:19:11; 40
206;2022-03-02 02:16:55;Gemeente Amersfoort;null;2022-03-02 02:16:55;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-03-02;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0500000000000000028;2022-03-02 02:16:55; 40
206;2022-03-02 08:12:22;Gemeente Amersfoort;null;2022-03-02 08:12:22;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-03-02;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0500000000000000028;2022-03-02 08:12:22; 40
206;2022-03-02 14:07:57;Gemeente Amersfoort;null;2022-03-02 14:07:57;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-03-02;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0500000000000000028;2022-03-02 14:07:57; 40
206;2022-03-02 17:05:41;Gemeente Amersfoort;null;2022-03-02 17:05:41;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-03-02;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0500000000000000028;2022-03-02 17:05:41; 40
206;2022-03-02 20:03:31;Gemeente Amersfoort;null;2022-03-02 20:03:31;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-03-02;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0500000000000000028;2022-03-02 20:03:31; 40
206;2022-03-02 23:01:16;Gemeente Amersfoort;null;2022-03-02 23:01:16;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-03-02;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0500000000000000028;2022-03-02 23:01:16; 40
206;2022-03-03 01:59:12;Gemeente Amersfoort;null;2022-03-03 01:59:12;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-03-03;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0500000000000000028;2022-03-03 01:59:12; 40
206;2022-03-03 04:57:14;Gemeente Amersfoort;null;2022-03-03 04:57:14;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-03-03;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0500000000000000028;2022-03-03 04:57:14; 40
206;2022-03-03 07:55:20;Gemeente Amersfoort;null;2022-03-03 07:55:20;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-03-03;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0500000000000000028;2022-03-03 07:55:20; 40
206;2022-03-03 10:53:27;Gemeente Amersfoort;null;2022-03-03 10:53:27;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-03-03;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0400000000000000008;2022-03-03 10:53:27; 40
206;2022-03-03 13:51:28;Gemeente Amersfoort;null;2022-03-03 13:51:28;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-03-03;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0400000000000000008;2022-03-03 13:51:28; 40
206;2022-03-03 16:49:27;Gemeente Amersfoort;null;2022-03-03 16:49:27;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-03-03;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0400000000000000008;2022-03-03 16:49:27; 40
206;2022-03-03 22:45:06;Gemeente Amersfoort;null;2022-03-03 22:45:06;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-03-03;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0400000000000000008;2022-03-03 22:45:06; 40
206;2022-03-04 01:43:11;Gemeente Amersfoort;null;2022-03-04 01:43:11;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-03-04;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0400000000000000008;2022-03-04 01:43:11; 40
206;2022-03-04 04:41:09;Gemeente Amersfoort;null;2022-03-04 04:41:09;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-03-04;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0400000000000000008;2022-03-04 04:41:09; 40
206;2022-03-04 07:39:18;Gemeente Amersfoort;null;2022-03-04 07:39:18;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-03-04;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0400000000000000008;2022-03-04 07:39:18; 40
206;2022-03-04 10:37:27;Gemeente Amersfoort;null;2022-03-04 10:37:27;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-03-04;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0400000000000000008;2022-03-04 10:37:27; 40
206;2022-03-04 13:35:34;Gemeente Amersfoort;null;2022-03-04 13:35:34;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-03-04;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0400000000000000008;2022-03-04 13:35:34; 40
206;2022-03-04 16:33:34;Gemeente Amersfoort;null;2022-03-04 16:33:34;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-03-04;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0400000000000000008;2022-03-04 16:33:34; 40
206;2022-03-04 19:31:30;Gemeente Amersfoort;null;2022-03-04 19:31:30;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-03-04;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0400000000000000008;2022-03-04 19:31:30; 40
206;2022-03-04 22:29:30;Gemeente Amersfoort;null;2022-03-04 22:29:30;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-03-04;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0400000000000000008;2022-03-04 22:29:30; 40
