entity_id;recording_date;data_provider;date_modified;date_observed;lon;lat;location;type;ref_point_of_interest;recording_timestamp;relative_humidity;relative_humidity_timestamp;temperature;temperature_timestamp
240;2022-03-29;Gemeente Amersfoort;null;2022-03-29 06:45:47;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-29 06:45:47;0.722500000000000031;2022-03-29 06:45:47;6.16000000000000014;2022-03-29 06:45:47
240;2022-03-29;Gemeente Amersfoort;null;2022-03-29 09:44:20;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-29 09:44:20;0.721899999999999986;2022-03-29 09:44:20;7.00999999999999979;2022-03-29 09:44:20
240;2022-03-29;Gemeente Amersfoort;null;2022-03-29 12:42:41;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-29 12:42:41;0.702699999999999991;2022-03-29 12:42:41;12.0299999999999994;2022-03-29 12:42:41
240;2022-03-29;Gemeente Amersfoort;null;2022-03-29 15:40:30;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-29 15:40:30;0.650000000000000022;2022-03-29 15:40:30;16.6999999999999993;2022-03-29 15:40:30
241;2022-03-28;Gemeente Amersfoort;null;2022-03-28 00:09:56;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-28 00:09:56;0.748099999999999987;2022-03-28 00:09:56;9.33000000000000007;2022-03-28 00:09:56
241;2022-03-28;Gemeente Amersfoort;null;2022-03-28 03:23:36;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-28 03:23:36;0.765100000000000002;2022-03-28 03:23:36;6.48000000000000043;2022-03-28 03:23:36
241;2022-03-28;Gemeente Amersfoort;null;2022-03-28 06:37:21;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-28 06:37:21;0.782200000000000006;2022-03-28 06:37:21;4.33000000000000007;2022-03-28 06:37:21
241;2022-03-28;Gemeente Amersfoort;null;2022-03-28 09:51:00;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-28 09:51:00;0.790599999999999969;2022-03-28 09:51:00;6.70000000000000018;2022-03-28 09:51:00
241;2022-03-28;Gemeente Amersfoort;null;2022-03-28 13:04:25;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-28 13:04:25;0.787000000000000033;2022-03-28 13:04:25;9.36999999999999922;2022-03-28 13:04:25
241;2022-03-28;Gemeente Amersfoort;null;2022-03-28 16:17:37;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-28 16:17:37;0.765499999999999958;2022-03-28 16:17:37;13.7799999999999994;2022-03-28 16:17:37
241;2022-03-28;Gemeente Amersfoort;null;2022-03-28 19:30:43;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-28 19:30:43;0.762900000000000023;2022-03-28 19:30:43;11.75;2022-03-28 19:30:43
241;2022-03-28;Gemeente Amersfoort;null;2022-03-28 22:44:01;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-28 22:44:01;0.787699999999999956;2022-03-28 22:44:01;8.36999999999999922;2022-03-28 22:44:01
241;2022-03-29;Gemeente Amersfoort;null;2022-03-29 01:57:26;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-29 01:57:26;0.800999999999999934;2022-03-29 01:57:26;7.66000000000000014;2022-03-29 01:57:26
241;2022-03-29;Gemeente Amersfoort;null;2022-03-29 05:10:55;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-29 05:10:55;0.815999999999999948;2022-03-29 05:10:55;6.42999999999999972;2022-03-29 05:10:55
241;2022-03-29;Gemeente Amersfoort;null;2022-03-29 08:24:28;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-29 08:24:28;0.822999999999999954;2022-03-29 08:24:28;6.23000000000000043;2022-03-29 08:24:28
241;2022-03-29;Gemeente Amersfoort;null;2022-03-29 11:37:57;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-29 11:37:57;0.810799999999999965;2022-03-29 11:37:57;8.5600000000000005;2022-03-29 11:37:57
241;2022-03-29;Gemeente Amersfoort;null;2022-03-29 14:51:12;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-29 14:51:12;0.780400000000000094;2022-03-29 14:51:12;12.8100000000000005;2022-03-29 14:51:12
242;2022-03-28;Gemeente Amersfoort;null;2022-03-28 02:46:13;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-28 02:46:13;0.588700000000000001;2022-03-28 02:46:13;5.38999999999999968;2022-03-28 02:46:13
242;2022-03-28;Gemeente Amersfoort;null;2022-03-28 05:51:38;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-28 05:51:38;0.616800000000000015;2022-03-28 05:51:38;3.54000000000000004;2022-03-28 05:51:38
242;2022-03-28;Gemeente Amersfoort;null;2022-03-28 08:57:07;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-28 08:57:07;0.638400000000000079;2022-03-28 08:57:07;6.03000000000000025;2022-03-28 08:57:07
242;2022-03-28;Gemeente Amersfoort;null;2022-03-28 12:02:11;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-28 12:02:11;0.63919999999999999;2022-03-28 12:02:11;11.7799999999999994;2022-03-28 12:02:11
242;2022-03-28;Gemeente Amersfoort;null;2022-03-28 15:06:10;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-28 15:06:10;0.619199999999999973;2022-03-28 15:06:10;21.4400000000000013;2022-03-28 15:06:10
242;2022-03-28;Gemeente Amersfoort;null;2022-03-28 18:09:55;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-28 18:09:55;0.555400000000000005;2022-03-28 18:09:55;18.2699999999999996;2022-03-28 18:09:55
242;2022-03-28;Gemeente Amersfoort;null;2022-03-28 21:14:39;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-28 21:14:39;0.584300000000000042;2022-03-28 21:14:39;8.80000000000000071;2022-03-28 21:14:39
242;2022-03-29;Gemeente Amersfoort;null;2022-03-29 00:19:50;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-29 00:19:50;0.62170000000000003;2022-03-29 00:19:50;7.83999999999999986;2022-03-29 00:19:50
242;2022-03-29;Gemeente Amersfoort;null;2022-03-29 03:25:05;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-29 03:25:05;0.646399999999999975;2022-03-29 03:25:05;7.16999999999999993;2022-03-29 03:25:05
242;2022-03-29;Gemeente Amersfoort;null;2022-03-29 06:30:26;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-29 06:30:26;0.66659999999999997;2022-03-29 06:30:26;6.25999999999999979;2022-03-29 06:30:26
242;2022-03-29;Gemeente Amersfoort;null;2022-03-29 09:35:50;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-29 09:35:50;0.676500000000000101;2022-03-29 09:35:50;7.07000000000000028;2022-03-29 09:35:50
242;2022-03-29;Gemeente Amersfoort;null;2022-03-29 12:40:51;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-29 12:40:51;0.697900000000000076;2022-03-29 12:40:51;14.5099999999999998;2022-03-29 12:40:51
242;2022-03-29;Gemeente Amersfoort;null;2022-03-29 15:44:55;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-03-29 15:44:55;0.603800000000000003;2022-03-29 15:44:55;23.3399999999999999;2022-03-29 15:44:55
243;2022-03-28;Gemeente Amersfoort;null;2022-03-28 00:44:33;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-28 00:44:33;0.613500000000000045;2022-03-28 00:44:33;8.85999999999999943;2022-03-28 00:44:33
243;2022-03-28;Gemeente Amersfoort;null;2022-03-28 03:41:33;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-28 03:41:33;0.639000000000000012;2022-03-28 03:41:33;6.53000000000000025;2022-03-28 03:41:33
243;2022-03-28;Gemeente Amersfoort;null;2022-03-28 06:38:38;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-28 06:38:38;0.662200000000000011;2022-03-28 06:38:38;4.61000000000000032;2022-03-28 06:38:38
243;2022-03-28;Gemeente Amersfoort;null;2022-03-28 09:35:42;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-28 09:35:42;0.677900000000000058;2022-03-28 09:35:42;6.75;2022-03-28 09:35:42
243;2022-03-28;Gemeente Amersfoort;null;2022-03-28 12:32:40;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-28 12:32:40;0.672999999999999932;2022-03-28 12:32:40;11.3000000000000007;2022-03-28 12:32:40
243;2022-03-28;Gemeente Amersfoort;null;2022-03-28 15:29:31;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-28 15:29:31;0.63270000000000004;2022-03-28 15:29:31;15.7599999999999998;2022-03-28 15:29:31
243;2022-03-28;Gemeente Amersfoort;null;2022-03-28 18:26:18;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-28 18:26:18;0.603600000000000025;2022-03-28 18:26:18;16.5899999999999999;2022-03-28 18:26:18
243;2022-03-28;Gemeente Amersfoort;null;2022-03-28 21:23:11;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-28 21:23:11;0.647299999999999986;2022-03-28 21:23:11;9.47000000000000064;2022-03-28 21:23:11
243;2022-03-29;Gemeente Amersfoort;null;2022-03-29 00:20:12;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-29 00:20:12;0.679099999999999926;2022-03-29 00:20:12;8.41999999999999993;2022-03-29 00:20:12
243;2022-03-29;Gemeente Amersfoort;null;2022-03-29 03:17:13;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-29 03:17:13;0.699300000000000033;2022-03-29 03:17:13;7.54000000000000004;2022-03-29 03:17:13
243;2022-03-29;Gemeente Amersfoort;null;2022-03-29 06:14:17;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-29 06:14:17;0.716899999999999982;2022-03-29 06:14:17;6.44000000000000039;2022-03-29 06:14:17
243;2022-03-29;Gemeente Amersfoort;null;2022-03-29 09:11:21;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-29 09:11:21;0.721700000000000008;2022-03-29 09:11:21;7.07000000000000028;2022-03-29 09:11:21
243;2022-03-29;Gemeente Amersfoort;null;2022-03-29 12:08:20;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-29 12:08:20;0.70400000000000007;2022-03-29 12:08:20;12.0299999999999994;2022-03-29 12:08:20
243;2022-03-29;Gemeente Amersfoort;null;2022-03-29 15:05:08;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-03-29 15:05:08;0.640999999999999903;2022-03-29 15:05:08;15.8399999999999999;2022-03-29 15:05:08
244;2022-03-28;Gemeente Amersfoort;null;2022-03-28 00:38:15;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-28 00:38:15;0.8498;2022-03-28 00:38:15;7.70999999999999996;2022-03-28 00:38:15
244;2022-03-28;Gemeente Amersfoort;null;2022-03-28 03:31:45;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-28 03:31:45;0.850100000000000078;2022-03-28 03:31:45;4.99000000000000021;2022-03-28 03:31:45
244;2022-03-28;Gemeente Amersfoort;null;2022-03-28 06:25:42;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-28 06:25:42;0.854599999999999915;2022-03-28 06:25:42;3.39999999999999991;2022-03-28 06:25:42
244;2022-03-28;Gemeente Amersfoort;null;2022-03-28 09:19:30;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-28 09:19:30;0.859399999999999942;2022-03-28 09:19:30;5.66000000000000014;2022-03-28 09:19:30
244;2022-03-28;Gemeente Amersfoort;null;2022-03-28 12:12:43;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-28 12:12:43;0.863199999999999967;2022-03-28 12:12:43;10.4199999999999999;2022-03-28 12:12:43
244;2022-03-28;Gemeente Amersfoort;null;2022-03-28 15:04:47;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-28 15:04:47;0.863299999999999956;2022-03-28 15:04:47;17.7100000000000009;2022-03-28 15:04:47
244;2022-03-28;Gemeente Amersfoort;null;2022-03-28 17:56:00;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-28 17:56:00;0.860400000000000054;2022-03-28 17:56:00;15.4800000000000004;2022-03-28 17:56:00
244;2022-03-28;Gemeente Amersfoort;null;2022-03-28 20:48:20;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-28 20:48:20;0.857800000000000007;2022-03-28 20:48:20;8.74000000000000021;2022-03-28 20:48:20
244;2022-03-28;Gemeente Amersfoort;null;2022-03-28 23:41:28;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-28 23:41:28;0.855899999999999994;2022-03-28 23:41:28;7.30999999999999961;2022-03-28 23:41:28
244;2022-03-29;Gemeente Amersfoort;null;2022-03-29 02:34:41;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-29 02:34:41;0.857099999999999973;2022-03-29 02:34:41;7.04000000000000004;2022-03-29 02:34:41
244;2022-03-29;Gemeente Amersfoort;null;2022-03-29 05:28:04;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-29 05:28:04;0.86069999999999991;2022-03-29 05:28:04;5.95999999999999996;2022-03-29 05:28:04
244;2022-03-29;Gemeente Amersfoort;null;2022-03-29 08:21:35;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-29 08:21:35;0.864000000000000101;2022-03-29 08:21:35;5.73000000000000043;2022-03-29 08:21:35
244;2022-03-29;Gemeente Amersfoort;null;2022-03-29 11:14:54;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-29 11:14:54;0.861599999999999921;2022-03-29 11:14:54;7.95000000000000018;2022-03-29 11:14:54
244;2022-03-29;Gemeente Amersfoort;null;2022-03-29 14:07:18;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-03-29 14:07:18;0.862800000000000011;2022-03-29 14:07:18;14.2699999999999996;2022-03-29 14:07:18
245;2022-03-28;Gemeente Amersfoort;null;2022-03-28 00:09:48;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-28 00:09:48;0.614500000000000046;2022-03-28 00:09:48;9.61999999999999922;2022-03-28 00:09:48
245;2022-03-28;Gemeente Amersfoort;null;2022-03-28 03:09:33;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-28 03:09:33;0.642800000000000038;2022-03-28 03:09:33;6.70000000000000018;2022-03-28 03:09:33
245;2022-03-28;Gemeente Amersfoort;null;2022-03-28 06:09:33;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-28 06:09:33;0.665300000000000002;2022-03-28 06:09:33;4.79999999999999982;2022-03-28 06:09:33
245;2022-03-28;Gemeente Amersfoort;null;2022-03-28 09:09:28;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-28 09:09:28;0.683100000000000041;2022-03-28 09:09:28;6.08999999999999986;2022-03-28 09:09:28
245;2022-03-28;Gemeente Amersfoort;null;2022-03-28 12:09:12;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-28 12:09:12;0.689200000000000035;2022-03-28 12:09:12;10.1600000000000001;2022-03-28 12:09:12
245;2022-03-28;Gemeente Amersfoort;null;2022-03-28 15:08:23;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-28 15:08:23;0.665999999999999925;2022-03-28 15:08:23;18.0399999999999991;2022-03-28 15:08:23
245;2022-03-28;Gemeente Amersfoort;null;2022-03-28 18:07:06;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-28 18:07:06;0.596400000000000041;2022-03-28 18:07:06;18.6799999999999997;2022-03-28 18:07:06
245;2022-03-28;Gemeente Amersfoort;null;2022-03-28 21:06:23;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-28 21:06:23;0.647299999999999986;2022-03-28 21:06:23;10.2799999999999994;2022-03-28 21:06:23
245;2022-03-29;Gemeente Amersfoort;null;2022-03-29 00:06:09;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-29 00:06:09;0.677900000000000058;2022-03-29 00:06:09;8.50999999999999979;2022-03-29 00:06:09
245;2022-03-29;Gemeente Amersfoort;null;2022-03-29 03:05:54;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-29 03:05:54;0.697900000000000076;2022-03-29 03:05:54;7.58999999999999986;2022-03-29 03:05:54
245;2022-03-29;Gemeente Amersfoort;null;2022-03-29 06:05:46;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-29 06:05:46;0.71599999999999997;2022-03-29 06:05:46;6.55999999999999961;2022-03-29 06:05:46
245;2022-03-29;Gemeente Amersfoort;null;2022-03-29 09:05:42;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-29 09:05:42;0.759899999999999909;2022-03-29 09:05:42;7.03000000000000025;2022-03-29 09:05:42
245;2022-03-29;Gemeente Amersfoort;null;2022-03-29 12:05:30;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-03-29 12:05:30;0.728700000000000014;2022-03-29 12:05:30;10.7100000000000009;2022-03-29 12:05:30
