entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
203;2022-05-17 16:49:33;Gemeente Amersfoort;null;2022-05-17 16:49:33;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-17;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.110000000000000001;2022-05-17 16:49:33; 40
203;2022-05-17 22:44:23;Gemeente Amersfoort;null;2022-05-17 22:44:23;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-17;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.110000000000000001;2022-05-17 22:44:23; 40
203;2022-05-18 01:42:00;Gemeente Amersfoort;null;2022-05-18 01:42:00;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-18;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.110000000000000001;2022-05-18 01:42:00; 40
203;2022-05-18 04:39:49;Gemeente Amersfoort;null;2022-05-18 04:39:49;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-18;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.110000000000000001;2022-05-18 04:39:49; 40
203;2022-05-18 07:37:46;Gemeente Amersfoort;null;2022-05-18 07:37:46;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-18;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.110000000000000001;2022-05-18 07:37:46; 40
203;2022-05-18 10:35:41;Gemeente Amersfoort;null;2022-05-18 10:35:41;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-18;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.100000000000000006;2022-05-18 10:35:41; 40
203;2022-05-18 13:33:16;Gemeente Amersfoort;null;2022-05-18 13:33:16;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-18;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.0899999999999999967;2022-05-18 13:33:16; 40
203;2022-05-18 16:30:33;Gemeente Amersfoort;null;2022-05-18 16:30:33;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-18;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.0899999999999999967;2022-05-18 16:30:33; 40
203;2022-05-18 19:27:45;Gemeente Amersfoort;null;2022-05-18 19:27:45;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-18;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.100000000000000006;2022-05-18 19:27:45; 40
203;2022-05-18 22:25:04;Gemeente Amersfoort;null;2022-05-18 22:25:04;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-18;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.0899999999999999967;2022-05-18 22:25:04; 40
203;2022-05-19 01:22:40;Gemeente Amersfoort;null;2022-05-19 01:22:40;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-19;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.0899999999999999967;2022-05-19 01:22:40; 40
203;2022-05-19 04:20:22;Gemeente Amersfoort;null;2022-05-19 04:20:22;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-19;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.0899999999999999967;2022-05-19 04:20:22; 40
203;2022-05-19 10:16:12;Gemeente Amersfoort;null;2022-05-19 10:16:12;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-19;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.0899999999999999967;2022-05-19 10:16:12; 40
203;2022-05-19 13:14:05;Gemeente Amersfoort;null;2022-05-19 13:14:05;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-19;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.0800000000000000017;2022-05-19 13:14:05; 40
203;2022-05-19 16:11:57;Gemeente Amersfoort;null;2022-05-19 16:11:57;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-19;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.0899999999999999967;2022-05-19 16:11:57; 40
203;2022-05-19 19:09:46;Gemeente Amersfoort;null;2022-05-19 19:09:46;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-19;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.110000000000000001;2022-05-19 19:09:46; 40
203;2022-05-19 22:07:46;Gemeente Amersfoort;null;2022-05-19 22:07:46;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-19;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.119999999999999996;2022-05-19 22:07:46; 40
203;2022-05-20 04:04:17;Gemeente Amersfoort;null;2022-05-20 04:04:17;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-20;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.149999999999999994;2022-05-20 04:04:17; 40
203;2022-05-20 07:02:45;Gemeente Amersfoort;null;2022-05-20 07:02:45;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-20;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.160000000000000003;2022-05-20 07:02:45; 40
203;2022-05-20 10:01:15;Gemeente Amersfoort;null;2022-05-20 10:01:15;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-20;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.179999999999999993;2022-05-20 10:01:15; 40
203;2022-05-20 12:59:27;Gemeente Amersfoort;null;2022-05-20 12:59:27;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-20;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.200000000000000011;2022-05-20 12:59:27; 40
203;2022-05-20 15:57:33;Gemeente Amersfoort;null;2022-05-20 15:57:33;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-20;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.23000000000000001;2022-05-20 15:57:33; 40
203;2022-05-20 18:55:48;Gemeente Amersfoort;null;2022-05-20 18:55:48;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-20;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.510000000000000009;2022-05-20 18:55:48; 40
203;2022-05-20 21:54:14;Gemeente Amersfoort;null;2022-05-20 21:54:14;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-20;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.510000000000000009;2022-05-20 21:54:14; 40
203;2022-05-21 00:52:51;Gemeente Amersfoort;null;2022-05-21 00:52:51;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-21;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.510000000000000009;2022-05-21 00:52:51; 40
203;2022-05-21 03:51:31;Gemeente Amersfoort;null;2022-05-21 03:51:31;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-21;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.510000000000000009;2022-05-21 03:51:31; 40
203;2022-05-21 06:50:13;Gemeente Amersfoort;null;2022-05-21 06:50:13;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-21;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.510000000000000009;2022-05-21 06:50:13; 40
203;2022-05-21 09:48:55;Gemeente Amersfoort;null;2022-05-21 09:48:55;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-21;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.510000000000000009;2022-05-21 09:48:55; 40
203;2022-05-21 12:47:18;Gemeente Amersfoort;null;2022-05-21 12:47:18;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-21;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.510000000000000009;2022-05-21 12:47:18; 40
203;2022-05-21 15:45:30;Gemeente Amersfoort;null;2022-05-21 15:45:30;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-21;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.510000000000000009;2022-05-21 15:45:30; 40
203;2022-05-21 18:43:36;Gemeente Amersfoort;null;2022-05-21 18:43:36;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-21;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.510000000000000009;2022-05-21 18:43:36; 40
203;2022-05-21 21:41:45;Gemeente Amersfoort;null;2022-05-21 21:41:45;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-21;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.510000000000000009;2022-05-21 21:41:45; 40
203;2022-05-22 00:40:05;Gemeente Amersfoort;null;2022-05-22 00:40:05;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-22;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.510000000000000009;2022-05-22 00:40:05; 40
203;2022-05-22 03:38:35;Gemeente Amersfoort;null;2022-05-22 03:38:35;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-22;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.510000000000000009;2022-05-22 03:38:35; 40
203;2022-05-22 06:37:14;Gemeente Amersfoort;null;2022-05-22 06:37:14;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-22;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.510000000000000009;2022-05-22 06:37:14; 40
203;2022-05-22 09:35:51;Gemeente Amersfoort;null;2022-05-22 09:35:51;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-22;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.510000000000000009;2022-05-22 09:35:51; 40
203;2022-05-22 12:33:58;Gemeente Amersfoort;null;2022-05-22 12:33:58;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-22;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.510000000000000009;2022-05-22 12:33:58; 40
203;2022-05-22 15:31:31;Gemeente Amersfoort;null;2022-05-22 15:31:31;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-22;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.510000000000000009;2022-05-22 15:31:31; 40
203;2022-05-22 18:28:44;Gemeente Amersfoort;null;2022-05-22 18:28:44;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-22;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.510000000000000009;2022-05-22 18:28:44; 40
203;2022-05-22 21:26:08;Gemeente Amersfoort;null;2022-05-22 21:26:08;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-22;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.510000000000000009;2022-05-22 21:26:08; 40
204;2022-05-16 02:59:49;Gemeente Amersfoort;null;2022-05-16 02:59:49;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-05-16;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.429999999999999993;2022-05-16 02:59:49; 80
204;2022-05-17 02:23:12;Gemeente Amersfoort;null;2022-05-17 02:23:12;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-05-17;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.429999999999999993;2022-05-17 02:23:12; 80
204;2022-05-18 01:47:15;Gemeente Amersfoort;null;2022-05-18 01:47:15;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-05-18;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.419999999999999984;2022-05-18 01:47:15; 80
204;2022-05-19 01:09:44;Gemeente Amersfoort;null;2022-05-19 01:09:44;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-05-19;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.409999999999999976;2022-05-19 01:09:44; 80
204;2022-05-21 00:01:47;Gemeente Amersfoort;null;2022-05-21 00:01:47;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-05-21;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.450000000000000011;2022-05-21 00:01:47; 80
204;2022-05-21 23:30:56;Gemeente Amersfoort;null;2022-05-21 23:30:56;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-05-21;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.400000000000000022;2022-05-21 23:30:56; 80
204;2022-05-22 22:57:08;Gemeente Amersfoort;null;2022-05-22 22:57:08;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-05-22;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.380000000000000004;2022-05-22 22:57:08; 80
205;2022-05-16 07:10:50;Gemeente Amersfoort;null;2022-05-16 07:10:50;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-05-16;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.239999999999999991;2022-05-16 07:10:50; 120
205;2022-05-17 07:23:39;Gemeente Amersfoort;null;2022-05-17 07:23:39;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-05-17;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.25;2022-05-17 07:23:39; 120
205;2022-05-18 07:36:04;Gemeente Amersfoort;null;2022-05-18 07:36:04;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-05-18;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.260000000000000009;2022-05-18 07:36:04; 120
205;2022-05-20 08:01:43;Gemeente Amersfoort;null;2022-05-20 08:01:43;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-05-20;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.270000000000000018;2022-05-20 08:01:43; 120
205;2022-05-21 08:15:17;Gemeente Amersfoort;null;2022-05-21 08:15:17;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-05-21;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.28999999999999998;2022-05-21 08:15:17; 120
205;2022-05-22 08:28:50;Gemeente Amersfoort;null;2022-05-22 08:28:50;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-05-22;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.28999999999999998;2022-05-22 08:28:50; 120
206;2022-05-16 01:56:36;Gemeente Amersfoort;null;2022-05-16 01:56:36;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-05-16;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0299999999999999989;2022-05-16 01:56:36; 40
206;2022-05-16 04:52:08;Gemeente Amersfoort;null;2022-05-16 04:52:08;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-05-16;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0299999999999999989;2022-05-16 04:52:08; 40
206;2022-05-16 07:47:48;Gemeente Amersfoort;null;2022-05-16 07:47:48;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-05-16;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0299999999999999989;2022-05-16 07:47:48; 40
206;2022-05-16 10:43:25;Gemeente Amersfoort;null;2022-05-16 10:43:25;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-05-16;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0;2022-05-16 10:43:25; 40
206;2022-05-16 13:38:53;Gemeente Amersfoort;null;2022-05-16 13:38:53;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-05-16;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0;2022-05-16 13:38:53; 40
206;2022-05-16 16:34:16;Gemeente Amersfoort;null;2022-05-16 16:34:16;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-05-16;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0;2022-05-16 16:34:16; 40
206;2022-05-16 19:29:37;Gemeente Amersfoort;null;2022-05-16 19:29:37;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-05-16;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0;2022-05-16 19:29:37; 40
206;2022-05-16 22:24:59;Gemeente Amersfoort;null;2022-05-16 22:24:59;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-05-16;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0;2022-05-16 22:24:59; 40
206;2022-05-17 01:20:28;Gemeente Amersfoort;null;2022-05-17 01:20:28;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-05-17;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0;2022-05-17 01:20:28; 40
206;2022-05-17 04:16:06;Gemeente Amersfoort;null;2022-05-17 04:16:06;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-05-17;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0;2022-05-17 04:16:06; 40
206;2022-05-17 07:11:50;Gemeente Amersfoort;null;2022-05-17 07:11:50;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-05-17;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0;2022-05-17 07:11:50; 40
206;2022-05-17 10:07:35;Gemeente Amersfoort;null;2022-05-17 10:07:35;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-05-17;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0;2022-05-17 10:07:35; 40
206;2022-05-17 13:03:12;Gemeente Amersfoort;null;2022-05-17 13:03:12;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-05-17;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0;2022-05-17 13:03:12; 40
206;2022-05-17 15:58:36;Gemeente Amersfoort;null;2022-05-17 15:58:36;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-05-17;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0;2022-05-17 15:58:36; 40
206;2022-05-17 21:48:50;Gemeente Amersfoort;null;2022-05-17 21:48:50;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-05-17;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0;2022-05-17 21:48:50; 40
206;2022-05-18 00:44:01;Gemeente Amersfoort;null;2022-05-18 00:44:01;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-05-18;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0;2022-05-18 00:44:01; 40
206;2022-05-18 03:39:19;Gemeente Amersfoort;null;2022-05-18 03:39:19;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-05-18;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0;2022-05-18 03:39:19; 40
206;2022-05-18 06:34:48;Gemeente Amersfoort;null;2022-05-18 06:34:48;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-05-18;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0;2022-05-18 06:34:48; 40
