FID,LATITUDE,LONGITUDE,LICHTMASTNUMMER
Openbare_Verlichting.2165019,52.19388198,5.43062394,Ursulapolder 01
Openbare_Verlichting.2158190,52.18556561,5.426059719,Trijntje Priempad 9
Openbare_Verlichting.2158189,52.1856404,5.425734902,Trijntje Priempad 8
Openbare_Verlichting.2158188,52.18570361,5.425457548,Trijntje Priempad 7
Openbare_Verlichting.2158187,52.18578924,5.425084488,Trijntje Priempad 6
Openbare_Verlichting.2158186,52.18585804,5.424778962,Trijntje Priempad 5
Openbare_Verlichting.2158184,52.18598836,5.424063234,Trijntje Priempad 3
Openbare_Verlichting.2158183,52.18602418,5.423725172,Trijntje Priempad 2
Openbare_Verlichting.2158195,52.18524757,5.427503092,Trijntje Priempad 14
Openbare_Verlichting.2158194,52.18530527,5.427220818,Trijntje Priempad 13
Openbare_Verlichting.2158193,52.1853615,5.426953963,Trijntje Priempad 12
Openbare_Verlichting.2158192,52.1854232,5.426670869,Trijntje Priempad 11
Openbare_Verlichting.2158191,52.18549733,5.426360769,Trijntje Priempad 10
Openbare_Verlichting.2158182,52.18610546,5.42337658,Trijntje Priempad 1
Openbare_Verlichting.2158185,52.18594688,5.424377388,Treintje Priempad 4
Openbare_Verlichting.2157855,52.19031766,5.436732318,Tijdelijke Lm (60)
Openbare_Verlichting.2157854,52.19015824,5.43642027,Tijdelijke Lm (59)
Openbare_Verlichting.2157853,52.19007604,5.436096509,Tijdelijke Lm (58)
Openbare_Verlichting.2156766,52.18952428,5.416092184,Tijdelijke Lm (57)
Openbare_Verlichting.2154689,52.18929067,5.415604173,Tijdelijke Lm (56)
Openbare_Verlichting.2154864,52.18913964,5.41547096,Tijdelijke Lm (55)
Openbare_Verlichting.2154688,52.18907572,5.415194261,Tijdelijke Lm (54)
Openbare_Verlichting.2154707,52.19776649,5.437245897,Tijdelijke Lm (46)
Openbare_Verlichting.2154706,52.19731783,5.436898477,Tijdelijke Lm (45)
Openbare_Verlichting.2159670,52.19686435,5.436577143,Tijdelijke Lm (44)
Openbare_Verlichting.2154705,52.1964082,5.436255376,Tijdelijke Lm (43)
Openbare_Verlichting.2155988,52.19595419,5.435950474,Tijdelijke Lm (42)
Openbare_Verlichting.2161876,52.19551281,5.435601032,Tijdelijke Lm (41)
Openbare_Verlichting.2161877,52.19505505,5.435265519,Tijdelijke Lm (40)
Openbare_Verlichting.2160295,52.19459376,5.434917208,Tijdelijke Lm (39)
Openbare_Verlichting.2160296,52.19415171,5.434580229,Tijdelijke Lm (38)
Openbare_Verlichting.2160297,52.193676,5.434229744,Tijdelijke Lm (37)
Openbare_Verlichting.2154701,52.19359628,5.434480954,Tijdelijke Lm (36)
Openbare_Verlichting.2156246,52.19343251,5.434436002,Tijdelijke Lm (35)
Openbare_Verlichting.2154702,52.19330972,5.434142844,Tijdelijke Lm (34)
Openbare_Verlichting.2164852,52.20804387,5.417223286,Tijdelijk (69)
Openbare_Verlichting.2165983,52.2078493,5.417641226,Tijdelijdelijk (69)
Openbare_Verlichting.2154576,52.19543439,5.437944001,Texelstraat-Zuid 18
Openbare_Verlichting.2165767,52.19513528,5.437723108,Texelstraat-Zuid 17
Openbare_Verlichting.2154580,52.19487923,5.437437269,Texelstraat-Zuid 16
Openbare_Verlichting.2154577,52.1950795,5.437383005,Texelstraat-Zuid 15
Openbare_Verlichting.2154578,52.19519224,5.436982578,Texelstraat-Zuid 14
Openbare_Verlichting.2165765,52.19501453,5.437053548,Texelstraat-Zuid 13
Openbare_Verlichting.2154581,52.19494048,5.436753626,Texelstraat-Zuid 12
Openbare_Verlichting.2156511,52.19485859,5.436475516,Texelstraat-Zuid 11
Openbare_Verlichting.2156510,52.19474224,5.436895754,Texelstraat-Zuid 10
Openbare_Verlichting.2157105,52.19466016,5.437048019,Texelstraat-Zuid 09
Openbare_Verlichting.2154757,52.19467129,5.436587631,Texelstraat-Zuid 08
Openbare_Verlichting.2156513,52.19460224,5.436269801,Texelstraat-Zuid 07
Openbare_Verlichting.2156512,52.19444384,5.436658054,Texelstraat-Zuid 06
Openbare_Verlichting.2163773,52.19442611,5.436231873,Texelstraat-Zuid 05
Openbare_Verlichting.2156794,52.19422746,5.436271188,Texelstraat-Zuid 04
Openbare_Verlichting.2156795,52.19400955,5.435879695,Texelstraat-Zuid 03
Openbare_Verlichting.2156796,52.19378883,5.435483654,Texelstraat-Zuid 02
Openbare_Verlichting.2156797,52.19367689,5.435017197,Texelstraat-Zuid 01
Openbare_Verlichting.2156798,52.19367511,5.434705674,Texelstraat-Zuid 01
Openbare_Verlichting.2165233,52.16413084,5.352965625,Suurland AMFO 4001
Openbare_Verlichting.2155347,52.15555645,5.414659911,School-3
Openbare_Verlichting.2155346,52.15550013,5.414346013,School-2
Openbare_Verlichting.2160578,52.15543388,5.413962007,School-1
Openbare_Verlichting.2166701,52.19387491,5.434868645,Schiermonnikooghof 15
Openbare_Verlichting.2166699,52.19411405,5.43505717,Schiermonnikooghof 14
Openbare_Verlichting.2163775,52.19415803,5.435391334,Schiermonnikooghof 13
Openbare_Verlichting.2163774,52.1942127,5.435675966,Schiermonnikooghof 12
Openbare_Verlichting.2166700,52.19432688,5.435889506,Schiermonnikooghof 11
Openbare_Verlichting.2163772,52.19452523,5.436036834,Schiermonnikooghof 10
Openbare_Verlichting.2156514,52.19478903,5.436188154,Schiermonnikooghof 09
Openbare_Verlichting.2156515,52.19507567,5.436323645,Schiermonnikooghof 08
Openbare_Verlichting.2154579,52.195125,5.436650168,Schiermonnikooghof 07
Openbare_Verlichting.2156516,52.19536422,5.436491224,Schiermonnikooghof 06
Openbare_Verlichting.2165766,52.19542502,5.436811014,Schiermonnikooghof 05
Openbare_Verlichting.2156517,52.19564159,5.436630557,Schiermonnikooghof 04
Openbare_Verlichting.2156518,52.19572344,5.436913176,Schiermonnikooghof 03
Openbare_Verlichting.2156519,52.19576876,5.436580282,Schiermonnikooghof 02
Openbare_Verlichting.2156520,52.19583824,5.436242694,Schiermonnikooghof 01
Openbare_Verlichting.2166239,52.18464772,5.425242234,Schapendriest 9
Openbare_Verlichting.2166436,52.18464232,5.424594129,Schapendriest 8
Openbare_Verlichting.2166437,52.18454561,5.424354434,Schapendriest 7
Openbare_Verlichting.2165159,52.18438625,5.424143193,Schapendriest 6
Openbare_Verlichting.2150093,52.16877844,5.359646267,PU-01
Openbare_Verlichting.2165041,52.19221339,5.431910854,Paulinapolder 46 tijdelijk
Openbare_Verlichting.2165040,52.19234031,5.432219164,Paulinapolder 45 tijdelijk OBV
Openbare_Verlichting.2165012,52.19243871,5.432349647,Paulinapolder 44 tijdelijk OBV
Openbare_Verlichting.2144894,52.19249118,5.432124043,Paulinapolder 36
Openbare_Verlichting.2165009,52.19244377,5.431921029,Paulinapolder 35
Openbare_Verlichting.2165007,52.1923096,5.431967498,Paulinapolder 34
Openbare_Verlichting.2165006,52.19220683,5.43167797,Paulinapolder 33
Openbare_Verlichting.2165010,52.19236248,5.43164685,Paulinapolder 32
Openbare_Verlichting.2165008,52.19227171,5.431505113,Paulinapolder 31
Openbare_Verlichting.2165002,52.19212627,5.431436293,Paulinapolder 30
Openbare_Verlichting.2165003,52.19204195,5.431188482,Paulinapolder 29
Openbare_Verlichting.2165004,52.19210312,5.430852513,Paulinapolder 28
Openbare_Verlichting.2164810,52.19223163,5.430850797,Paulinapolder 27
Openbare_Verlichting.2164809,52.19227088,5.430672396,Paulinapolder 26
Openbare_Verlichting.2164806,52.19242163,5.430652919,Paulinapolder 25
Openbare_Verlichting.2164805,52.19246086,5.430545034,Paulinapolder 24
Openbare_Verlichting.2164802,52.1926527,5.430489418,Paulinapolder 23A
Openbare_Verlichting.2164800,52.19291317,5.43041856,Paulinapolder 23
Openbare_Verlichting.2158236,52.18486523,5.424959442,Ossenkamp 9
Openbare_Verlichting.2166440,52.18507424,5.42495277,Ossenkamp 8
Openbare_Verlichting.2164492,52.18525799,5.424952924,Ossenkamp 7
Openbare_Verlichting.2166439,52.1854264,5.424713445,Ossenkamp 6
Openbare_Verlichting.2158237,52.18541945,5.424496641,Ossenkamp 5
Openbare_Verlichting.2154316,52.18519947,5.424222622,Ossenkamp 4
Openbare_Verlichting.2154317,52.18502778,5.423977409,Ossenkamp 3
Openbare_Verlichting.2166438,52.18485432,5.423971303,Ossenkamp 2
Openbare_Verlichting.2166240,52.18465763,5.424970679,Ossenkamp 10
Openbare_Verlichting.2154318,52.18468031,5.424213058,Ossenkamp 1
Openbare_Verlichting.2164361,52.15921417,5.411621552,Operaweg A-019
Openbare_Verlichting.2166127,52.14901261,5.384065941,NBD01
Openbare_Verlichting.2163957,52.186222,5.425549624,Matin Boonlaan 8
Openbare_Verlichting.2163956,52.1864445,5.425544987,Martin Boonlaan 9
Openbare_Verlichting.2163958,52.18600203,5.425546644,Martin Boonlaan 7
Openbare_Verlichting.2163959,52.1857495,5.425558449,Martin Boonlaan 6
Openbare_Verlichting.2154819,52.1854121,5.425550958,Martin Boonlaan 5
Openbare_Verlichting.2166441,52.18517504,5.425559885,Martin Boonlaan 4
Openbare_Verlichting.2154831,52.18486504,5.425561904,Martin Boonlaan 3
Openbare_Verlichting.2166238,52.18465744,5.425559446,Martin Boonlaan 2
Openbare_Verlichting.2163955,52.18669631,5.425537964,Martin Boonlaan 10
Openbare_Verlichting.2163770,52.18444984,5.425550142,Martin Boonlaan 1
Openbare_Verlichting.2166425,52.18388335,5.432764045,Lient 47
Openbare_Verlichting.2159993,52.18381271,5.432600735,Lient 46
Openbare_Verlichting.2166424,52.18387843,5.432408047,Lient 45
Openbare_Verlichting.2159992,52.18381053,5.432197579,Lient 44
Openbare_Verlichting.2160304,52.18347354,5.42782972,Lient 25
Openbare_Verlichting.2160303,52.18346191,5.42757315,Lient 24
Openbare_Verlichting.2158200,52.18344825,5.42731555,Lient 23
Openbare_Verlichting.2164179,52.18343711,5.427048719,Lient 22
Openbare_Verlichting.2154904,52.18342446,5.426778245,Lient 21
Openbare_Verlichting.2157015,52.18341906,5.426533061,Lient 20
Openbare_Verlichting.2160300,52.18343062,5.426275662,Lient 19
Openbare_Verlichting.2160301,52.18344718,5.426026519,Lient 18
Openbare_Verlichting.2160302,52.18345925,5.425759704,Lient 17
Openbare_Verlichting.2154223,52.18346607,5.425501412,Lient 16
Openbare_Verlichting.2158540,52.18291542,5.432841102,Leilat 03
Openbare_Verlichting.2158541,52.18294744,5.432625562,Leilat 02
Openbare_Verlichting.2158539,52.18283613,5.432429556,Leilat 01
Openbare_Verlichting.2165224,52.19260431,5.432170123,Leeghwater 24
Openbare_Verlichting.2165223,52.19275843,5.431994092,Leeghwater 23
Openbare_Verlichting.2165222,52.19284491,5.431921632,Leeghwater 22
Openbare_Verlichting.2165016,52.19316525,5.431660957,Leeghwater 21
Openbare_Verlichting.2165015,52.19327756,5.43148611,Leeghwater 14
Openbare_Verlichting.2165014,52.19347095,5.43136597,Leeghwater 13
Openbare_Verlichting.2165013,52.19365008,5.431253962,Leeghwater 12
Openbare_Verlichting.2154657,52.19728475,5.429448527,Laakboulevard 137
Openbare_Verlichting.2154656,52.19740635,5.429615228,Laakboulevard 136
Openbare_Verlichting.2164582,52.15927633,5.408067428,Kerkuil 06
Openbare_Verlichting.2164581,52.1591013,5.408147885,Kerkuil 05
Openbare_Verlichting.2164580,52.15885692,5.408271263,Kerkuil 04
Openbare_Verlichting.2164546,52.15888333,5.408439332,Kerkuil 03
Openbare_Verlichting.2164547,52.15913205,5.408323471,Kerkuil 02
Openbare_Verlichting.2164304,52.15930425,5.408241474,Kerkuil 01
Openbare_Verlichting.2154596,52.18635184,5.426338885,Jan Kolklaan10
Openbare_Verlichting.2154321,52.18621679,5.426358068,Jan Kolklaan 9
Openbare_Verlichting.2154320,52.1858991,5.426371395,Jan Kolklaan 8
Openbare_Verlichting.2154319,52.18565818,5.426358821,Jan Kolklaan 7
Openbare_Verlichting.2163771,52.18529171,5.426377529,Jan Kolklaan 6
Openbare_Verlichting.2166898,52.18506387,5.426385029,Jan Kolklaan 5
Openbare_Verlichting.2166925,52.1848311,5.426406236,Jan Kolklaan 4
Openbare_Verlichting.2163769,52.18454775,5.426424246,Jan Kolklaan 3
Openbare_Verlichting.2166924,52.18466623,5.426271778,Jan Kolklaan 2
Openbare_Verlichting.2163954,52.18694807,5.425556825,Jan Kolklaan 15
Openbare_Verlichting.2161829,52.18693954,5.425908271,Jan Kolklaan 14
Openbare_Verlichting.2154477,52.1869338,5.426284823,Jan Kolklaan 13
Openbare_Verlichting.2154598,52.18684836,5.426332649,Jan Kolklaan 12
Openbare_Verlichting.2154597,52.18660555,5.426332464,Jan Kolklaan 11
Openbare_Verlichting.2165843,52.18466745,5.425924099,Jan Kolklaan 1
Openbare_Verlichting.2164559,52.14695276,5.402455412,Heiligenbergerweg 88B
Openbare_Verlichting.2164560,52.14661595,5.402297816,Heiligenbergerweg 188-E
Openbare_Verlichting.2164563,52.14712146,5.402297982,Heiligenbergerweg 188A
Openbare_Verlichting.2165246,52.14621962,5.403150004,Heiligenbergerweg 088 H
Openbare_Verlichting.2164556,52.14637525,5.403004776,Heiligenbergerweg 088 G
Openbare_Verlichting.2164562,52.14651869,5.402863417,Heiligenbergerweg 088 G
Openbare_Verlichting.2164561,52.14650699,5.402408614,Heiligenbergerweg 088 F
Openbare_Verlichting.2164557,52.14666997,5.40271569,Heiligenbergerweg 088 D
Openbare_Verlichting.2164558,52.14680401,5.402583244,Heiligenbergerweg 088 C
Openbare_Verlichting.2165966,52.18246612,5.432874982,Hanzeboulevard 03
Openbare_Verlichting.2158535,52.18240475,5.432592621,Hanzeboulevard 02
Openbare_Verlichting.2165965,52.18235537,5.432336313,Hanzeboulevard 01
Openbare_Verlichting.2165214,52.18144217,5.373126637,Hamseweg 1B-1K
Openbare_Verlichting.2165229,52.18144389,5.373303327,Hamseweg 1B-1K
Openbare_Verlichting.2165230,52.18141168,5.373569755,Hamseweg 1B-1K
Openbare_Verlichting.2165231,52.18139006,5.373791316,Hamseweg 1B-1K
Openbare_Verlichting.2165232,52.18137216,5.373056259,Hamseweg 1B-1K
Openbare_Verlichting.2163780,52.18397291,5.397462202,Groot Emiclaer 6
Openbare_Verlichting.2166914,52.18417567,5.397625694,Groot Emiclaer 5
Openbare_Verlichting.2164836,52.18364542,5.397467455,Groot Emiclaer 4
Openbare_Verlichting.2164835,52.18383912,5.397581593,Groot Emiclaer 3
Openbare_Verlichting.2164834,52.18403599,5.397775835,Groot Emiclaer 2
Openbare_Verlichting.2164837,52.18419308,5.398005784,Groot Emiclaer 1
Openbare_Verlichting.2166223,52.18373352,5.432152789,Greep 09
Openbare_Verlichting.2166224,52.1835299,5.432166782,Greep 08
Openbare_Verlichting.2166225,52.18330884,5.432180757,Greep 07
Openbare_Verlichting.2166226,52.18311104,5.432208951,Greep 06
Openbare_Verlichting.2166423,52.18297725,5.432199354,Greep 05
Openbare_Verlichting.2166422,52.18287834,5.432222915,Greep 04
Openbare_Verlichting.2158538,52.18270743,5.432227361,Greep 03
Openbare_Verlichting.2158537,52.18259014,5.432236238,Greep 02
Openbare_Verlichting.2158536,52.18245372,5.432247938,Greep 01
Openbare_Verlichting.2166220,52.1843938,5.43209193,Gavel 3
Openbare_Verlichting.2166221,52.1841931,5.432110658,Gavel 2
Openbare_Verlichting.2166222,52.1839604,5.432134087,Gavel 1
Openbare_Verlichting.2165218,52.19808854,5.438879406,Domstraat 10
Openbare_Verlichting.2164579,52.198098,5.439278914,Domstraat 06
Openbare_Verlichting.2164578,52.19809297,5.439138167,Domstraat 05
Openbare_Verlichting.2164577,52.1980905,5.438971552,Domstraat 04
Openbare_Verlichting.2165217,52.19807121,5.438542709,Domstraat 03
Openbare_Verlichting.2165216,52.19807926,5.438220112,Domstraat 02
Openbare_Verlichting.2165215,52.19816637,5.437965005,Domstraat 01
Openbare_Verlichting.2164330,52.15937115,5.411923657,De Velduil A-024
Openbare_Verlichting.2165082,52.15943887,5.411231101,De Velduil 17
Openbare_Verlichting.2164885,52.15996796,5.411487581,De Velduil 13
Openbare_Verlichting.2164881,52.1597196,5.411573646,De Velduil 11
Openbare_Verlichting.2165080,52.15984131,5.411851393,De Velduil 10
Openbare_Verlichting.2164882,52.15975268,5.411773232,De Velduil 09
Openbare_Verlichting.2164883,52.15964786,5.411817341,De Velduil 08
Openbare_Verlichting.2164884,52.15961822,5.411617882,De Velduil 07
Openbare_Verlichting.2165081,52.15953928,5.411536683,De Velduil 06
Openbare_Verlichting.2164880,52.15954906,5.411836477,De Velduil 05
Openbare_Verlichting.2164879,52.15948878,5.411768098,De Velduil 04
Openbare_Verlichting.2164878,52.15944194,5.411900269,De Velduil 03
Openbare_Verlichting.2164886,52.15997966,5.411687563,De Velduil
Openbare_Verlichting.2165083,52.15916507,5.411673864,De Velduil
Openbare_Verlichting.2164545,52.15872799,5.408752292,De Sneeuwuil 07
Openbare_Verlichting.2164544,52.15878979,5.409122828,De Sneeuwuil 06
Openbare_Verlichting.2164543,52.15886671,5.409577532,De Sneeuwuil 05
Openbare_Verlichting.2164542,52.15893418,5.409963468,De Sneeuwuil 04
Openbare_Verlichting.2164535,52.15939642,5.409012273,De Ransuil 06
Openbare_Verlichting.2164305,52.15922674,5.409087985,De Ransuil 05
Openbare_Verlichting.2164306,52.15901563,5.409189644,De Ransuil 04
Openbare_Verlichting.2164541,52.15904287,5.409347718,De Ransuil 03
Openbare_Verlichting.2164540,52.15925435,5.40925237,De Ransuil 02
Openbare_Verlichting.2164537,52.15942542,5.409170345,De Ransuil 01
Openbare_Verlichting.2164321,52.15857228,5.407620239,Bosuil 06
Openbare_Verlichting.2164322,52.15860849,5.407400635,Bosuil 05
Openbare_Verlichting.2164320,52.15880647,5.4075143,Bosuil 04
Openbare_Verlichting.2164319,52.15889552,5.407312794,Bosuil 03
Openbare_Verlichting.2164318,52.1590788,5.407393279,Bosuil 02
Openbare_Verlichting.2164317,52.15919356,5.407171414,Bosuil 01
Openbare_Verlichting.2164314,52.19490861,5.416287782,Ballatonmeer A-004-A
Openbare_Verlichting.2164315,52.1949734,5.418464157,Balatonmeer A-014-A
Openbare_Verlichting.2164335,52.15683682,5.408436583,Arabellapad 2
Openbare_Verlichting.2155734,52.16759582,5.405241067,ABC (11)
Openbare_Verlichting.2161564,52.16771125,5.405377746,ABC (10)
Openbare_Verlichting.2163977,52.16786091,5.405511561,ABC (09)
Openbare_Verlichting.2154225,52.16783833,5.406178999,ABC (08)
Openbare_Verlichting.2161563,52.16772295,5.406481007,ABC (07)
Openbare_Verlichting.2161562,52.16757768,5.406372545,ABC (06)
Openbare_Verlichting.2138450,52.16752073,5.406551563,ABC (05)
Openbare_Verlichting.2138449,52.16746303,5.406730581,ABC (04)
Openbare_Verlichting.2138448,52.16736037,5.407056953,ABC (03)
Openbare_Verlichting.2139856,52.16731099,5.406771927,ABC (02)
Openbare_Verlichting.2161519,52.16704212,5.406737709,ABC (01)
Openbare_Verlichting.2165243,52.20484013,5.417940461,A-081A
Openbare_Verlichting.2152397,52.18764992,5.410581546,A-034 Heideweg
Openbare_Verlichting.2147383,52.18748133,5.410240786,A-033 Heideweg
Openbare_Verlichting.2142986,52.18735422,5.409854191,A-032 Heideweg
Openbare_Verlichting.2137623,52.18728276,5.409431421,A-031 Heideweg
Openbare_Verlichting.2138960,52.187241,5.408976927,A-030 Heideweg
Openbare_Verlichting.2142960,52.18722355,5.408527965,A-029 Heideweg
Openbare_Verlichting.2151668,52.18725502,5.408065686,A-028 Heideweg
Openbare_Verlichting.2138222,52.18729524,5.40763745,A-027 Heideweg
Openbare_Verlichting.2157670,52.18729827,5.407200041,A-026 Heideweg
Openbare_Verlichting.2145647,52.18729878,5.406756563,A-025 Heideweg
Openbare_Verlichting.2149938,52.18730327,5.406341686,A-024 Heideweg
Openbare_Verlichting.2136508,52.18730457,5.405897296,A-023 Heideweg
Openbare_Verlichting.2154633,52.18730572,5.40547198,A-022 Heideweg
Openbare_Verlichting.2136152,52.18730939,5.405005385,A-021 Heideweg
Openbare_Verlichting.2136921,52.18725204,5.404581145,A-020 Heideweg
Openbare_Verlichting.2138993,52.18743273,5.404266333,A-019 Heideweg
Openbare_Verlichting.2147883,52.18757777,5.404070078,A-018 Heideweg
Openbare_Verlichting.2149461,52.18770189,5.403891568,A-017 Heideweg
Openbare_Verlichting.2147758,52.1878384,5.403695257,A-016 Heideweg
Openbare_Verlichting.2165050,52.18770547,5.410784483,A-015 Heideweg
Openbare_Verlichting.2165051,52.18753165,5.410460555,A-014 Heideweg
Openbare_Verlichting.2165052,52.18736067,5.410088332,A-013 Heideweg
Openbare_Verlichting.2165053,52.18725784,5.409652666,A-012 Heideweg
Openbare_Verlichting.2165054,52.18720336,5.409198626,A-011 Heideweg
Openbare_Verlichting.2165209,52.18716753,5.408757476,A-010 Heideweg
Openbare_Verlichting.2165210,52.18715376,5.408272637,A-009 Heideweg
Openbare_Verlichting.2165211,52.18715469,5.407821384,A-008 Heideweg
Openbare_Verlichting.2165212,52.1872246,5.407398957,A-007 Heideweg
Openbare_Verlichting.2165213,52.18718364,5.406068777,A-006 Heideweg
Openbare_Verlichting.2165244,52.20516377,5.422737965,A-005A
Openbare_Verlichting.2164799,52.18718479,5.40561305,A-005 Heideweg
Openbare_Verlichting.2164575,52.19572043,5.434245785,A-004A
Openbare_Verlichting.2162109,52.187224,5.404345675,A-004 Heideweg
Openbare_Verlichting.2149538,52.18733973,5.404149464,A-003 Heideweg
Openbare_Verlichting.2158058,52.18750499,5.40392781,A-002 Heideweg
Openbare_Verlichting.2138925,52.18765964,5.403650722,A-001 Heideweg
Openbare_Verlichting.2154931,52.15745558,5.413981721,A/032/Ariaweg
Openbare_Verlichting.2165736,52.15754144,5.414329761,A/031/Ariaweg
Openbare_Verlichting.2137940,52.1576791,5.414102635,A/030/Ariaweg
Openbare_Verlichting.2165730,52.15771014,5.413830274,A/029/Ariaweg
Openbare_Verlichting.2152214,52.15791075,5.413921462,A/028/Ariaweg
Openbare_Verlichting.2165379,52.15789918,5.41374468,A/027/Ariaweg
Openbare_Verlichting.2165733,52.15773122,5.413485747,A/026/Ariaweg
Openbare_Verlichting.2165734,52.15781298,5.41317688,A/025/Ariaweg
