FID,LATITUDE,LONGITUDE,LICHTMASTNUMMER
Openbare_Verlichting.2135029,52.1733328346166,5.4049804193324,809019

Openbare_Verlichting.2135030,52.1559316066796,5.38846634596694,800485

Openbare_Verlichting.2135031,52.1607179056513,5.40590218206608,822406

Openbare_Verlichting.2135032,52.1814559918817,5.40043625876841,807484

Openbare_Verlichting.2135033,52.1767422990788,5.38727861287563,808686

Openbare_Verlichting.2135034,52.1457148129246,5.37209434538554,903591

Openbare_Verlichting.2135035,52.1632592204045,5.37457424300557,827456

Openbare_Verlichting.2135036,52.1430452651413,5.39023643174948,830287

Openbare_Verlichting.2135037,52.187468980825,5.43137214662455,832598

Openbare_Verlichting.2135038,52.1591737414723,5.39775622927455,902792

Openbare_Verlichting.2135039,52.1924283225886,5.41426263993957,904590

Openbare_Verlichting.2135040,52.1553705959485,5.37518404939596,815948

Openbare_Verlichting.2135041,52.1618241455032,5.38607040428893,823818

Openbare_Verlichting.2135042,52.1986582030806,5.37868342625782,824147

Openbare_Verlichting.2135043,52.1662187544552,5.43276594795338,901336

Openbare_Verlichting.2135044,52.1665024670616,5.40826927245438,825256

Openbare_Verlichting.2135045,52.1687798493066,5.36741778129542,901327

Openbare_Verlichting.2135046,52.1840031578094,5.40410243058972,807300

Openbare_Verlichting.2135047,52.1990138543392,5.41750382411178,832638

Openbare_Verlichting.2135048,52.1884467089243,5.43718018721085,903235

Openbare_Verlichting.2135049,52.1754010260049,5.39910506141797,808958

Openbare_Verlichting.2135050,52.173383093755,5.39412023095915,808924

Openbare_Verlichting.2135051,52.1661444792843,5.41838146284777,819131

Openbare_Verlichting.2135052,52.1894719589262,5.39048375508682,803539

Openbare_Verlichting.2135053,52.1814991516016,5.40139528352076,807431

Openbare_Verlichting.2135054,52.1370871650095,5.37475979035463,830960

Openbare_Verlichting.2135055,52.1735342898206,5.39655569860896,810116

Openbare_Verlichting.2135056,52.1842253275555,5.40536907883328,807009

Openbare_Verlichting.2135057,52.1561040544584,5.41358309143948,824761

Openbare_Verlichting.2135058,52.1744626649773,5.41511400874091,807727

Openbare_Verlichting.2135059,52.1363199039747,5.37323130898016,818299

Openbare_Verlichting.2135060,52.1590387105037,5.374975765882,901510

Openbare_Verlichting.2135061,52.1743668148892,5.41291620739118,807692

Openbare_Verlichting.2135062,52.2031808958208,5.41316847559894,904121

Openbare_Verlichting.2135063,52.1882158390357,5.43633387366051,904048

Openbare_Verlichting.2135064,52.1550957535358,5.38796656838341,800561

Openbare_Verlichting.2135065,52.1539242316707,5.41457857876697,824767

Openbare_Verlichting.2135066,52.1626415384556,5.39040292197845,9830711

Openbare_Verlichting.2135067,52.1929044334136,5.4335145576325,903280

Openbare_Verlichting.2135068,52.2022990301599,5.41387466156125,832077

Openbare_Verlichting.2135069,52.1631517900004,5.40342455295282,821449

Openbare_Verlichting.2135070,52.1447666423409,5.37518574023457,903715

Openbare_Verlichting.2135071,52.1683831623629,5.39055690023865,806963

Openbare_Verlichting.2135072,52.1662686236368,5.35436858517581,900141

Openbare_Verlichting.2135073,52.1845197470288,5.3600119799286,825538

Openbare_Verlichting.2135074,52.1462572487809,5.39831824228743,908727

Openbare_Verlichting.2135075,52.194269620749,5.40131737121477,805363

Openbare_Verlichting.2135076,52.1915232855514,5.41267158271182,904519

Openbare_Verlichting.2135077,52.201473356164,5.41397293814997,832064

Openbare_Verlichting.2135078,52.165000029621,5.38005141701583,804903

Openbare_Verlichting.2135079,52.1501402662449,5.37887355622076,832867

Openbare_Verlichting.2135080,52.1925013561834,5.37545841618466,823522

Openbare_Verlichting.2135081,52.2005627063279,5.40932884416182,831179

Openbare_Verlichting.2135082,52.1716960256398,5.40278748364083,825069

Openbare_Verlichting.2135083,52.169508863693,5.37377444143964,906231

Openbare_Verlichting.2135084,52.1423765572023,5.3895742893541,908353

Openbare_Verlichting.2135085,52.1780844158937,5.38682468036781,827933

Openbare_Verlichting.2135086,52.2049865506531,5.37744042103319,828176

Openbare_Verlichting.2135087,52.1513974494808,5.41395767185567,832778

Openbare_Verlichting.2135088,52.1558446445345,5.38964391185365,800429

Openbare_Verlichting.2135089,52.1599870582109,5.41098406008801,906138

Openbare_Verlichting.2135090,52.1705453767924,5.42294522228812,902483

Openbare_Verlichting.2135091,52.170415535667,5.35014657028478,825862

Openbare_Verlichting.2135092,52.1932187882899,5.39224918017514,803130

Openbare_Verlichting.2135093,52.1809959291741,5.39482115076446,810397

Openbare_Verlichting.2135094,52.1716157392476,5.39039895990651,806429

Openbare_Verlichting.2135095,52.156136119541,5.38723993793536,821000

Openbare_Verlichting.2135096,52.1364424382277,5.37990867278559,830218

Openbare_Verlichting.2135097,52.1338253633413,5.37088643142869,810475

Openbare_Verlichting.2135098,52.1766591236892,5.40021676272842,810264

Openbare_Verlichting.2135099,52.1689568923782,5.38450359517457,904606

Openbare_Verlichting.2135100,52.1425746625578,5.36163896720438,828615

Openbare_Verlichting.2135101,52.1728943789245,5.39319101989173,808749

Openbare_Verlichting.2135102,52.1857643077621,5.38467814329665,801605

Openbare_Verlichting.2135103,52.147391354625,5.37902055795329,814919

Openbare_Verlichting.2135104,52.1613648346127,5.36045813941949,816524

Openbare_Verlichting.2135105,52.1818717689988,5.38181332473395,819595

Openbare_Verlichting.2135106,52.1646631107392,5.37321573383583,806132

Openbare_Verlichting.2135107,52.1769217257696,5.40701861781668,805256

Openbare_Verlichting.2135108,52.1704181276146,5.41364941499926,826289

Openbare_Verlichting.2135109,52.181987139602,5.42820512849635,903193

Openbare_Verlichting.2135110,52.1660838585863,5.41229843227763,824740

Openbare_Verlichting.2134721,52.1605562420822,5.39896714187879,906042

Openbare_Verlichting.2134722,52.1511185478236,5.38476370657324,817260

Openbare_Verlichting.2134723,52.176599375043,5.38566564061909,808642

Openbare_Verlichting.2134724,52.2007409251941,5.41788766417526,832200

Openbare_Verlichting.2134725,52.1777738400039,5.38248087633223,809362

Openbare_Verlichting.2134726,52.1929039436237,5.39733514692829,821519

Openbare_Verlichting.2134727,52.1541895619065,5.40159728932137,811709

Openbare_Verlichting.2134728,52.1617001051193,5.35379059920477,829115

Openbare_Verlichting.2134729,52.1912214878185,5.37897600305409,823955

Openbare_Verlichting.2134730,52.1958134350459,5.40984806288193,832492

Openbare_Verlichting.2134731,52.1547206048895,5.38396547558453,900302

Openbare_Verlichting.2134732,52.1854903585677,5.40003272306509,803599

Openbare_Verlichting.2134733,52.1815783267246,5.41858465603371,826044

Openbare_Verlichting.2134734,52.1919731709127,5.38879305044659,801061

Openbare_Verlichting.2134735,52.1622677103242,5.40719030628137,833369

Openbare_Verlichting.2134736,52.1977206463594,5.40465853506081,903139

Openbare_Verlichting.2134737,52.1880228774339,5.39382064711222,801964

Openbare_Verlichting.2134738,52.1902150825855,5.42900426343866,9815137

Openbare_Verlichting.2134739,52.1833950786132,5.39158771805559,801388

Openbare_Verlichting.2134740,52.166686580781,5.40150756899928,827951

Openbare_Verlichting.2134741,52.1855947738841,5.37528854441039,815101

Openbare_Verlichting.2134742,52.1991936361333,5.36923401959136,830378

Openbare_Verlichting.2134743,52.1622420560012,5.40021812983265,903827

Openbare_Verlichting.2134744,52.1544388058897,5.39571621611884,811488

Openbare_Verlichting.2134745,52.1754330288176,5.39828512601321,810204

Openbare_Verlichting.2134746,52.1459903191474,5.39088624387997,812519

Openbare_Verlichting.2134747,52.1955115578141,5.37422466528492,824056

Openbare_Verlichting.2134748,52.1853070907151,5.38638342092757,822211

Openbare_Verlichting.2134749,52.1964683377979,5.37304202315195,823148

Openbare_Verlichting.2134750,52.1969089976217,5.41039023316463,832515

Openbare_Verlichting.2134751,52.1600339053062,5.38202788957691,905391

Openbare_Verlichting.2134752,52.1707800565813,5.39086338250813,805054

Openbare_Verlichting.2134753,52.1926399248874,5.41178187277593,904574

Openbare_Verlichting.2134754,52.153020015306,5.39187039679349,900692

Openbare_Verlichting.2134755,52.1849191326208,5.38876517490201,801542

Openbare_Verlichting.2134756,52.2021576268891,5.37589607365097,828047

Openbare_Verlichting.2134757,52.196173612461,5.42150108850455,901735

Openbare_Verlichting.2134758,52.1793564273421,5.40919571918866,805558

Openbare_Verlichting.2134759,52.1568560738587,5.37288665232676,816047

Openbare_Verlichting.2134760,52.1530469267447,5.3991797705382,829042

Openbare_Verlichting.2134761,52.2021458535012,5.36779572152796,831362

Openbare_Verlichting.2134762,52.1945762527806,5.4322537936181,903272

Openbare_Verlichting.2134763,52.1720569776569,5.38201367063694,808365

Openbare_Verlichting.2134764,52.2023023344167,5.37278949716841,828271

Openbare_Verlichting.2134765,52.1608416816645,5.35464332558611,815899

Openbare_Verlichting.2134766,52.1849085107905,5.39182492281684,801857

Openbare_Verlichting.2134767,52.1840252846482,5.39136847294992,801399

Openbare_Verlichting.2134768,52.1540193110056,5.39308078284537,901066

Openbare_Verlichting.2134769,52.1555592041319,5.37860390538988,901424

Openbare_Verlichting.2134770,52.1791089325153,5.41118158351733,809776

Openbare_Verlichting.2134771,52.154655153489,5.40318098848391,811753

Openbare_Verlichting.2134772,52.1880155699585,5.39463836271331,801011

Openbare_Verlichting.2134773,52.1942183354139,5.37737979963779,823376

Openbare_Verlichting.2134774,52.1410868292969,5.3739684459362,903750

Openbare_Verlichting.2134775,52.1638642653067,5.39418273177888,903448

Openbare_Verlichting.2134776,52.1977347848284,5.40864349891889,832014

Openbare_Verlichting.2134777,52.1701479200084,5.35460637718171,900933

Openbare_Verlichting.2134778,52.1652936001949,5.38109274599643,804900

Openbare_Verlichting.2134779,52.1795996926566,5.39896138195188,807361

Openbare_Verlichting.2134780,52.1512936028219,5.40763799243015,825330

Openbare_Verlichting.2134781,52.2018596481285,5.37463548553335,828059

Openbare_Verlichting.2134782,52.2052018125578,5.37285704916326,828394

Openbare_Verlichting.2134783,52.1748281113519,5.3984634359982,809107

Openbare_Verlichting.2134784,52.2067912008973,5.37043469234965,831552

Openbare_Verlichting.2134785,52.1657213090183,5.40227390807202,826696

Openbare_Verlichting.2134786,52.2024999653112,5.37245306396818,828295

Openbare_Verlichting.2134787,52.153901734992,5.41382469669787,813486

Openbare_Verlichting.2134788,52.1409201076062,5.3912922524212,821531

Openbare_Verlichting.2134789,52.1513127980673,5.39970240694249,9823640

Openbare_Verlichting.2134790,52.1566939162153,5.38980211347581,800435

Openbare_Verlichting.2134791,52.1631631762552,5.41484717070052,824882

Openbare_Verlichting.2134792,52.1443275646246,5.40515685737825,903381

Openbare_Verlichting.2134793,52.1501228559598,5.36644525755589,817466

Openbare_Verlichting.2134794,52.1453676454552,5.39611950297876,909669

Openbare_Verlichting.2134795,52.1873026254038,5.39318249931238,803888

Openbare_Verlichting.2134796,52.1985603810419,5.43415694895938,902955

Openbare_Verlichting.2134797,52.1819911347084,5.42978891255754,903201

Openbare_Verlichting.2134798,52.163475646277,5.35406022035097,829025

Openbare_Verlichting.2134799,52.1688559040932,5.3985618245001,833118

Openbare_Verlichting.2134800,52.1961732035134,5.4311360441847,905291

Openbare_Verlichting.2134801,52.199914165519,5.38191475875197,828644

Openbare_Verlichting.2134802,52.1787182678603,5.43552655693512,900076

Openbare_Verlichting.2134803,52.1729134646309,5.40737406458405,809027

Openbare_Verlichting.2134804,52.1522657932091,5.4024759407382,811924

Openbare_Verlichting.2134805,52.1700329337463,5.42013018181578,819060

Openbare_Verlichting.2134806,52.1906596324284,5.38730088013111,815319

Openbare_Verlichting.2134807,52.154782868542,5.38163109457825,827173

Openbare_Verlichting.2134808,52.1491420784781,5.39185149925784,827375

Openbare_Verlichting.2134809,52.1418639068845,5.36160256749908,828734

Openbare_Verlichting.2134810,52.1791709134083,5.39785698048583,807345

Openbare_Verlichting.2134811,52.1879379350051,5.43193027481159,9815127

Openbare_Verlichting.2134812,52.1987083491174,5.43042394046305,902912

Openbare_Verlichting.2134813,52.1372876627428,5.37361442398265,830964

Openbare_Verlichting.2134814,52.1401862572755,5.39928002247017,812640

Openbare_Verlichting.2134815,52.1583264325774,5.38736147422484,800335

Openbare_Verlichting.2134816,52.1831398316988,5.3819404561851,819626

Openbare_Verlichting.2134817,52.1519722416882,5.36046583287558,817564

Openbare_Verlichting.2134818,52.1425470562674,5.37988946315307,817193

Openbare_Verlichting.2134819,52.1738221355258,5.3957999728809,809152

Openbare_Verlichting.2134820,52.2096326779988,5.41449481802547,820804

Openbare_Verlichting.2134821,52.1737607082973,5.40382637609929,904868

Openbare_Verlichting.2134822,52.1861150780187,5.40332132272841,803479

Openbare_Verlichting.2134823,52.1936758977337,5.40293902561099,901218

Openbare_Verlichting.2134824,52.1919920465456,5.39337303958958,805102

Openbare_Verlichting.2134825,52.1586110431506,5.38906888658164,806053

Openbare_Verlichting.2134826,52.1864591939164,5.40590656831868,805920

Openbare_Verlichting.2134827,52.1851753330035,5.42905199180019,821845

Openbare_Verlichting.2134828,52.2023959711761,5.37264797341172,828294

Openbare_Verlichting.2134829,52.183382813766,5.39446407592593,904915

Openbare_Verlichting.2134830,52.1980111029528,5.37558562886471,823007

Openbare_Verlichting.2134831,52.1892944255432,5.37362690060185,820250

Openbare_Verlichting.2134832,52.1492210609134,5.3760181652516,825944

Openbare_Verlichting.2134833,52.1594354982439,5.39692510661973,902796

Openbare_Verlichting.2134834,52.1603601831128,5.36358668989531,815301

Openbare_Verlichting.2134835,52.1456818476403,5.3562147990111,817674

Openbare_Verlichting.2134836,52.1365609413394,5.37929834538211,830215

Openbare_Verlichting.2134837,52.205293442222,5.36793095869441,831518

Openbare_Verlichting.2134838,52.2041921865067,5.37613752102544,827526

Openbare_Verlichting.2134839,52.1682356564522,5.39113736806252,821442

Openbare_Verlichting.2134840,52.1726617206315,5.4185887129985,801096

Openbare_Verlichting.2134841,52.1722111597926,5.40430009745175,921569

Openbare_Verlichting.2134842,52.1895603525305,5.43218845004286,820875

Openbare_Verlichting.2134843,52.2004854733361,5.41078123936693,831135

Openbare_Verlichting.2134844,52.1877863760477,5.37176424915134,806516

Openbare_Verlichting.2134845,52.1681538797012,5.40868019332585,833288

Openbare_Verlichting.2134846,52.193588774419,5.43342781764056,903075

Openbare_Verlichting.2134847,52.1617488864835,5.38780933259081,827032

Openbare_Verlichting.2134848,52.1603345742646,5.36629943632511,816631

Openbare_Verlichting.2134849,52.171104987284,5.38209886667937,806469

Openbare_Verlichting.2134850,52.148327265436,5.35417317781019,831224

Openbare_Verlichting.2134851,52.1845227644051,5.4366094855511,903257

Openbare_Verlichting.2134852,52.1835124532555,5.39381360326818,904908

Openbare_Verlichting.2134853,52.1872052937198,5.40285115121458,805930

Openbare_Verlichting.2134854,52.1480088519526,5.38249178456366,822981

Openbare_Verlichting.2134855,52.1554425151997,5.38772769804747,800572

Openbare_Verlichting.2134856,52.1714802305365,5.38208376306605,808372

Openbare_Verlichting.2134857,52.1736928862789,5.39241823435262,809131

Openbare_Verlichting.2134858,52.1894871204153,5.43194164421319,820869

Openbare_Verlichting.2134859,52.1491207223228,5.40323011597193,813205

Openbare_Verlichting.2134860,52.1703307580693,5.38126699449138,806751

Openbare_Verlichting.2134861,52.2055431059974,5.37725313628585,828146

Openbare_Verlichting.2134862,52.1624401760622,5.38774104108093,902311

Openbare_Verlichting.2134863,52.1770137886963,5.37791020204634,808877

Openbare_Verlichting.2134864,52.1961023856905,5.37755443910493,823230

Openbare_Verlichting.2134865,52.1609722324306,5.35133448175213,822686

Openbare_Verlichting.2134866,52.1652508107273,5.40549483096362,833033

Openbare_Verlichting.2134867,52.1657964496979,5.41904546294827,824752

Openbare_Verlichting.2134868,52.162045000543,5.39252218024403,908699

Openbare_Verlichting.2134869,52.1793470865002,5.39784333767528,807346

Openbare_Verlichting.2134870,52.1958421889582,5.41093433870449,832723

Openbare_Verlichting.2134871,52.1893356668443,5.40082645109897,804006

Openbare_Verlichting.2134872,52.153503020439,5.40248819983019,811714

Openbare_Verlichting.2134873,52.2002018506643,5.40736722288201,904081

Openbare_Verlichting.2134874,52.2027191287748,5.42800378720773,904709

Openbare_Verlichting.2134875,52.1526126639763,5.38745324705241,901041

Openbare_Verlichting.2134876,52.177924452001,5.40140364432872,809534

Openbare_Verlichting.2134877,52.2013831345128,5.38276013190746,831836

Openbare_Verlichting.2134878,52.1562470732401,5.39750729024741,901408

Openbare_Verlichting.2134879,52.1656225164378,5.37812845418313,814413

Openbare_Verlichting.2134880,52.1804909069714,5.3962450779144,808049

Openbare_Verlichting.2134881,52.1667408596657,5.40516626799379,833056

Openbare_Verlichting.2134882,52.157434671038,5.39651440691939,817860

Openbare_Verlichting.2134883,52.1705090159367,5.3511332329479,903342

Openbare_Verlichting.2134884,52.1863009193674,5.42656511005644,905165

Openbare_Verlichting.2134885,52.145571232357,5.38887623995415,814780

Openbare_Verlichting.2134886,52.1599828108233,5.34012585035,905954

Openbare_Verlichting.2134887,52.1884432485678,5.42776337844484,820858

Openbare_Verlichting.2134888,52.1484042856235,5.40195681063971,900645

Openbare_Verlichting.2134889,52.1587049128267,5.39760388365805,901037

Openbare_Verlichting.2134890,52.1716513232083,5.39715781405118,808251

Openbare_Verlichting.2134891,52.1553891513715,5.39736015791159,811496

Openbare_Verlichting.2134892,52.1361539282927,5.37923066181317,830176

Openbare_Verlichting.2134893,52.1460201568029,5.37898692830383,818040

Openbare_Verlichting.2134894,52.2027559735555,5.3698684988834,828318

Openbare_Verlichting.2134895,52.1993805130854,5.38063115202033,828637

Openbare_Verlichting.2134896,52.1607598241692,5.39775652876782,830132

Openbare_Verlichting.2134897,52.2054251074875,5.370362773883,831533

Openbare_Verlichting.2134898,52.1416291328212,5.37206127091568,903745

Openbare_Verlichting.2134899,52.1597740046684,5.35804812849703,816212

Openbare_Verlichting.2134900,52.1628946058227,5.37783355645282,813553

Openbare_Verlichting.2134901,52.206101324874,5.37753172631857,829434

Openbare_Verlichting.2134902,52.1576278025739,5.38792335955588,800305

Openbare_Verlichting.2134903,52.1585760458592,5.37314898416932,821650

Openbare_Verlichting.2134904,52.1826600769537,5.42341340664681,908979

Openbare_Verlichting.2134905,52.1551309397202,5.40708388781878,825309

Openbare_Verlichting.2134906,52.1609441443973,5.34981272110419,821953

Openbare_Verlichting.2134907,52.167938152348,5.41374110701513,816960

Openbare_Verlichting.2134908,52.1674487053803,5.41708720390202,819139

Openbare_Verlichting.2134909,52.1901246810726,5.38955189785729,803535

Openbare_Verlichting.2134910,52.2001305434899,5.41456063940555,832401

Openbare_Verlichting.2134911,52.195192014689,5.37176854860201,824038

Openbare_Verlichting.2134912,52.1644156006438,5.39092669109398,902434

Openbare_Verlichting.2134913,52.1966634824491,5.42354451391298,901717

Openbare_Verlichting.2134914,52.1631626459587,5.41767243610582,819316

Openbare_Verlichting.2134915,52.1843380111921,5.40550466338365,807010

Openbare_Verlichting.2134916,52.1909943303737,5.40060579411833,803270

Openbare_Verlichting.2134917,52.1716054608037,5.40243540555969,825070

Openbare_Verlichting.2134918,52.187558816957,5.39914912461547,803453

Openbare_Verlichting.2134919,52.1998068766043,5.37933063619719,824234

Openbare_Verlichting.2134920,52.1613633872951,5.3771495475435,829141

Openbare_Verlichting.2134921,52.1668621411288,5.38134577406168,801103

Openbare_Verlichting.2134922,52.1625099745284,5.38865356673726,902410

Openbare_Verlichting.2134923,52.1994689516367,5.42045918241029,902080

Openbare_Verlichting.2134924,52.181055984256,5.40888936591066,805619

Openbare_Verlichting.2134925,52.1630251720397,5.35128199826597,816391

Openbare_Verlichting.2134926,52.1512329025012,5.36985991751816,817448

Openbare_Verlichting.2134927,52.1381443122623,5.36484330225936,818648

Openbare_Verlichting.2134928,52.194937558378,5.38532167342455,809677

Openbare_Verlichting.2134929,52.1546965683249,5.38872556807285,800881

Openbare_Verlichting.2134930,52.1509211538191,5.38057976780306,828496

Openbare_Verlichting.2134931,52.1579137743383,5.35798652166237,822595

Openbare_Verlichting.2134932,52.1638657031875,5.39046035253987,902461

Openbare_Verlichting.2134933,52.1440130183773,5.36639117426369,828718

Openbare_Verlichting.2134934,52.1966752677081,5.41201969234381,832729

Openbare_Verlichting.2134935,52.1654199633847,5.39780898369384,9815188

Openbare_Verlichting.2134936,52.1752322546188,5.41984184255856,807797

Openbare_Verlichting.2134937,52.157337183771,5.39371772867806,800990

Openbare_Verlichting.2134938,52.1973843744219,5.38346897590823,824202

Openbare_Verlichting.2134939,52.1570668519962,5.37698213695471,901497

Openbare_Verlichting.2134940,52.1506694259261,5.40411225747812,811938

Openbare_Verlichting.2134941,52.1609196007451,5.38529145372129,900767

Openbare_Verlichting.2134942,52.1685744643439,5.36717326290409,901550

Openbare_Verlichting.2134943,52.1690298685693,5.35791088161892,900911

Openbare_Verlichting.2134944,52.1624755316143,5.39150982909797,908696

Openbare_Verlichting.2134945,52.1465641423907,5.40298444183417,900640

Openbare_Verlichting.2134946,52.1780515210459,5.39451908338419,809590

Openbare_Verlichting.2134947,52.1648047419008,5.39966776271872,815167

Openbare_Verlichting.2134948,52.1824485927155,5.40834859698744,805684

Openbare_Verlichting.2134949,52.1880874961806,5.41121561677387,820737

Openbare_Verlichting.2134950,52.1725031805804,5.38114602620914,809199

Openbare_Verlichting.2134951,52.1576221962729,5.39446135783015,800985

Openbare_Verlichting.2134952,52.1564513247151,5.38721802940797,800577

Openbare_Verlichting.2134953,52.1849829119628,5.37196425422178,820601

Openbare_Verlichting.2134954,52.1998381997325,5.3758629464059,828960

Openbare_Verlichting.2135501,52.1506885169385,5.40782995127905,815022

Openbare_Verlichting.2135502,52.1984499504981,5.41811220345723,832601

Openbare_Verlichting.2135503,52.1965073819336,5.41322856000548,832754

Openbare_Verlichting.2135504,52.1861215659471,5.43228126797403,820902

Openbare_Verlichting.2135505,52.1968671650733,5.3693086558544,824183

Openbare_Verlichting.2135506,52.1583837022464,5.35822645671903,804727

Openbare_Verlichting.2135507,52.1568707872734,5.41235682622383,812054

Openbare_Verlichting.2135508,52.1744155895312,5.41755577913805,807743

Openbare_Verlichting.2135509,52.15045213684,5.39266814964335,902514

