entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
203;2022-04-26 13:11:27;Gemeente Amersfoort;null;2022-04-26 13:11:27;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-26;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.320000000000000007;2022-04-26 13:11:27; 40
203;2022-04-26 16:09:33;Gemeente Amersfoort;null;2022-04-26 16:09:33;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-26;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.349999999999999978;2022-04-26 16:09:33; 40
203;2022-04-26 22:05:35;Gemeente Amersfoort;null;2022-04-26 22:05:35;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-26;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.390000000000000013;2022-04-26 22:05:35; 40
203;2022-04-27 01:04:03;Gemeente Amersfoort;null;2022-04-27 01:04:03;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-27;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.380000000000000004;2022-04-27 01:04:03; 40
203;2022-04-27 04:02:46;Gemeente Amersfoort;null;2022-04-27 04:02:46;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-27;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.369999999999999996;2022-04-27 04:02:46; 40
203;2022-04-27 07:01:44;Gemeente Amersfoort;null;2022-04-27 07:01:44;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-27;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.349999999999999978;2022-04-27 07:01:44; 40
203;2022-04-27 10:00:41;Gemeente Amersfoort;null;2022-04-27 10:00:41;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-27;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.340000000000000024;2022-04-27 10:00:41; 40
203;2022-04-27 12:59:18;Gemeente Amersfoort;null;2022-04-27 12:59:18;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-27;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.349999999999999978;2022-04-27 12:59:18; 40
203;2022-04-27 15:57:35;Gemeente Amersfoort;null;2022-04-27 15:57:35;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-27;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.359999999999999987;2022-04-27 15:57:35; 40
203;2022-04-27 18:55:38;Gemeente Amersfoort;null;2022-04-27 18:55:38;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-27;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.369999999999999996;2022-04-27 18:55:38; 40
203;2022-04-27 21:53:52;Gemeente Amersfoort;null;2022-04-27 21:53:52;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-27;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.380000000000000004;2022-04-27 21:53:52; 40
203;2022-04-28 00:52:22;Gemeente Amersfoort;null;2022-04-28 00:52:22;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-28;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.369999999999999996;2022-04-28 00:52:22; 40
203;2022-04-28 03:51:03;Gemeente Amersfoort;null;2022-04-28 03:51:03;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-28;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.359999999999999987;2022-04-28 03:51:03; 40
203;2022-04-28 06:49:57;Gemeente Amersfoort;null;2022-04-28 06:49:57;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-28;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.349999999999999978;2022-04-28 06:49:57; 40
203;2022-04-28 12:47:28;Gemeente Amersfoort;null;2022-04-28 12:47:28;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-28;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.340000000000000024;2022-04-28 12:47:28; 40
203;2022-04-28 15:45:22;Gemeente Amersfoort;null;2022-04-28 15:45:22;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-28;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.359999999999999987;2022-04-28 15:45:22; 40
203;2022-04-28 18:42:59;Gemeente Amersfoort;null;2022-04-28 18:42:59;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-28;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.390000000000000013;2022-04-28 18:42:59; 40
203;2022-04-28 21:40:51;Gemeente Amersfoort;null;2022-04-28 21:40:51;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-28;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.409999999999999976;2022-04-28 21:40:51; 40
203;2022-04-29 00:39:03;Gemeente Amersfoort;null;2022-04-29 00:39:03;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-29;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.400000000000000022;2022-04-29 00:39:03; 40
203;2022-04-29 03:37:32;Gemeente Amersfoort;null;2022-04-29 03:37:32;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-29;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.400000000000000022;2022-04-29 03:37:32; 40
203;2022-04-29 06:36:14;Gemeente Amersfoort;null;2022-04-29 06:36:14;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-29;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.369999999999999996;2022-04-29 06:36:14; 40
203;2022-04-29 09:35:01;Gemeente Amersfoort;null;2022-04-29 09:35:01;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-29;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.359999999999999987;2022-04-29 09:35:01; 40
203;2022-04-29 12:33:46;Gemeente Amersfoort;null;2022-04-29 12:33:46;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-29;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.349999999999999978;2022-04-29 12:33:46; 40
203;2022-04-29 15:32:24;Gemeente Amersfoort;null;2022-04-29 15:32:24;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-29;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.349999999999999978;2022-04-29 15:32:24; 40
203;2022-04-29 18:30:46;Gemeente Amersfoort;null;2022-04-29 18:30:46;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-29;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.359999999999999987;2022-04-29 18:30:46; 40
203;2022-04-29 21:29:11;Gemeente Amersfoort;null;2022-04-29 21:29:11;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-29;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.359999999999999987;2022-04-29 21:29:11; 40
203;2022-04-30 00:27:48;Gemeente Amersfoort;null;2022-04-30 00:27:48;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-30;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.359999999999999987;2022-04-30 00:27:48; 40
203;2022-04-30 03:26:39;Gemeente Amersfoort;null;2022-04-30 03:26:39;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-30;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.349999999999999978;2022-04-30 03:26:39; 40
203;2022-04-30 06:25:39;Gemeente Amersfoort;null;2022-04-30 06:25:39;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-30;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.330000000000000016;2022-04-30 06:25:39; 40
203;2022-04-30 09:24:47;Gemeente Amersfoort;null;2022-04-30 09:24:47;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-30;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.320000000000000007;2022-04-30 09:24:47; 40
203;2022-04-30 12:23:45;Gemeente Amersfoort;null;2022-04-30 12:23:45;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-30;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.320000000000000007;2022-04-30 12:23:45; 40
203;2022-04-30 15:22:30;Gemeente Amersfoort;null;2022-04-30 15:22:30;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-30;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.320000000000000007;2022-04-30 15:22:30; 40
203;2022-04-30 18:21:08;Gemeente Amersfoort;null;2022-04-30 18:21:08;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-30;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.320000000000000007;2022-04-30 18:21:08; 40
203;2022-04-30 21:19:46;Gemeente Amersfoort;null;2022-04-30 21:19:46;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-04-30;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.330000000000000016;2022-04-30 21:19:46; 40
203;2022-05-01 00:18:30;Gemeente Amersfoort;null;2022-05-01 00:18:30;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-01;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.330000000000000016;2022-05-01 00:18:30; 40
203;2022-05-01 03:17:22;Gemeente Amersfoort;null;2022-05-01 03:17:22;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-01;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.320000000000000007;2022-05-01 03:17:22; 40
203;2022-05-01 06:16:25;Gemeente Amersfoort;null;2022-05-01 06:16:25;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-01;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.299999999999999989;2022-05-01 06:16:25; 40
203;2022-05-01 09:15:33;Gemeente Amersfoort;null;2022-05-01 09:15:33;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-01;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.299999999999999989;2022-05-01 09:15:33; 40
203;2022-05-01 12:14:25;Gemeente Amersfoort;null;2022-05-01 12:14:25;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-01;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.299999999999999989;2022-05-01 12:14:25; 40
203;2022-05-01 15:12:59;Gemeente Amersfoort;null;2022-05-01 15:12:59;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-01;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.309999999999999998;2022-05-01 15:12:59; 40
203;2022-05-01 18:11:06;Gemeente Amersfoort;null;2022-05-01 18:11:06;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-01;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.330000000000000016;2022-05-01 18:11:06; 40
203;2022-05-01 21:09:13;Gemeente Amersfoort;null;2022-05-01 21:09:13;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-01;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.359999999999999987;2022-05-01 21:09:13; 40
204;2022-04-25 14:59:50;Gemeente Amersfoort;null;2022-04-25 14:59:50;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-04-25;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.400000000000000022;2022-04-25 14:59:50; 80
204;2022-04-26 14:29:20;Gemeente Amersfoort;null;2022-04-26 14:29:20;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-04-26;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.409999999999999976;2022-04-26 14:29:20; 80
204;2022-04-27 13:56:45;Gemeente Amersfoort;null;2022-04-27 13:56:45;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-04-27;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.409999999999999976;2022-04-27 13:56:45; 80
204;2022-04-28 13:24:24;Gemeente Amersfoort;null;2022-04-28 13:24:24;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-04-28;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.409999999999999976;2022-04-28 13:24:24; 80
204;2022-04-29 12:51:06;Gemeente Amersfoort;null;2022-04-29 12:51:06;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-04-29;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.400000000000000022;2022-04-29 12:51:06; 80
204;2022-04-30 12:19:34;Gemeente Amersfoort;null;2022-04-30 12:19:34;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-04-30;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.400000000000000022;2022-04-30 12:19:34; 80
204;2022-05-01 11:48:44;Gemeente Amersfoort;null;2022-05-01 11:48:44;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-05-01;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.400000000000000022;2022-05-01 11:48:44; 80
205;2022-04-25 02:31:20;Gemeente Amersfoort;null;2022-04-25 02:31:20;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-04-25;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.200000000000000011;2022-04-25 02:31:20; 120
205;2022-04-26 02:45:07;Gemeente Amersfoort;null;2022-04-26 02:45:07;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-04-26;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.200000000000000011;2022-04-26 02:45:07; 120
205;2022-04-27 02:59:02;Gemeente Amersfoort;null;2022-04-27 02:59:02;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-04-27;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.200000000000000011;2022-04-27 02:59:02; 120
205;2022-04-28 03:12:42;Gemeente Amersfoort;null;2022-04-28 03:12:42;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-04-28;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.200000000000000011;2022-04-28 03:12:42; 120
205;2022-04-29 03:25:59;Gemeente Amersfoort;null;2022-04-29 03:25:59;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-04-29;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.200000000000000011;2022-04-29 03:25:59; 120
205;2022-04-30 03:39:39;Gemeente Amersfoort;null;2022-04-30 03:39:39;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-04-30;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.200000000000000011;2022-04-30 03:39:39; 120
205;2022-05-01 03:53:31;Gemeente Amersfoort;null;2022-05-01 03:53:31;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-05-01;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.200000000000000011;2022-05-01 03:53:31; 120
206;2022-04-25 00:06:23;Gemeente Amersfoort;null;2022-04-25 00:06:23;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-04-25;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0700000000000000067;2022-04-25 00:06:23; 40
206;2022-04-25 03:03:17;Gemeente Amersfoort;null;2022-04-25 03:03:17;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-04-25;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0700000000000000067;2022-04-25 03:03:17; 40
206;2022-04-25 08:57:24;Gemeente Amersfoort;null;2022-04-25 08:57:24;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-04-25;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0700000000000000067;2022-04-25 08:57:24; 40
206;2022-04-25 17:48:33;Gemeente Amersfoort;null;2022-04-25 17:48:33;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-04-25;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.100000000000000006;2022-04-25 17:48:33; 40
206;2022-04-25 20:45:25;Gemeente Amersfoort;null;2022-04-25 20:45:25;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-04-25;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.100000000000000006;2022-04-25 20:45:25; 40
206;2022-04-25 23:42:22;Gemeente Amersfoort;null;2022-04-25 23:42:22;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-04-25;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.100000000000000006;2022-04-25 23:42:22; 40
206;2022-04-26 02:39:27;Gemeente Amersfoort;null;2022-04-26 02:39:27;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-04-26;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0899999999999999967;2022-04-26 02:39:27; 40
206;2022-04-26 05:36:34;Gemeente Amersfoort;null;2022-04-26 05:36:34;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-04-26;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0899999999999999967;2022-04-26 05:36:34; 40
206;2022-04-26 08:33:44;Gemeente Amersfoort;null;2022-04-26 08:33:44;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-04-26;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0899999999999999967;2022-04-26 08:33:44; 40
206;2022-04-26 11:30:50;Gemeente Amersfoort;null;2022-04-26 11:30:50;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-04-26;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.100000000000000006;2022-04-26 11:30:50; 40
206;2022-04-26 14:27:54;Gemeente Amersfoort;null;2022-04-26 14:27:54;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-04-26;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0899999999999999967;2022-04-26 14:27:54; 40
206;2022-04-26 17:24:56;Gemeente Amersfoort;null;2022-04-26 17:24:56;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-04-26;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0899999999999999967;2022-04-26 17:24:56; 40
206;2022-04-26 20:21:59;Gemeente Amersfoort;null;2022-04-26 20:21:59;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-04-26;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0899999999999999967;2022-04-26 20:21:59; 40
206;2022-04-26 23:19:01;Gemeente Amersfoort;null;2022-04-26 23:19:01;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-04-26;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0800000000000000017;2022-04-26 23:19:01; 40
206;2022-04-27 02:16:11;Gemeente Amersfoort;null;2022-04-27 02:16:11;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-04-27;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0899999999999999967;2022-04-27 02:16:11; 40
206;2022-04-27 05:13:28;Gemeente Amersfoort;null;2022-04-27 05:13:28;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-04-27;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0800000000000000017;2022-04-27 05:13:28; 40
