IMGEO_LOKAALID;ID;IMGEO_OBJECTBEGIN;IMGEO_TYPE_PLUS;IMGEO_BRONHOUDER;IMGEO_KLASSE;X;Y;LONG;LAT;STADSDEELCODE;STADSDEELNAAM;WIJKCODE;WIJKNAAM;BUURTCODE;BUURTNAAM;STRAAT
G0518.55119857-BB34-4BBB-AF89-8A9802AAEF06;66904685;2023-11-01;bank;'s-Gravenhage (G);Straatmeubilair;80225.037;453190.793;4.296796179101625;52.06196189883405;5;Centrum;30;Transvaalkwartier;34;Transvaalkwartier-Zuid;Kaapseplein
G0518.2057AF36-BC32-C1FE-E053-530A0B0ACA32;65990069;2015-09-14;bank;'s-Gravenhage (G);Straatmeubilair;83200.703;455313.622;4.3397351457717335;52.081433091363664;7;Haagse Hout;26;Bezuidenhout;65;Bezuidenhout-Midden;Van Imhoffplein
G0518.2057AF36-BC31-C1FE-E053-530A0B0ACA32;65990070;2015-09-14;bank;'s-Gravenhage (G);Straatmeubilair;83204.579;455312.888;4.339791837443167;52.081426997554516;7;Haagse Hout;26;Bezuidenhout;65;Bezuidenhout-Midden;Van Imhoffplein
G0518.435EECD9-F6FF-4430-A0FC-274C41352351;66090200;2019-04-10;bank;'s-Gravenhage (G);Straatmeubilair;78657.971;452503.337;4.274102168075729;52.055570157748974;2;Escamp;34;Morgenstond;89;Morgenstond-Oost;Almeloplein
G0518.14280CBE-27F1-0772-E053-530A0B0AF16A;66312393;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;77501.819;451177.439;4.257548770660318;52.043494178635825;2;Escamp;33;Bouwlust;87;Venen, Oorden en Raden;Sterrenoord
G0518.14280CBE-2B4D-0772-E053-530A0B0AF16A;66800615;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;77735.155;451109.364;4.260964761086404;52.042914989990905;2;Escamp;33;Bouwlust;96;Zijden, Steden en Zichten;De Stede
G0518.14280CBE-2B4F-0772-E053-530A0B0AF16A;66800631;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;77687.818;451115.326;4.2602735397533005;52.042961966893564;2;Escamp;33;Bouwlust;96;Zijden, Steden en Zichten;De Stede
G0518.14280CBE-2B4E-0772-E053-530A0B0AF16A;66800614;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;77740.937;451102.885;4.261050490318045;52.04285757114044;2;Escamp;33;Bouwlust;96;Zijden, Steden en Zichten;De Stede
G0518.14280CBE-2B50-0772-E053-530A0B0AF16A;66800632;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;77708.274;451072.543;4.260581332421249;52.042580341460614;2;Escamp;33;Bouwlust;96;Zijden, Steden en Zichten;De Stede
G0518.633FA615-3D14-4583-BC83-C55C556A6419;66800647;2023-02-22;bank;'s-Gravenhage (G);Straatmeubilair;77726.633;451052.146;4.260853498948192;52.042399599544055;2;Escamp;33;Bouwlust;96;Zijden, Steden en Zichten;De Stede
G0518.570D8D22-A6CD-485F-AC22-774008D94DAE;64652061;2017-12-22;bank;'s-Gravenhage (G);Straatmeubilair;78756.596;454539.34;4.275085228701921;52.073880711508394;3;Segbroek;20;Valkenboskwartier;55;Valkenboskwartier;Amp�restraat
G0518.99D6DDAC-E198-446B-B3C9-D6FDCF15234D;64648896;2017-12-18;bank;'s-Gravenhage (G);Straatmeubilair;78403.849;454608.123;4.26992540582943;52.07445015654191;3;Segbroek;20;Valkenboskwartier;55;Valkenboskwartier;Valkenboskade
G0518.14280CBE-2B46-0772-E053-530A0B0AF16A;66800565;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;77597.246;451212.128;4.258931653438783;52.0438192558384;2;Escamp;33;Bouwlust;87;Venen, Oorden en Raden;De Stede
G0518.14280CBE-2B4C-0772-E053-530A0B0AF16A;66800593;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;77619.743;451171.919;4.259268626139326;52.043461050841216;2;Escamp;33;Bouwlust;87;Venen, Oorden en Raden;De Stede
G0518.EE83B9BA-A36F-4B93-971D-14811864F4C8;66800594;2023-02-22;bank;'s-Gravenhage (G);Straatmeubilair;77635.743;451153.962;4.2595058717134595;52.04330191029621;2;Escamp;33;Bouwlust;87;Venen, Oorden en Raden;De Stede
G0518.817D8CB8-C6C5-424E-B5B9-5D523BD75C17;66747312;2022-08-18;bank;'s-Gravenhage (G);Straatmeubilair;83634.135;453729.121;4.346388768416344;52.06724942500886;6;Laak;39;Binckhorst;60;Binckhorst;Saturnuskade
G0518.AC390FE1-39B5-4610-9A50-81B997BDF5FF;66747316;2022-08-18;bank;'s-Gravenhage (G);Straatmeubilair;83563.664;453667.849;4.3453739914892955;52.06668969919881;6;Laak;39;Binckhorst;60;Binckhorst;Saturnuskade
G0518.16B89606-11CF-49B5-825A-1AC82D02C98B;66747306;2022-08-18;bank;'s-Gravenhage (G);Straatmeubilair;83589.022;453690.13;4.345739093021999;52.06689320479482;6;Laak;39;Binckhorst;60;Binckhorst;Saturnuskade
G0518.1C5BF87E-45DA-4C5D-B205-2DD8C422EF75;66747307;2022-08-18;bank;'s-Gravenhage (G);Straatmeubilair;83594.005;453694.352;4.345810870771119;52.066931789633784;6;Laak;39;Binckhorst;60;Binckhorst;Saturnuskade
G0518.DFD814BF-B95F-415F-99A8-AD31C50966D6;66747322;2022-08-18;bank;'s-Gravenhage (G);Straatmeubilair;83558.738;453663.716;4.345303027037198;52.06665192127651;6;Laak;39;Binckhorst;60;Binckhorst;Saturnuskade
G0518.C2599FB9-CA8B-4655-B0EA-7745ACDC6F89;64251791;2017-07-12;bank;'s-Gravenhage (G);Straatmeubilair;75565.551;451869.85;4.22916917311093;52.0494424580333;1;Loosduinen;16;Kraayenstein en Vroondaal;97;Kraayenstein en Vroondaal;Madestein Recreatiegebied noordoost
G0518.73EC832F-3DC5-467E-92EA-452B77A7DA6C;64253474;2017-07-18;bank;'s-Gravenhage (G);Straatmeubilair;74563.469;451265.835;4.214705368465168;52.04386985321862;1;Loosduinen;16;Kraayenstein en Vroondaal;97;Kraayenstein en Vroondaal;Harry D�nisstraat
G0518.FFEF977C-B386-4A25-A72C-0F3B2D558BD2;64253868;2017-07-18;bank;'s-Gravenhage (G);Straatmeubilair;74600.15;450412.005;4.2154407482586205;52.036202146923145;1;Loosduinen;16;Kraayenstein en Vroondaal;97;Kraayenstein en Vroondaal;Madestein west
G0518.29DE630C-A80F-403D-AA89-3A0BD7848DC1;64253869;2017-07-18;bank;'s-Gravenhage (G);Straatmeubilair;74601.945;450411.074;4.215467122656787;52.03619404074234;1;Loosduinen;16;Kraayenstein en Vroondaal;97;Kraayenstein en Vroondaal;Madestein west
G0518.C9BCBA4F-ED75-4CC2-95D1-430A2B8BF698;64253870;2017-07-18;bank;'s-Gravenhage (G);Straatmeubilair;74626.416;450425.369;4.2158203373417305;52.03632605311323;1;Loosduinen;16;Kraayenstein en Vroondaal;97;Kraayenstein en Vroondaal;Madestein west
G0518.1B978B8C-E1AB-4F50-95E9-6C6EF853FCC8;64253871;2017-07-18;bank;'s-Gravenhage (G);Straatmeubilair;74625.689;450423.38;4.215810211468191;52.03630807333102;1;Loosduinen;16;Kraayenstein en Vroondaal;97;Kraayenstein en Vroondaal;Madestein west
G0518.152EAA77-C657-49C6-8B5F-9112CDB8705B;66746057;2022-06-16;bank;'s-Gravenhage (G);Straatmeubilair;77894.668;455912.544;4.262204698572367;52.086101856645485;3;Segbroek;13;Vogelwijk;09;Vogelwijk;Nachtegaallaan
G0518.06213E2B-F508-4F8B-B3C5-C4674C2C6DE2;66745846;2022-06-02;bank;'s-Gravenhage (G);Straatmeubilair;77639.064;455445;4.258582071874824;52.08186454308099;3;Segbroek;13;Vogelwijk;09;Vogelwijk;Distelvinkenplein
G0518.C147969D-75BE-4A96-A425-DCB9E0F0DCA4;66746058;2022-06-16;bank;'s-Gravenhage (G);Straatmeubilair;77895.879;455908.206;4.2622233451356335;52.086063041296576;3;Segbroek;13;Vogelwijk;09;Vogelwijk;Nachtegaallaan
G0518.1B816CF7-CA8B-48D6-B540-164C59C83128;66747219;2022-08-18;bank;'s-Gravenhage (G);Straatmeubilair;83498.431;453611.262;4.344434636650979;52.06617274419136;6;Laak;39;Binckhorst;60;Binckhorst;Saturnuskade
G0518.2F24A901-8DED-453D-9A1B-17244AE38E52;66747220;2022-08-18;bank;'s-Gravenhage (G);Straatmeubilair;83503.352;453615.709;4.344505460938661;52.066213343866856;6;Laak;39;Binckhorst;60;Binckhorst;Saturnuskade
G0518.D7834BF7-BA9C-48B1-A6A6-981FC35DAB1C;64650086;2017-12-20;bank;'s-Gravenhage (G);Straatmeubilair;76649.197;455898.834;4.244039326358144;52.08580374131722;3;Segbroek;13;Vogelwijk;09;Vogelwijk;Westduinpark
G0518.6AB837B2-1813-4F2F-806B-256EE30C93FD;64649894;2017-12-19;bank;'s-Gravenhage (G);Straatmeubilair;78535.065;454393.568;4.2718871316858085;52.072540154772014;3;Segbroek;20;Valkenboskwartier;55;Valkenboskwartier;Valkenboskade
G0603.2E169B3E-46A0-23B4-E053-290110AC05D9;66256672;2014-10-13;bank;Rijswijk (G);Straatmeubilair;81284.042;451655.213;4.312567890924692;52.04830385930251;;;;;;;Schimmelweg
G0603.2E169B3E-46A1-23B4-E053-290110AC05D9;66256673;2014-10-13;bank;Rijswijk (G);Straatmeubilair;81294.016;451660.663;4.312712092346453;52.04835416420934;;;;;;;Schimmelweg
G0518.4AF76134-EBB8-4E88-8720-954C01F64921;64252392;2017-07-12;bank;'s-Gravenhage (G);Straatmeubilair;74385.937;451491.511;4.21206482520824;52.045872112849004;1;Loosduinen;16;Kraayenstein en Vroondaal;97;Kraayenstein en Vroondaal;Elias Steinstraat
G0518.54DDF670-065F-4C75-8383-5B05999D6CD1;64252393;2017-07-12;bank;'s-Gravenhage (G);Straatmeubilair;74412.524;451485.242;4.212453794303161;52.04581964312403;1;Loosduinen;16;Kraayenstein en Vroondaal;97;Kraayenstein en Vroondaal;Elias Steinstraat
G0518.D8C783E3-6EE1-4DA3-AADB-F9ED5529E15B;64252394;2017-07-12;bank;'s-Gravenhage (G);Straatmeubilair;74413.49;451483.036;4.212468393358483;52.04579995920343;1;Loosduinen;16;Kraayenstein en Vroondaal;97;Kraayenstein en Vroondaal;Elias Steinstraat
G0518.B42C9AB7-482B-4EC0-B4EE-263DACF014C7;66160482;2019-07-23;bank;'s-Gravenhage (G);Straatmeubilair;76268.897;452537.406;4.2392670978888445;52.05554193600442;1;Loosduinen;18;Waldeck;40;Nieuw Waldeck;Louis Armstrongplein
G0518.4E0A9C45-9CAB-4D6E-AE3C-BAE676976914;66160494;2019-07-23;bank;'s-Gravenhage (G);Straatmeubilair;76291.953;452555.71;4.239598983654317;52.05570970379054;1;Loosduinen;18;Waldeck;40;Nieuw Waldeck;Glenn Millerhof
G0518.2DD0E6A6-4520-4D7A-A2BA-F10D778B5D96;66160480;2019-07-23;bank;'s-Gravenhage (G);Straatmeubilair;76272.916;452533.162;4.2393266637920775;52.05550436788516;1;Loosduinen;18;Waldeck;40;Nieuw Waldeck;Louis Armstrongplein
G0518.C3EBE773-F3C3-4C21-8FF6-2F66C40D457A;66160481;2019-07-23;bank;'s-Gravenhage (G);Straatmeubilair;76270.641;452534.903;4.239293098289991;52.05551969030604;1;Loosduinen;18;Waldeck;40;Nieuw Waldeck;Louis Armstrongplein
G0518.36216517-1E84-4A17-92E6-0725ADB56CC4;64649923;2017-12-19;bank;'s-Gravenhage (G);Straatmeubilair;78451.36;454532.758;4.270635211029526;52.07377944597488;3;Segbroek;20;Valkenboskwartier;55;Valkenboskwartier;Valkenboskade
G0518.B58668D9-AEC0-4A7A-947C-6FA683F089F9;66297203;2020-02-19;bank;'s-Gravenhage (G);Straatmeubilair;75116.934;453306.301;4.222294356490606;52.06228676060005;1;Loosduinen;15;Kijkduin en Ockenburgh;90;Ockenburgh;Schapenatjesduin
G0518.01BC38D1-8B83-46E2-BFC7-6D6FA8E8B0D0;66220923;2019-10-07;bank;'s-Gravenhage (G);Straatmeubilair;76964.721;453677.11;4.249150183831932;52.06588251859517;3;Segbroek;19;Vruchtenbuurt;53;Vruchtenbuurt;Thorbeckelaan
G0518.D88194EB-D5AA-42E5-9A98-8C8AD1555B68;66220924;2019-10-07;bank;'s-Gravenhage (G);Straatmeubilair;76964.62;453681.559;4.249147694167153;52.06592248593792;3;Segbroek;19;Vruchtenbuurt;53;Vruchtenbuurt;Thorbeckelaan
G0518.890F6C8F-92AF-418E-87B2-2AA919C5DAC7;66675047;2022-02-01;bank;'s-Gravenhage (G);Straatmeubilair;80444.406;452988.5;4.30003874502614;52.06017350665989;5;Centrum;37;Groente- en Fruitmarkt;21;Groente- en Fruitmarkt;Anna Blamanplein
G0518.F9ECBB1C-3E63-414F-ACC0-D33F4BB7DFD0;66675048;2022-02-01;bank;'s-Gravenhage (G);Straatmeubilair;80433.302;452983.146;4.299878024371578;52.06012389697073;5;Centrum;37;Groente- en Fruitmarkt;21;Groente- en Fruitmarkt;Anna Blamanplein
G0518.14280CBE-27FF-0772-E053-530A0B0AF16A;66458615;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;77660.623;449963.084;4.260137832453664;52.032603286294865;2;Escamp;33;Bouwlust;98;Dreven en Gaarden;De Dreef
G0518.14280CBE-2800-0772-E053-530A0B0AF16A;66458616;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;77663.281;449959.823;4.260177297651503;52.032574351361035;2;Escamp;33;Bouwlust;98;Dreven en Gaarden;De Dreef
G0518.D122A826-E1D7-4644-960B-FE44E82BE042;66395138;2020-05-13;bank;'s-Gravenhage (G);Straatmeubilair;87416.584;453651.944;4.401559871553485;52.0670301236601;8;Leidschenveen-Ypenburg;44;Leidschenveen;119;De Velden;Lisdoddeveld
G0518.0282BCA3-75A9-4643-84D1-58CA4D3C0DC8;66395420;2020-05-13;bank;'s-Gravenhage (G);Straatmeubilair;87212.107;453400.353;4.398628140018908;52.064744096191696;8;Leidschenveen-Ypenburg;44;Leidschenveen;118;De Lanen;Van Baaklaan
G0518.3B900DBA-E794-4DDF-9C69-93E5CF03E37F;66395421;2020-05-13;bank;'s-Gravenhage (G);Straatmeubilair;87205.905;453393.216;4.398539124187554;52.06467919720001;8;Leidschenveen-Ypenburg;44;Leidschenveen;118;De Lanen;Van Baaklaan
G0518.64C76148-FB49-4BAC-9344-8063102AA76F;66395137;2020-05-13;bank;'s-Gravenhage (G);Straatmeubilair;87421.641;453651.62;4.401633676813781;52.067027828658304;8;Leidschenveen-Ypenburg;44;Leidschenveen;119;De Velden;Lisdoddeveld
G0518.CEA87642-66AF-4C69-9725-7BDD0B67DAD2;64311444;2017-11-06;bank;'s-Gravenhage (G);Straatmeubilair;77291.492;456398.665;4.253294956646824;52.09038607918131;4;Scheveningen;8;Duindorp;100;Duindorp;Westduinpark
G0518.9AA2EBA2-9185-4150-ABB6-C6C207DB0E24;64317327;2017-11-09;bank;'s-Gravenhage (G);Straatmeubilair;79908.65;449636.676;4.292964165739757;52.02997898787502;2;Escamp;40;Wateringse Veld;102;Hoge Veld;Vlietpark
G0518.3902471F-BA97-4115-BE47-71AA52695628;66463601;2020-09-18;bank;'s-Gravenhage (G);Straatmeubilair;77799.273;453285.385;4.261407476259098;52.062479180441116;2;Escamp;32;Leyenburg;84;Leyenburg;Volendamlaan
G0518.30DF8BF6-736E-49A1-94A0-E0E0925C83A7;66463685;2020-09-18;bank;'s-Gravenhage (G);Straatmeubilair;77988.137;453263.854;4.26416597580595;52.062311980694055;2;Escamp;32;Leyenburg;84;Leyenburg;Volendamlaan
G0518.0DC5177E-6F4F-4957-BE9C-DF4C475062D9;66463692;2020-09-18;bank;'s-Gravenhage (G);Straatmeubilair;77971.711;453438.597;4.263887062683248;52.06388005660646;2;Escamp;32;Leyenburg;84;Leyenburg;Den Helderpad
G0518.C2E6074F-0C5F-4EFD-BCB8-0341548B2107;66463693;2020-09-18;bank;'s-Gravenhage (G);Straatmeubilair;77978.8;453433.937;4.263991475026055;52.06383916454912;2;Escamp;32;Leyenburg;84;Leyenburg;Den Helderpad
G0518.5A48C84B-EFFE-43DC-8B6B-28250232DE87;66188426;2019-08-26;bank;'s-Gravenhage (G);Straatmeubilair;78850.457;455068.157;4.27633605347748;52.07864594243471;3;Segbroek;12;Bomen- en Bloemenbuurt;52;Bomenbuurt;Valkenbosplein
G0518.EBFA1E64-9929-479A-9591-0384648EEE15;66188423;2019-08-26;bank;'s-Gravenhage (G);Straatmeubilair;78847.35;455066.691;4.276291064031406;52.0786323405788;3;Segbroek;12;Bomen- en Bloemenbuurt;52;Bomenbuurt;Valkenbosplein
G0518.08D785C3-FFA4-44B5-9CF4-8B90EC7C3DF6;66188424;2019-08-26;bank;'s-Gravenhage (G);Straatmeubilair;78848.385;455075.517;4.276304189717915;52.078711799435425;3;Segbroek;12;Bomen- en Bloemenbuurt;52;Bomenbuurt;Valkenbosplein
G0518.08D6E6F3-6C60-653A-E050-2A0A313C2FF8;64648442;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;79318.894;457287.394;4.282675801113385;52.09865375859994;4;Scheveningen;6;Van Stolkpark en Scheveningse Bosjes;05;Van Stolkpark en Scheveningse Bosjes;Scheveningseweg
G0518.08D6E6F3-708C-653A-E050-2A0A313C2FF8;64648479;2013-10-01;bank;'s-Gravenhage (G);Straatmeubilair;79563.207;457052.769;4.28629272902318;52.09657862079657;4;Scheveningen;6;Van Stolkpark en Scheveningse Bosjes;05;Van Stolkpark en Scheveningse Bosjes;Van Stolkweg
G0518.2057AF36-CCFD-C1FE-E053-530A0B0ACA32;64650669;2015-09-14;bank;'s-Gravenhage (G);Straatmeubilair;85230.111;456502.891;4.369093967230963;52.09238033351135;7;Haagse Hout;25;Mariahoeve en Marlot;61;Landen;Margarethaland
G0518.2057AF36-CCFC-C1FE-E053-530A0B0ACA32;64650682;2015-09-14;bank;'s-Gravenhage (G);Straatmeubilair;85204.18;456452.24;4.3687259979033355;52.091921869808694;7;Haagse Hout;25;Mariahoeve en Marlot;61;Landen;Margarethalandpad
G0518.01A8A3B3-DBD5-4C83-8AF5-D8A23C8BDD39;64650704;2015-12-18;bank;'s-Gravenhage (G);Straatmeubilair;85258.187;456517.837;4.369500543763839;52.09251818923332;7;Haagse Hout;25;Mariahoeve en Marlot;61;Landen;Margarethaland
G0518.446A66E9-70C2-4AB2-B91B-F937D2C31CE6;64650705;2015-12-18;bank;'s-Gravenhage (G);Straatmeubilair;85275.737;456528.876;4.3697543446711675;52.092619606166494;7;Haagse Hout;25;Mariahoeve en Marlot;61;Landen;Margarethaland
G0518.065F5F48-2F32-4B1F-B82E-348F97AB6C85;64650706;2015-12-18;bank;'s-Gravenhage (G);Straatmeubilair;85279.866;456531.352;4.369814081519143;52.09264237772868;7;Haagse Hout;25;Mariahoeve en Marlot;61;Landen;Margarethaland
G0518.2057AF36-D041-C1FE-E053-530A0B0ACA32;64650729;2015-09-14;bank;'s-Gravenhage (G);Straatmeubilair;85292.104;456528.862;4.369993146199386;52.09262154144435;7;Haagse Hout;25;Mariahoeve en Marlot;61;Landen;Margarethaland
G0518.2057AF36-D04E-C1FE-E053-530A0B0ACA32;64650777;2015-09-14;bank;'s-Gravenhage (G);Straatmeubilair;85379.209;456556.056;4.371258477762997;52.09287689214559;7;Haagse Hout;25;Mariahoeve en Marlot;61;Landen;Margarethaland
G0518.F7C08B71-0A2C-44ED-A643-D99F25A826A8;66560931;2021-04-29;bank;'s-Gravenhage (G);Straatmeubilair;80134.951;451618.05;4.295827415886656;52.04781583724573;2;Escamp;36;Moerwijk;39;Moerwijk-Zuid;Drakesteinweg
G0518.DC63FC30-C652-459D-B84E-E7EB4BE880C8;66560612;2021-04-29;bank;'s-Gravenhage (G);Straatmeubilair;80447;451499.573;4.300401498708383;52.046793177842915;2;Escamp;36;Moerwijk;39;Moerwijk-Zuid;Fraeylemastraat
G1916.EC20C6D8-7E91-4141-9A12-5E238BC873F1;66801383;2023-02-23;bank;Leidschendam-Voorburg (G);Straatmeubilair;87533.35;454858.672;4.403024047429799;52.07788922543796;;;;;;;De Oude Bleijk
G0518.2FA35F65-5338-4A4B-94E8-275B61180F69;66463153;2020-09-18;bank;'s-Gravenhage (G);Straatmeubilair;77772.479;452415.569;4.261213504719906;52.05465867804573;2;Escamp;32;Leyenburg;84;Leyenburg;Florence Nightingalepark
G0518.7CC1949F-B9C4-43ED-84FA-06EAFB890ED7;66463154;2020-09-18;bank;'s-Gravenhage (G);Straatmeubilair;77772.969;452416.333;4.261220474961607;52.05466561218944;2;Escamp;32;Leyenburg;84;Leyenburg;Florence Nightingalepark
G0518.37408270-7C42-48D0-9CDB-A37AF8AB4699;66463162;2020-09-18;bank;'s-Gravenhage (G);Straatmeubilair;77928.188;452290.991;4.2635114566927435;52.05356081691466;2;Escamp;32;Leyenburg;84;Leyenburg;Trude Mertenslaan
G0518.622410FC-AEED-444C-B1D7-4744E86FDC89;66463163;2020-09-18;bank;'s-Gravenhage (G);Straatmeubilair;77923.782;452291.367;4.26344714503755;52.0535635829463;2;Escamp;32;Leyenburg;84;Leyenburg;Trude Mertenslaan
G0518.DA99BE06-3A72-4A0D-BF3C-35FBE5A190A6;66463095;2020-09-18;bank;'s-Gravenhage (G);Straatmeubilair;77684.715;452199.75;4.2599829721076174;52.05270693693766;2;Escamp;32;Leyenburg;84;Leyenburg;Dedemsvaartweg
G0518.2A39FC3F-312D-45C8-A707-D33014C9410F;66563350;2021-04-24;bank;'s-Gravenhage (G);Straatmeubilair;78745.656;456333.719;4.274524528266271;52.090004707858924;4;Scheveningen;9;Geuzen- en Statenkwartier;07;Statenkwartier;Frederik Hendriklaan
G0518.D2F11478-4EDA-4B6E-9059-028FA609AA8F;66568449;2021-06-04;bank;'s-Gravenhage (G);Straatmeubilair;78832.945;453810.942;4.27636124086396;52.06734532322952;2;Escamp;31;Rustenburg en Oostbroek;30;Rustenburg;Larensestraat
G0518.FF735BB7-8E94-4DB4-B2E6-1A70AD552C87;66568450;2021-06-04;bank;'s-Gravenhage (G);Straatmeubilair;78833.305;453799.965;4.276368939528759;52.06724672565305;2;Escamp;31;Rustenburg en Oostbroek;30;Rustenburg;Larensestraat
