Verkiezing,Gemeentenaam,Stembureau_naam,Partij Lijstnummer,Partij,Stemmen
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas 1","17","Volt Nederland",
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas 1","18","Belang Van Nederland (BVNL)",
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas 1","19","NSC",
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas 1","20","Piratenpartij - De Groenen",
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas 2","1","GROENLINKS / Partij van de Arbeid (PvdA)",
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas 2","2","VVD",
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas 2","3","CDA - Europese Volkspartij",
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas 2","4","Forum voor Democratie",
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas 2","5","D66",
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas 2","6","Partij voor de Dieren",
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas 2","7","50PLUS",
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas 2","8","PVV (Partij voor de Vrijheid)",
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas 2","9","JA21",
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas 2","10","NL PLAN EU",
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas 2","11","ChristenUnie",
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas 2","12","Staatkundig Gereformeerde Partij (SGP)",
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas 2","13","BBB",
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas 2","14","Meer Directe Democratie",
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas 2","15","SP (Socialistische Partij)",
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas 2","16","vandeRegio",
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas 2","17","Volt Nederland",
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas 2","18","Belang Van Nederland (BVNL)",
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas 2","19","NSC",
"Europees Parlement 2024","Stichtse Vecht","Basisschool Het Kompas 2","20","Piratenpartij - De Groenen",
"Europees Parlement 2024","Stichtse Vecht","De Shelter Scouting, naast ambulancepost","1","GROENLINKS / Partij van de Arbeid (PvdA)",
"Europees Parlement 2024","Stichtse Vecht","De Shelter Scouting, naast ambulancepost","2","VVD",
"Europees Parlement 2024","Stichtse Vecht","De Shelter Scouting, naast ambulancepost","3","CDA - Europese Volkspartij",
"Europees Parlement 2024","Stichtse Vecht","De Shelter Scouting, naast ambulancepost","4","Forum voor Democratie",
"Europees Parlement 2024","Stichtse Vecht","De Shelter Scouting, naast ambulancepost","5","D66",
"Europees Parlement 2024","Stichtse Vecht","De Shelter Scouting, naast ambulancepost","6","Partij voor de Dieren",
"Europees Parlement 2024","Stichtse Vecht","De Shelter Scouting, naast ambulancepost","7","50PLUS",
"Europees Parlement 2024","Stichtse Vecht","De Shelter Scouting, naast ambulancepost","8","PVV (Partij voor de Vrijheid)",
"Europees Parlement 2024","Stichtse Vecht","De Shelter Scouting, naast ambulancepost","9","JA21",
"Europees Parlement 2024","Stichtse Vecht","De Shelter Scouting, naast ambulancepost","10","NL PLAN EU",
"Europees Parlement 2024","Stichtse Vecht","De Shelter Scouting, naast ambulancepost","11","ChristenUnie",
"Europees Parlement 2024","Stichtse Vecht","De Shelter Scouting, naast ambulancepost","12","Staatkundig Gereformeerde Partij (SGP)",
"Europees Parlement 2024","Stichtse Vecht","De Shelter Scouting, naast ambulancepost","13","BBB",
"Europees Parlement 2024","Stichtse Vecht","De Shelter Scouting, naast ambulancepost","14","Meer Directe Democratie",
"Europees Parlement 2024","Stichtse Vecht","De Shelter Scouting, naast ambulancepost","15","SP (Socialistische Partij)",
"Europees Parlement 2024","Stichtse Vecht","De Shelter Scouting, naast ambulancepost","16","vandeRegio",
"Europees Parlement 2024","Stichtse Vecht","De Shelter Scouting, naast ambulancepost","17","Volt Nederland",
"Europees Parlement 2024","Stichtse Vecht","De Shelter Scouting, naast ambulancepost","18","Belang Van Nederland (BVNL)",
"Europees Parlement 2024","Stichtse Vecht","De Shelter Scouting, naast ambulancepost","19","NSC",
"Europees Parlement 2024","Stichtse Vecht","De Shelter Scouting, naast ambulancepost","20","Piratenpartij - De Groenen",
"Europees Parlement 2024","Stichtse Vecht","De Valkenier","14","Meer Directe Democratie",0
"Europees Parlement 2024","Stichtse Vecht","De Valkenier","16","vandeRegio",0
"Europees Parlement 2024","Stichtse Vecht","De Valkenier","10","NL PLAN EU",1
"Europees Parlement 2024","Stichtse Vecht","De Valkenier","18","Belang Van Nederland (BVNL)",1
"Europees Parlement 2024","Stichtse Vecht","De Valkenier","20","Piratenpartij - De Groenen",1
"Europees Parlement 2024","Stichtse Vecht","De Valkenier","9","JA21",2
"Europees Parlement 2024","Stichtse Vecht","De Valkenier","12","Staatkundig Gereformeerde Partij (SGP)",3
"Europees Parlement 2024","Stichtse Vecht","De Valkenier","7","50PLUS",5
"Europees Parlement 2024","Stichtse Vecht","De Valkenier","6","Partij voor de Dieren",9
"Europees Parlement 2024","Stichtse Vecht","De Valkenier","11","ChristenUnie",12
"Europees Parlement 2024","Stichtse Vecht","De Valkenier","4","Forum voor Democratie",14
"Europees Parlement 2024","Stichtse Vecht","De Valkenier","15","SP (Socialistische Partij)",18
"Europees Parlement 2024","Stichtse Vecht","De Valkenier","17","Volt Nederland",21
"Europees Parlement 2024","Stichtse Vecht","De Valkenier","13","BBB",23
"Europees Parlement 2024","Stichtse Vecht","De Valkenier","19","NSC",27
"Europees Parlement 2024","Stichtse Vecht","De Valkenier","5","D66",47
"Europees Parlement 2024","Stichtse Vecht","De Valkenier","3","CDA - Europese Volkspartij",51
"Europees Parlement 2024","Stichtse Vecht","De Valkenier","2","VVD",83
"Europees Parlement 2024","Stichtse Vecht","De Valkenier","1","GROENLINKS / Partij van de Arbeid (PvdA)",109
"Europees Parlement 2024","Stichtse Vecht","De Valkenier","8","PVV (Partij voor de Vrijheid)",145
"Europees Parlement 2024","Stichtse Vecht","De Vondel","14","Meer Directe Democratie",0
"Europees Parlement 2024","Stichtse Vecht","De Vondel","16","vandeRegio",0
"Europees Parlement 2024","Stichtse Vecht","De Vondel","10","NL PLAN EU",1
"Europees Parlement 2024","Stichtse Vecht","De Vondel","20","Piratenpartij - De Groenen",2
"Europees Parlement 2024","Stichtse Vecht","De Vondel","18","Belang Van Nederland (BVNL)",3
"Europees Parlement 2024","Stichtse Vecht","De Vondel","9","JA21",4
"Europees Parlement 2024","Stichtse Vecht","De Vondel","4","Forum voor Democratie",6
"Europees Parlement 2024","Stichtse Vecht","De Vondel","12","Staatkundig Gereformeerde Partij (SGP)",10
"Europees Parlement 2024","Stichtse Vecht","De Vondel","15","SP (Socialistische Partij)",10
"Europees Parlement 2024","Stichtse Vecht","De Vondel","7","50PLUS",12
"Europees Parlement 2024","Stichtse Vecht","De Vondel","6","Partij voor de Dieren",16
"Europees Parlement 2024","Stichtse Vecht","De Vondel","17","Volt Nederland",17
"Europees Parlement 2024","Stichtse Vecht","De Vondel","11","ChristenUnie",23
"Europees Parlement 2024","Stichtse Vecht","De Vondel","13","BBB",23
"Europees Parlement 2024","Stichtse Vecht","De Vondel","19","NSC",23
"Europees Parlement 2024","Stichtse Vecht","De Vondel","5","D66",29
"Europees Parlement 2024","Stichtse Vecht","De Vondel","3","CDA - Europese Volkspartij",62
"Europees Parlement 2024","Stichtse Vecht","De Vondel","2","VVD",76
"Europees Parlement 2024","Stichtse Vecht","De Vondel","1","GROENLINKS / Partij van de Arbeid (PvdA)",105
"Europees Parlement 2024","Stichtse Vecht","De Vondel","8","PVV (Partij voor de Vrijheid)",109
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis De Veenkluit","1","GROENLINKS / Partij van de Arbeid (PvdA)",
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis De Veenkluit","2","VVD",
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis De Veenkluit","3","CDA - Europese Volkspartij",
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis De Veenkluit","4","Forum voor Democratie",
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis De Veenkluit","5","D66",
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis De Veenkluit","6","Partij voor de Dieren",
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis De Veenkluit","7","50PLUS",
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis De Veenkluit","8","PVV (Partij voor de Vrijheid)",
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis De Veenkluit","9","JA21",
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis De Veenkluit","10","NL PLAN EU",
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis De Veenkluit","11","ChristenUnie",
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis De Veenkluit","12","Staatkundig Gereformeerde Partij (SGP)",
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis De Veenkluit","13","BBB",
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis De Veenkluit","14","Meer Directe Democratie",
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis De Veenkluit","15","SP (Socialistische Partij)",
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis De Veenkluit","16","vandeRegio",
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis De Veenkluit","17","Volt Nederland",
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis De Veenkluit","18","Belang Van Nederland (BVNL)",
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis De Veenkluit","19","NSC",
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis De Veenkluit","20","Piratenpartij - De Groenen",
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Nigtevecht","1","GROENLINKS / Partij van de Arbeid (PvdA)",
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Nigtevecht","2","VVD",
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Nigtevecht","3","CDA - Europese Volkspartij",
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Nigtevecht","4","Forum voor Democratie",
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Nigtevecht","5","D66",
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Nigtevecht","6","Partij voor de Dieren",
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Nigtevecht","7","50PLUS",
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Nigtevecht","8","PVV (Partij voor de Vrijheid)",
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Nigtevecht","9","JA21",
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Nigtevecht","10","NL PLAN EU",
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Nigtevecht","11","ChristenUnie",
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Nigtevecht","12","Staatkundig Gereformeerde Partij (SGP)",
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Nigtevecht","13","BBB",
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Nigtevecht","14","Meer Directe Democratie",
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Nigtevecht","15","SP (Socialistische Partij)",
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Nigtevecht","16","vandeRegio",
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Nigtevecht","17","Volt Nederland",
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Nigtevecht","18","Belang Van Nederland (BVNL)",
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Nigtevecht","19","NSC",
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Nigtevecht","20","Piratenpartij - De Groenen",
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","7","50PLUS",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","14","Meer Directe Democratie",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","16","vandeRegio",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","20","Piratenpartij - De Groenen",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","10","NL PLAN EU",1
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","9","JA21",2
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","18","Belang Van Nederland (BVNL)",3
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","15","SP (Socialistische Partij)",4
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","19","NSC",5
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","4","Forum voor Democratie",7
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","6","Partij voor de Dieren",9
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","17","Volt Nederland",14
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","5","D66",18
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","1","GROENLINKS / Partij van de Arbeid (PvdA)",27
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","11","ChristenUnie",28
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","8","PVV (Partij voor de Vrijheid)",34
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","2","VVD",42
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","3","CDA - Europese Volkspartij",48
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","13","BBB",70
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Ons Genoegen","12","Staatkundig Gereformeerde Partij (SGP)",195
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","10","NL PLAN EU",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","14","Meer Directe Democratie",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","16","vandeRegio",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","20","Piratenpartij - De Groenen",0
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","18","Belang Van Nederland (BVNL)",7
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","11","ChristenUnie",8
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","15","SP (Socialistische Partij)",8
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","9","JA21",9
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","7","50PLUS",13
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","4","Forum voor Democratie",16
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","19","NSC",22
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","12","Staatkundig Gereformeerde Partij (SGP)",27
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","6","Partij voor de Dieren",37
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","3","CDA - Europese Volkspartij",64
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","13","BBB",67
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","17","Volt Nederland",98
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","8","PVV (Partij voor de Vrijheid)",100
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","5","D66",117
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","2","VVD",180
"Europees Parlement 2024","Stichtse Vecht","Dorpshuis Vreeland","1","GROENLINKS / Partij van de Arbeid (PvdA)",186
"Europees Parlement 2024","Stichtse Vecht","Gemeentekantoor","14","Meer Directe Democratie",0
"Europees Parlement 2024","Stichtse Vecht","Gemeentekantoor","16","vandeRegio",0
"Europees Parlement 2024","Stichtse Vecht","Gemeentekantoor","10","NL PLAN EU",1
"Europees Parlement 2024","Stichtse Vecht","Gemeentekantoor","18","Belang Van Nederland (BVNL)",2
"Europees Parlement 2024","Stichtse Vecht","Gemeentekantoor","9","JA21",3
"Europees Parlement 2024","Stichtse Vecht","Gemeentekantoor","15","SP (Socialistische Partij)",4
"Europees Parlement 2024","Stichtse Vecht","Gemeentekantoor","20","Piratenpartij - De Groenen",4
"Europees Parlement 2024","Stichtse Vecht","Gemeentekantoor","7","50PLUS",8
"Europees Parlement 2024","Stichtse Vecht","Gemeentekantoor","11","ChristenUnie",10
"Europees Parlement 2024","Stichtse Vecht","Gemeentekantoor","12","Staatkundig Gereformeerde Partij (SGP)",10
"Europees Parlement 2024","Stichtse Vecht","Gemeentekantoor","4","Forum voor Democratie",17
"Europees Parlement 2024","Stichtse Vecht","Gemeentekantoor","13","BBB",19
"Europees Parlement 2024","Stichtse Vecht","Gemeentekantoor","6","Partij voor de Dieren",29
"Europees Parlement 2024","Stichtse Vecht","Gemeentekantoor","19","NSC",50
"Europees Parlement 2024","Stichtse Vecht","Gemeentekantoor","17","Volt Nederland",80
"Europees Parlement 2024","Stichtse Vecht","Gemeentekantoor","3","CDA - Europese Volkspartij",103
"Europees Parlement 2024","Stichtse Vecht","Gemeentekantoor","5","D66",107
"Europees Parlement 2024","Stichtse Vecht","Gemeentekantoor","8","PVV (Partij voor de Vrijheid)",126
"Europees Parlement 2024","Stichtse Vecht","Gemeentekantoor","2","VVD",179
"Europees Parlement 2024","Stichtse Vecht","Gemeentekantoor","1","GROENLINKS / Partij van de Arbeid (PvdA)",208
"Europees Parlement 2024","Stichtse Vecht","Gemeentelijke Sporthal","1","GROENLINKS / Partij van de Arbeid (PvdA)",
"Europees Parlement 2024","Stichtse Vecht","Gemeentelijke Sporthal","2","VVD",
"Europees Parlement 2024","Stichtse Vecht","Gemeentelijke Sporthal","3","CDA - Europese Volkspartij",
"Europees Parlement 2024","Stichtse Vecht","Gemeentelijke Sporthal","4","Forum voor Democratie",
"Europees Parlement 2024","Stichtse Vecht","Gemeentelijke Sporthal","5","D66",
"Europees Parlement 2024","Stichtse Vecht","Gemeentelijke Sporthal","6","Partij voor de Dieren",
"Europees Parlement 2024","Stichtse Vecht","Gemeentelijke Sporthal","7","50PLUS",
"Europees Parlement 2024","Stichtse Vecht","Gemeentelijke Sporthal","8","PVV (Partij voor de Vrijheid)",
"Europees Parlement 2024","Stichtse Vecht","Gemeentelijke Sporthal","9","JA21",
"Europees Parlement 2024","Stichtse Vecht","Gemeentelijke Sporthal","10","NL PLAN EU",
"Europees Parlement 2024","Stichtse Vecht","Gemeentelijke Sporthal","11","ChristenUnie",
"Europees Parlement 2024","Stichtse Vecht","Gemeentelijke Sporthal","12","Staatkundig Gereformeerde Partij (SGP)",
"Europees Parlement 2024","Stichtse Vecht","Gemeentelijke Sporthal","13","BBB",
"Europees Parlement 2024","Stichtse Vecht","Gemeentelijke Sporthal","14","Meer Directe Democratie",
"Europees Parlement 2024","Stichtse Vecht","Gemeentelijke Sporthal","15","SP (Socialistische Partij)",
"Europees Parlement 2024","Stichtse Vecht","Gemeentelijke Sporthal","16","vandeRegio",
"Europees Parlement 2024","Stichtse Vecht","Gemeentelijke Sporthal","17","Volt Nederland",
"Europees Parlement 2024","Stichtse Vecht","Gemeentelijke Sporthal","18","Belang Van Nederland (BVNL)",
"Europees Parlement 2024","Stichtse Vecht","Gemeentelijke Sporthal","19","NSC",
"Europees Parlement 2024","Stichtse Vecht","Gemeentelijke Sporthal","20","Piratenpartij - De Groenen",
"Europees Parlement 2024","Stichtse Vecht","Gymzaal Huis ten Bosch","1","GROENLINKS / Partij van de Arbeid (PvdA)",
"Europees Parlement 2024","Stichtse Vecht","Gymzaal Huis ten Bosch","2","VVD",
"Europees Parlement 2024","Stichtse Vecht","Gymzaal Huis ten Bosch","3","CDA - Europese Volkspartij",
"Europees Parlement 2024","Stichtse Vecht","Gymzaal Huis ten Bosch","4","Forum voor Democratie",
"Europees Parlement 2024","Stichtse Vecht","Gymzaal Huis ten Bosch","5","D66",
"Europees Parlement 2024","Stichtse Vecht","Gymzaal Huis ten Bosch","6","Partij voor de Dieren",
"Europees Parlement 2024","Stichtse Vecht","Gymzaal Huis ten Bosch","7","50PLUS",
"Europees Parlement 2024","Stichtse Vecht","Gymzaal Huis ten Bosch","8","PVV (Partij voor de Vrijheid)",
"Europees Parlement 2024","Stichtse Vecht","Gymzaal Huis ten Bosch","9","JA21",
"Europees Parlement 2024","Stichtse Vecht","Gymzaal Huis ten Bosch","10","NL PLAN EU",
"Europees Parlement 2024","Stichtse Vecht","Gymzaal Huis ten Bosch","11","ChristenUnie",
"Europees Parlement 2024","Stichtse Vecht","Gymzaal Huis ten Bosch","12","Staatkundig Gereformeerde Partij (SGP)",
"Europees Parlement 2024","Stichtse Vecht","Gymzaal Huis ten Bosch","13","BBB",
"Europees Parlement 2024","Stichtse Vecht","Gymzaal Huis ten Bosch","14","Meer Directe Democratie",
"Europees Parlement 2024","Stichtse Vecht","Gymzaal Huis ten Bosch","15","SP (Socialistische Partij)",
"Europees Parlement 2024","Stichtse Vecht","Gymzaal Huis ten Bosch","16","vandeRegio",
"Europees Parlement 2024","Stichtse Vecht","Gymzaal Huis ten Bosch","17","Volt Nederland",
"Europees Parlement 2024","Stichtse Vecht","Gymzaal Huis ten Bosch","18","Belang Van Nederland (BVNL)",
"Europees Parlement 2024","Stichtse Vecht","Gymzaal Huis ten Bosch","19","NSC",
"Europees Parlement 2024","Stichtse Vecht","Gymzaal Huis ten Bosch","20","Piratenpartij - De Groenen",
"Europees Parlement 2024","Stichtse Vecht","Gymzaal Loenen","1","GROENLINKS / Partij van de Arbeid (PvdA)",
"Europees Parlement 2024","Stichtse Vecht","Gymzaal Loenen","2","VVD",
"Europees Parlement 2024","Stichtse Vecht","Gymzaal Loenen","3","CDA - Europese Volkspartij",
