OBJECTID;VOLTAGE_KABEL;CLASS_CABLE;CROSSSECTION;CABLE_TYPE;CABLE_MATERIAL;NOMINAL_VOLTAGE;YEAR_OF_CONSTRUCTION;EIGENAAR;STATUS_KABEL;LENGTH;INFOTEXT;DATE_MODIFIED;BEHEERDER_OMS;FUNCTIE_KABEL;OPNAMELIGGING
74;Openbare verlichting;;;;;400;;Gemeente Den Haag;In bedrijf;;;2023-10-23;Gemeente Den Haag;Aansluiting;
75;Openbare verlichting;;;;;400;;Gemeente Den Haag;In bedrijf;;;2023-10-23;Gemeente Den Haag;Aansluiting;
76;Openbare verlichting;;;;;400;;Gemeente Den Haag;In bedrijf;;;2023-10-23;Gemeente Den Haag;Aansluiting;
77;Openbare verlichting;;;;;400;;Gemeente Den Haag;In bedrijf;;;2023-10-23;Gemeente Den Haag;Aansluiting;
78;Openbare verlichting;;;;;400;;Gemeente Den Haag;In bedrijf;;;2023-10-23;Gemeente Den Haag;Aansluiting;
79;Openbare verlichting;;;;;400;;Gemeente Den Haag;In bedrijf;;;2023-10-23;Gemeente Den Haag;Aansluiting;
80;Openbare verlichting;;;;;400;;Gemeente Den Haag;In bedrijf;;;2023-10-23;Gemeente Den Haag;Aansluiting;
81;Openbare verlichting;;;;;400;;Gemeente Den Haag;In bedrijf;;;2023-10-24;Gemeente Den Haag;Distributie;
82;Openbare verlichting;;4 x 10;;;400;2023;Gemeente Den Haag;In bedrijf;;;2023-10-24;Gemeente Den Haag;Distributie;
83;Openbare verlichting;;4 x 2,5;;;400;2023;Gemeente Den Haag;In bedrijf;;;2023-10-24;Gemeente Den Haag;Aansluiting;
1;Openbare verlichting;;Onbekend;Onbekend;;;1800;Gemeente Den Haag;In bedrijf;;OV Onb. 0;2023-12-04;Gemeente Den Haag;Aansluiting;
2;Openbare verlichting;;4 x 10;;;400;2023;Gemeente Den Haag;In bedrijf;;OV 4x10 Onb.;2023-10-19;;Distributie;
3;Openbare verlichting;;4 x 2,5;;;400;2023;Gemeente Den Haag;In bedrijf;;OV 4x2,5 Onb.;2023-10-19;;Aansluiting;
4;Openbare verlichting;;4 x 2,5;;;400;2023;Gemeente Den Haag;In bedrijf;;OV 4x2,5 Onb.;2023-10-19;;Aansluiting;
5;Openbare verlichting;;4 x 2,5;;;400;2023;Gemeente Den Haag;In bedrijf;;OV 4x2,5 Onb.;2023-10-19;;Aansluiting;
6;Openbare verlichting;;4 x 2,5;;;400;2023;Gemeente Den Haag;In bedrijf;;OV 4x2,5 Onb.;2023-10-19;;Aansluiting;
7;Openbare verlichting;;4 x 2,5;;;400;2023;Gemeente Den Haag;In bedrijf;;OV 4x2,5 Onb.;2023-10-19;;Aansluiting;
8;Openbare verlichting;;4 x 2,5;;;400;2023;Gemeente Den Haag;In bedrijf;;OV 4x2,5 Onb.;2023-10-19;;Aansluiting;
9;Openbare verlichting;;4 x 2,5;;;400;2023;Gemeente Den Haag;In bedrijf;;OV 4x2,5 Onb.;2023-10-19;;Aansluiting;
10;Openbare verlichting;;4 x 2,5;;;400;2023;Gemeente Den Haag;In bedrijf;;OV 4x2,5 Onb.;2023-10-19;;Aansluiting;
11;Openbare verlichting;;4 x 2,5;;;400;2023;Gemeente Den Haag;In bedrijf;;OV 4x2,5 Onb.;2023-10-19;;Aansluiting;
12;Openbare verlichting;;4 x 2,5;;;400;2023;Gemeente Den Haag;In bedrijf;;OV 4x2,5 Onb.;2023-10-19;;Aansluiting;
13;Openbare verlichting;;4 x 2,5;;;400;2023;Gemeente Den Haag;In bedrijf;;OV 4x2,5 Onb.;2023-10-19;;Aansluiting;
14;Openbare verlichting;;4 x 2,5;;;400;2023;Gemeente Den Haag;In bedrijf;;OV 4x2,5 Onb.;2023-10-19;;Aansluiting;
15;Openbare verlichting;;4 x 2,5;;;400;2023;Gemeente Den Haag;In bedrijf;;OV 4x2,5 Onb.;2023-10-19;;Aansluiting;
16;Openbare verlichting;;4 x 2,5;;;400;2023;Gemeente Den Haag;In bedrijf;;OV 4x2,5 Onb.;2023-10-19;;Aansluiting;
17;Openbare verlichting;;4 x 2,5;;;400;2023;Gemeente Den Haag;In bedrijf;;OV 4x2,5 Onb.;2023-10-19;;Aansluiting;
18;Openbare verlichting;;4 x 2,5;;;400;2023;Gemeente Den Haag;In bedrijf;;OV 4x2,5 Onb.;2023-10-19;;Aansluiting;
19;Openbare verlichting;;4 x 6;;;400;2023;Gemeente Den Haag;In bedrijf;;OV 4x6 Onb.;2023-10-20;;Distributie;
20;Openbare verlichting;;4 x 6;;;400;2023;Gemeente Den Haag;In bedrijf;;OV 4x6 Onb.;2023-10-20;;Distributie;
21;Openbare verlichting;;4 x 2,5;;;400;;Gemeente Den Haag;In bedrijf;;OV 4x2,5 Onb.;2023-10-20;;Aansluiting;
22;Openbare verlichting;;4 x 2,5;;;400;;Gemeente Den Haag;In bedrijf;;OV 4x2,5 Onb.;2023-10-20;;Aansluiting;
23;Openbare verlichting;;4 x 2,5;;;400;;Gemeente Den Haag;In bedrijf;;OV 4x2,5 Onb.;2023-10-20;;Aansluiting;
24;Openbare verlichting;;4 x 2,5;;;400;;Gemeente Den Haag;In bedrijf;;OV 4x2,5 Onb.;2023-10-20;;Aansluiting;
25;Openbare verlichting;;4 x 2,5;;;400;;Gemeente Den Haag;In bedrijf;;OV 4x2,5 Onb.;2023-10-20;;Aansluiting;
26;Openbare verlichting;;4 x 2,5;;;400;;Gemeente Den Haag;In bedrijf;;OV 4x2,5 Onb.;2023-10-20;;Aansluiting;
27;Openbare verlichting;;4 x 2,5;;;400;;Gemeente Den Haag;In bedrijf;;OV 4x2,5 Onb.;2023-10-20;;Aansluiting;
28;Openbare verlichting;;4 x 2,5;;;400;;Gemeente Den Haag;In bedrijf;;OV 4x2,5 Onb.;2023-10-20;;Aansluiting;
29;Openbare verlichting;;4 x 2,5;;;400;;Gemeente Den Haag;In bedrijf;;OV 4x2,5 Onb.;2023-10-20;;Aansluiting;
30;Openbare verlichting;;4 x 2,5;;;400;;Gemeente Den Haag;In bedrijf;;OV 4x2,5 Onb.;2023-10-20;;Aansluiting;
31;Openbare verlichting;;4 x 6;;;400;2023;Gemeente Den Haag;In bedrijf;;OV 4x6 Onb.;2023-10-20;;Distributie;
32;Openbare verlichting;;4 x 6;;;400;2023;Gemeente Den Haag;In bedrijf;;OV 4x6 Onb.;2023-10-20;;Distributie;
33;Openbare verlichting;;4 x 6;;Koper;400;2023;Gemeente Den Haag;In bedrijf;;OV 4x6 CU;2023-10-20;;Distributie;
108;Openbare verlichting;;4 x 2,5;;Koper;400;2023;Gemeente Den Haag;In bedrijf;;;2023-10-26;Gemeente Den Haag;Aansluiting;
109;Openbare verlichting;;4 x 2,5;;Koper;400;2023;Gemeente Den Haag;In bedrijf;;;2023-10-26;Gemeente Den Haag;Aansluiting;
110;Openbare verlichting;;4 x 2,5;;Koper;400;2023;Gemeente Den Haag;In bedrijf;;;2023-10-26;Gemeente Den Haag;Aansluiting;
111;Openbare verlichting;;4 x 2,5;VO-YMvKas;;400;2023;Gemeente Den Haag;In bedrijf;;;2023-10-27;Gemeente Den Haag;Aansluiting;
112;Openbare verlichting;;4 x 2,5;VO-YMvKas;;400;2023;Gemeente Den Haag;In bedrijf;;;2023-10-27;Gemeente Den Haag;Aansluiting;
113;Openbare verlichting;;4 x 2,5;VO-YMvKas;;400;2023;Gemeente Den Haag;In bedrijf;;;2023-10-27;Gemeente Den Haag;Aansluiting;
114;Openbare verlichting;;4 x 2,5;VO-YMvKas;;400;2023;Gemeente Den Haag;In bedrijf;;;2023-10-27;Gemeente Den Haag;Aansluiting;
115;Openbare verlichting;;4 x 2,5;VO-YMvKas;;400;2023;Gemeente Den Haag;In bedrijf;;;2023-10-27;Gemeente Den Haag;Aansluiting;
116;Openbare verlichting;;4 x 2,5;VO-YMvKas;;400;2023;Gemeente Den Haag;In bedrijf;;;2023-10-27;Gemeente Den Haag;Aansluiting;
117;Openbare verlichting;;4 x 2,5;VO-YMvKas;;400;2023;Gemeente Den Haag;In bedrijf;;;2023-10-27;Gemeente Den Haag;Aansluiting;
118;Openbare verlichting;;4 x 2,5;VO-YMvKas;;400;2023;Gemeente Den Haag;In bedrijf;;;2023-10-27;Gemeente Den Haag;Aansluiting;
119;Openbare verlichting;;4 x 2,5;VO-YMvKas;;400;2023;Gemeente Den Haag;In bedrijf;;;2023-10-27;Gemeente Den Haag;Aansluiting;
120;Openbare verlichting;;4 x 2,5;VO-YMvKas;;400;2023;Gemeente Den Haag;In bedrijf;;;2023-10-27;Gemeente Den Haag;Aansluiting;
121;Openbare verlichting;;4 x 2,5;VO-YMvKas;;400;2023;Gemeente Den Haag;In bedrijf;;;2023-10-27;Gemeente Den Haag;Aansluiting;
122;Openbare verlichting;;4 x 2,5;VO-YMvKas;;400;2023;Gemeente Den Haag;In bedrijf;;;2023-10-27;Gemeente Den Haag;Aansluiting;
123;Openbare verlichting;;4 x 2,5;VO-YMvKas;;400;2023;Gemeente Den Haag;In bedrijf;;;2023-10-27;Gemeente Den Haag;Aansluiting;
124;Openbare verlichting;;4 x 2,5;VO-YMvKas;;400;2023;Gemeente Den Haag;In bedrijf;;;2023-10-27;Gemeente Den Haag;Aansluiting;
125;Openbare verlichting;;4 x 2,5;VO-YMvKas;;400;2023;Gemeente Den Haag;In bedrijf;;;2023-10-27;Gemeente Den Haag;Aansluiting;
126;Openbare verlichting;;4 x 2,5;VO-YMvKas;;400;2023;Gemeente Den Haag;In bedrijf;;;2023-10-27;Gemeente Den Haag;Aansluiting;
127;Openbare verlichting;;4 x 2,5;VO-YMvKas;;400;2023;Gemeente Den Haag;In bedrijf;;;2023-10-27;Gemeente Den Haag;Aansluiting;
128;Openbare verlichting;;4 x 2,5;VO-YMvKas;;400;2023;Gemeente Den Haag;In bedrijf;;;2023-11-01;Gemeente Den Haag;Aansluiting;
129;Openbare verlichting;;4 x 2,5;VO-YMvKas;;400;2023;Gemeente Den Haag;In bedrijf;;;2023-11-01;Gemeente Den Haag;Aansluiting;
130;Openbare verlichting;;4 x 2,5;VO-YMvKas;;400;2023;Gemeente Den Haag;In bedrijf;;;2023-11-01;Gemeente Den Haag;Aansluiting;
152;Openbare verlichting;;4 x 10;VO-YMvKas;Koper;400;2023;Gemeente Den Haag;In bedrijf;;;2023-11-20;Gemeente Den Haag;Distributie;
153;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2023;Gemeente Den Haag;In bedrijf;;;2023-11-20;Gemeente Den Haag;Aansluiting;
154;Openbare verlichting;;4 x 6;VO-YMvKas;Koper;400;2023;Gemeente Den Haag;In bedrijf;;;2023-11-21;Gemeente Den Haag;Distributie;
155;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2023;Gemeente Den Haag;In bedrijf;;;2023-11-21;Gemeente Den Haag;Aansluiting;
156;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2023;Gemeente Den Haag;In bedrijf;;;2023-11-21;Gemeente Den Haag;Aansluiting;
157;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2023;Gemeente Den Haag;In bedrijf;;;2023-11-21;Gemeente Den Haag;Aansluiting;
158;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;;Gemeente Den Haag;In bedrijf;;;2023-11-21;Gemeente Den Haag;Aansluiting;
159;Openbare verlichting;;4 x 2,5;;;400;;Gemeente Den Haag;In bedrijf;;;2023-12-01;Gemeente Den Haag;Aansluiting;
160;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2023;Gemeente Den Haag;In bedrijf;;;2023-12-01;Gemeente Den Haag;Aansluiting;
161;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2023;Gemeente Den Haag;In bedrijf;;;2023-12-01;Gemeente Den Haag;Aansluiting;
162;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2023;Gemeente Den Haag;In bedrijf;;;2023-12-01;Gemeente Den Haag;Aansluiting;
163;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2023;Gemeente Den Haag;In bedrijf;;;2023-12-01;Gemeente Den Haag;Aansluiting;
164;Openbare verlichting;;4 x 6;VO-YMvKas;Koper;400;2022;Gemeente Den Haag;In bedrijf;;;2023-12-01;Gemeente Den Haag;Distributie;
165;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2023;Gemeente Den Haag;In bedrijf;;;2023-12-01;Gemeente Den Haag;Aansluiting;
166;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2023;Gemeente Den Haag;In bedrijf;;;2023-12-01;Gemeente Den Haag;Aansluiting;
167;Openbare verlichting;;;;;400;2023;Gemeente Den Haag;In bedrijf;;;2023-12-04;Gemeente Den Haag;Aansluiting;
168;Openbare verlichting;;4 x 2,5;;;400;2023;Gemeente Den Haag;In bedrijf;;;2023-12-04;Gemeente Den Haag;Aansluiting;
169;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2023;Gemeente Den Haag;In bedrijf;;;2023-12-04;Gemeente Den Haag;Aansluiting;
170;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2023;Gemeente Den Haag;In bedrijf;;;2023-12-04;Gemeente Den Haag;Aansluiting;
171;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2023;Gemeente Den Haag;In bedrijf;;;2023-12-04;Gemeente Den Haag;Aansluiting;
172;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2023;Gemeente Den Haag;In bedrijf;;;2023-12-04;Gemeente Den Haag;Aansluiting;
173;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2023;Gemeente Den Haag;In bedrijf;;;2023-12-04;Gemeente Den Haag;Aansluiting;
243;Openbare verlichting;;4 x 2,5;VO-YMvKas-rm;Koper;400;2018;Gemeente Den Haag;In bedrijf;;;2024-01-20;Gemeente Den Haag;Aansluiting;
244;Openbare verlichting;;4 x 2,5;VO-YMvKas-rm;Koper;400;2018;Gemeente Den Haag;In bedrijf;;;2024-01-24;Gemeente Den Haag;Aansluiting;
245;Openbare verlichting;;4 x 2,5;VO-YMvKas-rm;Koper;400;2018;Gemeente Den Haag;In bedrijf;;;2024-01-24;Gemeente Den Haag;Aansluiting;
246;Openbare verlichting;;4 x 2,5;VO-YMvKas-rm;Koper;400;2018;Gemeente Den Haag;In bedrijf;;;2024-01-20;Gemeente Den Haag;Aansluiting;
247;Openbare verlichting;;4 x 2,5;VO-YMvKas-rm;Koper;400;2018;Gemeente Den Haag;In bedrijf;;;2024-01-24;Gemeente Den Haag;Aansluiting;
248;Openbare verlichting;;4 x 2,5;VO-YMvKas-rm;Koper;400;2018;Gemeente Den Haag;In bedrijf;;;2024-01-20;Gemeente Den Haag;Aansluiting;
249;Openbare verlichting;;4 x 2,5;VO-YMvKas-rm;Koper;400;2018;Gemeente Den Haag;In bedrijf;;;2024-01-24;Gemeente Den Haag;Aansluiting;
250;Openbare verlichting;;4 x 2,5;VO-YMvKas-rm;Koper;400;2018;Gemeente Den Haag;In bedrijf;;;2024-01-24;Gemeente Den Haag;Aansluiting;
251;Openbare verlichting;;4 x 2,5;VO-YMvKas-rm;Koper;400;2018;Gemeente Den Haag;In bedrijf;;;2024-01-20;Gemeente Den Haag;Aansluiting;
252;Openbare verlichting;;4 x 2,5;VO-YMvKas-rm;Koper;400;2018;Gemeente Den Haag;In bedrijf;;;2024-01-24;Gemeente Den Haag;Aansluiting;
253;Openbare verlichting;;4 x 2,5;VO-YMvKas-rm;Koper;400;2018;Gemeente Den Haag;In bedrijf;;;2024-01-20;Gemeente Den Haag;Aansluiting;
254;Openbare verlichting;;4 x 2,5;VO-YMvKas-rm;Koper;400;2018;Gemeente Den Haag;In bedrijf;;;2024-01-24;Gemeente Den Haag;Aansluiting;
255;Openbare verlichting;;4 x 2,5;VO-YMvKas-rm;Koper;400;2018;Gemeente Den Haag;In bedrijf;;;2024-01-20;Gemeente Den Haag;Aansluiting;
256;Openbare verlichting;;4 x 2,5;VO-YMvKas-rm;Koper;400;2018;Gemeente Den Haag;In bedrijf;;;2024-01-20;Gemeente Den Haag;Aansluiting;
257;Openbare verlichting;;4 x 2,5;VO-YMvKas-rm;Koper;400;2018;Gemeente Den Haag;In bedrijf;;;2024-01-20;Gemeente Den Haag;Aansluiting;
258;Openbare verlichting;;4 x 2,5;VO-YMvKas-rm;Koper;400;2018;Gemeente Den Haag;In bedrijf;;;2024-01-20;Gemeente Den Haag;Aansluiting;
259;Openbare verlichting;;4 x 2,5;VO-YMvKas-rm;Koper;400;2018;Gemeente Den Haag;In bedrijf;;;2024-01-20;Gemeente Den Haag;Aansluiting;
260;Openbare verlichting;;4 x 2,5;VO-YMvKas-rm;Koper;400;2018;Gemeente Den Haag;In bedrijf;;;2024-01-20;Gemeente Den Haag;Aansluiting;
261;Openbare verlichting;;4 x 2,5;VO-YMvKas-rm;Koper;400;2018;Gemeente Den Haag;In bedrijf;;;2024-01-20;Gemeente Den Haag;Aansluiting;
262;Openbare verlichting;;4 x 2,5;VO-YMvKas-rm;Koper;400;2018;Gemeente Den Haag;In bedrijf;;;2024-01-20;Gemeente Den Haag;Aansluiting;
263;Openbare verlichting;;4 x 2,5;VO-YMvKas-rm;Koper;400;2018;Gemeente Den Haag;In bedrijf;;;2024-01-20;Gemeente Den Haag;Aansluiting;
264;Openbare verlichting;;4 x 2,5;VO-YMvKas-rm;Koper;400;2018;Gemeente Den Haag;In bedrijf;;;2024-01-20;Gemeente Den Haag;Aansluiting;
174;Openbare verlichting;;4 x 10;VO-YMvKas;Koper;400;2023;Gemeente Den Haag;In bedrijf;;;2023-12-04;Gemeente Den Haag;Distributie;
175;Openbare verlichting;;4 x 10;VO-YMvKas;Koper;400;2023;Gemeente Den Haag;In bedrijf;;;2023-12-04;Gemeente Den Haag;Distributie;
176;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2023;Gemeente Den Haag;In bedrijf;;;2023-12-04;Gemeente Den Haag;Aansluiting;
177;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2023;Gemeente Den Haag;In bedrijf;;;2023-12-04;Gemeente Den Haag;Aansluiting;
178;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2023;Gemeente Den Haag;In bedrijf;;;2023-12-04;Gemeente Den Haag;Aansluiting;
179;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2023;Gemeente Den Haag;In bedrijf;;;2023-12-04;Gemeente Den Haag;Aansluiting;
180;Openbare verlichting;;;VO-YMvKas;Koper;400;2023;Gemeente Den Haag;In bedrijf;;;2023-12-04;Gemeente Den Haag;Aansluiting;
181;Openbare verlichting;;;VO-YMvKas;Koper;400;2023;Gemeente Den Haag;In bedrijf;;;2023-12-04;Gemeente Den Haag;Aansluiting;
182;Openbare verlichting;;;VO-YMvKas;Koper;400;2023;Gemeente Den Haag;In bedrijf;;;2023-12-04;Gemeente Den Haag;Aansluiting;
183;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2023;Gemeente Den Haag;In bedrijf;;;2023-12-05;Gemeente Den Haag;Aansluiting;
184;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2023;Gemeente Den Haag;In bedrijf;;;2023-12-05;Gemeente Den Haag;Aansluiting;
185;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2023;Gemeente Den Haag;In bedrijf;;;2023-12-05;Gemeente Den Haag;Aansluiting;
186;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2023;Gemeente Den Haag;In bedrijf;;;2023-12-05;Gemeente Den Haag;Aansluiting;
187;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2023;Gemeente Den Haag;In bedrijf;;;2023-12-05;Gemeente Den Haag;Aansluiting;
188;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2023;Gemeente Den Haag;In bedrijf;;;2023-12-05;Gemeente Den Haag;Aansluiting;
189;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2023;Gemeente Den Haag;In bedrijf;;;2023-12-05;Gemeente Den Haag;Aansluiting;
190;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2023;Gemeente Den Haag;In bedrijf;;;2023-12-05;Gemeente Den Haag;Aansluiting;
191;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2023;Gemeente Den Haag;In bedrijf;;;2023-12-05;Gemeente Den Haag;Aansluiting;
192;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2023;Gemeente Den Haag;In bedrijf;;;2023-12-05;Gemeente Den Haag;Aansluiting;
193;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2023;Gemeente Den Haag;In bedrijf;;;2023-12-05;Gemeente Den Haag;Aansluiting;
194;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2023;Gemeente Den Haag;In bedrijf;;;2023-12-05;Gemeente Den Haag;Aansluiting;
195;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2023;Gemeente Den Haag;In bedrijf;;;2023-12-05;Gemeente Den Haag;Aansluiting;
196;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2023;Gemeente Den Haag;In bedrijf;;;2023-12-05;Gemeente Den Haag;Aansluiting;
197;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2023;Gemeente Den Haag;In bedrijf;;;2023-12-05;Gemeente Den Haag;Aansluiting;
198;Openbare verlichting;;;;;400;;Gemeente Den Haag;In bedrijf;;;2023-12-06;Gemeente Den Haag;Aansluiting;
199;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2022;Gemeente Den Haag;In bedrijf;;;2023-12-06;Gemeente Den Haag;Aansluiting;
200;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2022;Gemeente Den Haag;In bedrijf;;;2023-12-06;Gemeente Den Haag;Aansluiting;
201;Openbare verlichting;;4 x 2,5;VO-YMvKas;Koper;400;2023;Gemeente Den Haag;In bedrijf;;;2023-12-06;Gemeente Den Haag;Aansluiting;
