IMGEO_KLASSE;IMGEO_TYPE_PLUS;X;Y;LONG;LAT;ID
Mast;bovenleidingmast;77391.931;453091.71;4.2555124327015115;52.060681508562645;278060
Mast;bovenleidingmast;77364.086;453069.787;4.255111452836771;52.06048059336913;278062
Mast;bovenleidingmast;77625.071;453283.082;4.258868118577494;52.062433909417464;278066
Mast;bovenleidingmast;76543.028;451118.287;4.243589118133891;52.042827537732656;277886
Mast;bovenleidingmast;76452.934;451222.376;4.242252210948426;52.04375018891441;277889
Mast;bovenleidingmast;76495.68;451187.293;4.242883241878384;52.04344096620795;277890
Mast;bovenleidingmast;76481.717;451196.911;4.242677539397249;52.04352542203868;277891
Mast;bovenleidingmast;76452.943;451194.09;4.242258842083497;52.04349599428258;277893
Mast;bovenleidingmast;76466.868;451182.936;4.242464344309361;52.04339773033141;277894
Mast;bovenleidingmast;76482.199;451170.789;4.242690564346153;52.04329074144238;277895
Mast;bovenleidingmast;76361.555;453650.806;4.2403614619185195;52.06556059541856;277897
Mast;bovenleidingmast;76372.705;453651.424;4.2405238970293455;52.06556773180209;277898
Mast;bovenleidingmast;76370.106;453657.765;4.24048454085736;52.065624346929205;277899
Mast;bovenleidingmast;76412.963;453677.584;4.241104875187099;52.06580853372143;277900
Mast;bovenleidingmast;76415.872;453670.662;4.241148884575593;52.06574674114801;277901
Mast;bovenleidingmast;76446.407;453692.775;4.241589027732583;52.06594979257055;277902
Mast;bovenleidingmast;76449.662;453685.856;4.241638080946271;52.06588807583718;277903
Mast;bovenleidingmast;76487.773;452544.454;4.242456182413797;52.05563614453566;277904
Mast;bovenleidingmast;76491.785;452537.385;4.242516292804758;52.05557318656299;277905
Mast;bovenleidingmast;76451.701;452515.575;4.241936975717362;52.05537150803686;277906
Mast;bovenleidingmast;76518.383;452561.188;4.242898561605943;52.05579086272111;277908
Mast;bovenleidingmast;76602.557;451077.328;4.24446606062655;52.04246787602133;277909
Mast;bovenleidingmast;76602.466;451061.395;4.244468388561048;52.04232467900812;277910
Mast;bovenleidingmast;76579.49;451083.212;4.244128545460458;52.04251749071333;277912
Mast;bovenleidingmast;76587.992;451090.297;4.244250823697004;52.04258236372885;277913
Mast;bovenleidingmast;76633.202;451078.797;4.244912326705004;52.042485410473354;277916
Mast;bovenleidingmast;76620.419;451050.535;4.244732514629725;52.04222962276026;277918
Mast;bovenleidingmast;76619.544;451071.779;4.244714891867889;52.04242041125025;277921
Mast;bovenleidingmast;76483.945;453709.631;4.242132495532008;52.066106592402754;277922
Mast;bovenleidingmast;76521.066;453726.396;4.242669907724037;52.06626251287859;277923
Mast;bovenleidingmast;76524.389;453719.551;4.242719934305799;52.06620147033635;277925
Mast;bovenleidingmast;76559.125;452570.781;4.2434902860718635;52.05588284015155;277927
Mast;bovenleidingmast;76613.961;452595.031;4.244284109556809;52.0561085254113;277929
Mast;bovenleidingmast;76649.586;452618.406;4.244798084829333;52.0563236260276;277931
Mast;bovenleidingmast;76663.822;451112.34;4.245350878535609;52.04279117727186;277935
Mast;bovenleidingmast;76692.189;451142.885;4.245757288745313;52.043069682221045;277936
Mast;bovenleidingmast;76666.13;451078.339;4.2453923059110785;52.0424859485874;277938
Mast;bovenleidingmast;76682.154;451095.824;4.245621824727917;52.04264534414603;277939
Mast;bovenleidingmast;76709.096;451141.501;4.246004002154442;52.04305963280312;277940
Mast;bovenleidingmast;76698.474;451113.429;4.245855631459854;52.042805859466064;277942
Mast;bovenleidingmast;76725.361;451115.898;4.246246905085423;52.04283184467704;277943
Mast;bovenleidingmast;76716.737;451121.381;4.246119967050469;52.04287990064124;277944
Mast;bovenleidingmast;76715.545;451135.85;4.2460992816865355;52.04300976005765;277945
Mast;bovenleidingmast;76680.585;451130.311;4.245591057293214;52.04295504482618;277947
Mast;bovenleidingmast;76699.356;451150.706;4.245859946434626;52.04314097915114;277949
Mast;bovenleidingmast;76706.46;451158.354;4.245961725934191;52.04321071240458;277950
Mast;bovenleidingmast;76718.084;451171.02;4.2461282296885265;52.043326178872796;277952
Mast;bovenleidingmast;76734.24;451188.531;4.246359673205081;52.04348582528674;277953
Mast;bovenleidingmast;76615.309;453863.766;4.244012542307847;52.0675103460329;277955
Mast;bovenleidingmast;76612.118;453850.439;4.243969072486607;52.06739013001395;277956
Mast;bovenleidingmast;76625.321;453881.743;4.244154406104914;52.067673314859064;277957
Mast;bovenleidingmast;76558.38;453743.091;4.2432101539360065;52.06641782917659;277959
Mast;bovenleidingmast;76561.66;453736.278;4.243259545614073;52.06635706788745;277960
Mast;bovenleidingmast;76592.245;453758.457;4.243700418299642;52.06656071164258;277961
Mast;bovenleidingmast;76607.856;453758.576;4.243928019264766;52.06656399042278;277963
Mast;bovenleidingmast;76628.827;453788.003;4.2442270481961115;52.066831406539194;277964
Mast;bovenleidingmast;76636.7;453771.407;4.244345656567118;52.066683378608644;277966
Mast;bovenleidingmast;76613.318;453810.228;4.243995802946701;52.06702893946747;277968
Mast;bovenleidingmast;76612.016;453823.99;4.243973658084294;52.067152428880256;277969
Mast;bovenleidingmast;76611.391;453834.623;4.243962103228772;52.06724789500316;277970
Mast;bovenleidingmast;76738.226;452657.445;4.246081329895256;52.05668698107759;277972
Mast;bovenleidingmast;76652.703;452609.781;4.244845502507302;52.05624655713235;277974
Mast;bovenleidingmast;76706.687;452633.286;4.245627089638187;52.05646541786813;277976
Mast;bovenleidingmast;76703.224;452641.465;4.245574731304271;52.05653843015505;277977
Mast;bovenleidingmast;76669.758;452616.631;4.24509255816054;52.05631052663274;277978
Mast;bovenleidingmast;76849.978;450999.199;4.248089698330467;52.041800693976406;277980
Mast;bovenleidingmast;76750.535;451206.214;4.24659310475778;52.04364703657097;277983
Mast;bovenleidingmast;76801.877;451246.768;4.247332076370177;52.04401872613382;277985
Mast;bovenleidingmast;76765.277;451222.347;4.246804259527814;52.0437940989133;277986
Mast;bovenleidingmast;76799.354;451259.066;4.247292492684871;52.04412888797278;277987
Mast;bovenleidingmast;76823.735;451287.392;4.247641342364572;52.04438688272688;277989
Mast;bovenleidingmast;76846.258;451288.71;4.24796929278227;52.044401903140134;277990
Mast;bovenleidingmast;76849.662;451275.781;4.248021859052394;52.04428619470842;277991
Mast;bovenleidingmast;76837.374;451278.203;4.247842219426803;52.044306227804974;277993
Mast;bovenleidingmast;76657.758;453910.317;4.244620833597718;52.06793468654081;277994
Mast;bovenleidingmast;76675.085;453916.256;4.244872128584496;52.06799050824762;277995
Mast;bovenleidingmast;76689.285;453917.558;4.245078890711256;52.068004216466406;277996
Mast;bovenleidingmast;76724.727;453908.533;4.245597766493529;52.067928121690834;277998
Mast;bovenleidingmast;76738.407;453892.798;4.2458008517147805;52.06778865032521;277999
Mast;bovenleidingmast;76655.77;453781.406;4.244621427793907;52.06677593302505;278000
Mast;bovenleidingmast;76694.369;453801.368;4.245179674805629;52.06696078129275;278001
Mast;bovenleidingmast;76724.519;453830.013;4.245612736758835;52.06722246382957;278002
Mast;bovenleidingmast;76729.589;453820.008;4.245688958731445;52.067133269199495;278003
Mast;bovenleidingmast;76775.414;452674.333;4.246619591690272;52.05684399828655;278004
Mast;bovenleidingmast;76067.57;451821.097;4.236497708165867;52.0490759244715;277760
Mast;bovenleidingmast;76108.779;451830.437;4.2370961957769815;52.04916572671576;277762
Mast;bovenleidingmast;76089.708;451826.568;4.236819118328903;52.04912824258499;277764
Mast;bovenleidingmast;76078.017;451826.067;4.236648831082292;52.04912207564989;277765
Mast;bovenleidingmast;76137.905;451843.252;4.237517766716657;52.0492850352506;277767
Mast;bovenleidingmast;76123.987;451828.136;4.237318392350984;52.0491472130463;277768
Mast;bovenleidingmast;76120.884;451835.277;4.237271515966766;52.04921094483798;277769
Mast;bovenleidingmast;76051.896;453506.594;4.2358796941421435;52.06422057810683;277771
Mast;bovenleidingmast;76088.751;453523.121;4.236413238301688;52.06437435032695;277772
Mast;bovenleidingmast;76125.123;453539.584;4.23693975850515;52.0645274762284;277773
Mast;bovenleidingmast;76085.448;453530.003;4.236363488258964;52.0644357255412;277775
Mast;bovenleidingmast;76248.189;451643.448;4.239171270137941;52.04750515421907;277776
Mast;bovenleidingmast;76221.847;451681.814;4.238778490146571;52.047846191444044;277777
Mast;bovenleidingmast;76205.301;451717.716;4.238529051622796;52.048166477020246;277779
Mast;bovenleidingmast;76240.07;451640.321;4.239053655976207;52.0474758994239;277780
Mast;bovenleidingmast;76247.133;452316.906;4.2390006611722715;52.0535571122824;277781
Mast;bovenleidingmast;76240.991;452281.239;4.238919351460368;52.053235713949185;277782
Mast;bovenleidingmast;76198.061;451976.71;4.238363800630697;52.050492927186696;277784
Mast;bovenleidingmast;76195.298;452080.617;4.238299562451224;52.05142630631112;277785
Mast;bovenleidingmast;76203.897;452127.378;4.238414120304641;52.05184775195679;277786
Mast;bovenleidingmast;76237.087;452319.226;4.238853685582796;52.05357653348785;277788
Mast;bovenleidingmast;76230.727;452282.977;4.238769333309707;52.053249873863415;277789
Mast;bovenleidingmast;76202.523;452039.688;4.238414315333825;52.05105952054805;277790
Mast;bovenleidingmast;76200.258;452027.969;4.23838400288735;52.050953884385976;277792
Mast;bovenleidingmast;76230.396;451685.455;4.238902253944763;52.047880126747295;277793
Mast;bovenleidingmast;76199.765;451862.534;4.238414968383056;52.049467113766696;277794
Mast;bovenleidingmast;76204.903;451871.886;4.238487701773548;52.04955188708585;277795
Mast;bovenleidingmast;76209.978;451878.588;4.238560128195149;52.04961283687269;277796
Mast;bovenleidingmast;76217.916;451885.621;4.2386742088814255;52.049677168159214;277797
Mast;bovenleidingmast;76214.88;451895.68;4.238627637654045;52.049767132957605;277798
Mast;bovenleidingmast;76217.603;451906.105;4.238664923959791;52.04986120549945;277799
Mast;bovenleidingmast;76205.75;452078.938;4.238452301371451;52.051412703912995;277801
Mast;bovenleidingmast;76214.024;452125.219;4.238562233965776;52.05182978963832;277802
Mast;bovenleidingmast;76166.388;451846.871;4.237932089289607;52.04932160991721;277805
Mast;bovenleidingmast;76170.26;451835.51;4.23799114700513;52.0492200637243;277806
Mast;bovenleidingmast;76182.317;451798.797;4.238175352939069;52.04889185286892;277807
Mast;bovenleidingmast;76199.862;451758.604;4.2384403483647946;52.04853314855887;277808
Mast;bovenleidingmast;76210.102;452163.379;4.238496265243425;52.05217216117441;277811
Mast;bovenleidingmast;76221.882;452232.946;4.2386519367309345;52.052799007445444;277812
Mast;bovenleidingmast;76232.383;452231.25;4.238805398415982;52.05278525879889;277814
Mast;bovenleidingmast;76195.251;452001.694;4.2383170799239425;52.050717049187064;277815
Mast;bovenleidingmast;76187.139;452028.321;4.238192696947019;52.050955182203964;277816
Mast;bovenleidingmast;76226.962;452199.656;4.238733662164919;52.05250056525625;277818
Mast;bovenleidingmast;76188.783;451753.57;4.2382800286961855;52.048486334665654;277819
Mast;bovenleidingmast;76170.242;451793.304;4.238000620973893;52.04884077209831;277820
Mast;bovenleidingmast;76158.227;453562.757;4.237417083420174;52.06474043473001;277822
Mast;bovenleidingmast;76197.656;453572.187;4.237989807787121;52.0648307883082;277823
Mast;bovenleidingmast;79720.885;454862.518;4.289076984133667;52.07691658558195;823845
Mast;bovenleidingmast;79562.107;455342.667;4.286655073407198;52.081209931802164;823846
Mast;bovenleidingmast;79749.22;454354.241;4.289602321612038;52.072352699846554;823847
Mast;bovenleidingmast;79625.181;455374.085;4.2875681435410335;52.08150086514966;823849
Mast;bovenleidingmast;79590.348;455363.817;4.287062327925371;52.08140384708587;823850
Mast;bovenleidingmast;79635.622;455369.747;4.2877213976598245;52.081463302050615;823851
Mast;bovenleidingmast;79605.209;455385.247;4.287274358695414;52.08159845556991;823853
Mast;bovenleidingmast;79638.491;455388.068;4.287759198581103;52.081628337734706;823854
Mast;bovenleidingmast;80196.342;454594.874;4.296070125700998;52.07457576991405;823857
Mast;bovenleidingmast;80242.459;454552.09;4.296752072660182;52.07419750876268;823858
Mast;bovenleidingmast;80206.381;454575.78;4.2962207201226414;52.07440553324192;823859
Mast;bovenleidingmast;80212.456;454554.313;4.2963140224856;52.07421343560693;823860
Mast;bovenleidingmast;80221.753;454556.828;4.296449058691016;52.07423729256341;823861
Mast;bovenleidingmast;80177.011;454631.759;4.295780113496954;52.07490463388004;823862
Mast;bovenleidingmast;80154.24;454675.071;4.295438517405049;52.07529078987251;823863
Mast;bovenleidingmast;79975.659;454981.843;4.292766587737247;52.078023498608935;823864
Mast;bovenleidingmast;80132.066;454717.329;4.295105853555461;52.07566755353845;823866
Mast;bovenleidingmast;79950.824;455009.457;4.292398290371779;52.078268292455974;823867
Mast;bovenleidingmast;80103.53;454480.248;4.294741702339046;52.07353311455927;823868
Mast;bovenleidingmast;80050.217;454461.758;4.293968259394128;52.07335973807111;823870
Mast;bovenleidingmast;80139.002;454492.265;4.295256381377424;52.07364590372029;823871
Mast;bovenleidingmast;80072.826;454859.535;4.294210646361178;52.07693750694956;823872
Mast;bovenleidingmast;80175.192;454504.655;4.295781452438036;52.0737621396887;823874
Mast;bovenleidingmast;80195.462;454521.567;4.2960733598605065;52.07391686129178;823875
Mast;bovenleidingmast;80108.972;454761.378;4.29475937321942;52.07606028702889;823877
Mast;bovenleidingmast;79900.302;455073.29;4.291647362726738;52.0788350916989;823880
Mast;bovenleidingmast;79856.472;455126.696;4.290996319667815;52.07930908982014;823881
Mast;bovenleidingmast;80025.372;454919.851;4.293505283749258;52.07747312709363;823883
Mast;bovenleidingmast;80047.836;454891.548;4.293839138919166;52.07722181697772;823884
Mast;bovenleidingmast;79961.697;454429.734;4.292684352165616;52.07305996142381;823885
Mast;bovenleidingmast;80016.706;454448.564;4.293482444069059;52.07323663142064;823887
Mast;bovenleidingmast;79880.259;454472.977;4.29148717617465;52.07343753441981;823888
Mast;bovenleidingmast;76229.545;453586.565;4.238451454359608;52.06496453271979;277824
Mast;bovenleidingmast;76194.586;453579.102;4.237943449077625;52.064892493891186;277825
Mast;bovenleidingmast;76316.23;451458.67;4.240205512902963;52.045854287195795;277827
Mast;bovenleidingmast;76322.98;451436.78;4.240308929969211;52.0456585281163;277828
Mast;bovenleidingmast;76337.93;451401.43;4.240534953970378;52.04534297269543;277829
Mast;bovenleidingmast;76333.831;451441.582;4.240465972097403;52.045703221988624;277831
Mast;bovenleidingmast;76310.556;451472.299;4.240119679182397;52.0459759604267;277832
Mast;bovenleidingmast;84829.835;456687.484;4.363216018648804;52.09398822526623;66734458
Mast;bovenleidingmast;76294.746;451531.584;4.239875602825185;52.046506487715966;277835
Mast;bovenleidingmast;84810.213;456701.701;4.362926793273432;52.09411350352004;66734459
Mast;bovenleidingmast;76318.221;451475.727;4.240230603968133;52.046007854682756;277837
Mast;bovenleidingmast;78035.301;454796.299;4.264508103532491;52.07608980721717;66739309
Mast;bovenleidingmast;80931.568;452332.31;4.307283565906836;52.05434145679973;66756529
Mast;bovenleidingmast;76271.851;451564.113;4.2395344210890125;52.046795562088676;277841
Mast;bovenleidingmast;76327.486;451423.495;4.2403776604629515;52.045539780361715;277842
Mast;bovenleidingmast;85100.327;456329.732;4.3672360281952125;52.09080738067307;66728637
Mast;bovenleidingmast;85085.692;456307.924;4.367026979854001;52.090609546935845;66728640
Mast;bovenleidingmast;76259.832;452380.949;4.23917101406023;52.05413444633225;277846
Mast;bovenleidingmast;76293.063;452413.375;4.239647958721832;52.0544305669933;277847
Mast;bovenleidingmast;76281.773;452399.375;4.239486606861594;52.05430315079145;277848
Mast;bovenleidingmast;84844.967;456727.494;4.363428571822514;52.09434970735016;66733401
Mast;bovenleidingmast;76343.82;452459.796;4.240377171006652;52.05485494130395;277850
Mast;bovenleidingmast;76259.758;452359.094;4.239174972559525;52.053938033437575;277851
Mast;bovenleidingmast;76305.602;452424.438;4.239828195160739;52.05453176666594;277852
Mast;bovenleidingmast;76261.418;453600.859;4.23891288978166;52.065097518179364;277855
Mast;bovenleidingmast;76258.289;453607.811;4.238865663263127;52.06515954824389;277856
Mast;bovenleidingmast;76289.31;453621.851;4.239314737611924;52.06529012843747;277857
Mast;bovenleidingmast;76331.714;453640.308;4.2399287711212175;52.065462017298564;277859
Mast;bovenleidingmast;76334.301;453634.353;4.239967863945648;52.06540886947972;277860
Mast;bovenleidingmast;76391.433;451317.953;4.24133392454344;52.04460038604251;277861
Mast;bovenleidingmast;76400.046;451300.649;4.241463430606788;52.044446102767395;277863
Mast;bovenleidingmast;76386.89;451293.06;4.24127343969434;52.04437603759858;277864
Mast;bovenleidingmast;80920.17;452314.648;4.307121240897583;52.05418120874365;66756530
Mast;bovenleidingmast;76355.69;451363.44;4.240802535864383;52.04500409080738;277867
Mast;bovenleidingmast;76368.543;451369.586;4.240988444663834;52.04506114604845;277868
Mast;bovenleidingmast;76416.997;451242.406;4.24172386600233;52.04392509775524;277869
Mast;bovenleidingmast;76434.021;451201.987;4.241981262359193;52.04356428019562;277870
Mast;bovenleidingmast;76431.275;451254.712;4.241929123390945;52.04403771117296;277872
Mast;bovenleidingmast;76378.94;451311.34;4.241153371302015;52.04453918565232;277874
Mast;bovenleidingmast;76398.009;452500.492;4.2411577446907645;52.0552283495693;277877
Mast;bovenleidingmast;76381.85;452493.429;4.2409238111922845;52.0551625848093;277878
Mast;bovenleidingmast;76384.641;452466.469;4.240970701429291;52.054920701658325;277880
Mast;bovenleidingmast;76355.977;452467.594;4.240552593850159;52.05492674435898;277881
Mast;bovenleidingmast;76414.836;452503.169;4.241402425685752;52.055254793306176;277882
Mast;bovenleidingmast;76509.812;451144.176;4.2430990986938575;52.04305549062697;277885
Mast;bovenleidingmast;84788.838;456687.867;4.36261776549326;52.093986468523894;66734457
Mast;bovenleidingmast;76883.656;452711.063;4.24818915740965;52.05718934718931;278009
Mast;bovenleidingmast;76913.969;452727.25;4.2486273671930235;52.05733908636533;278010
Mast;bovenleidingmast;79865.973;454519.732;4.291268540263889;52.07385577036592;823889
Mast;bovenleidingmast;79924.864;455043.709;4.29201211986654;52.078572586380815;823891
Mast;bovenleidingmast;80034.405;454455.23;4.29373909593468;52.073298932785704;823892
Mast;bovenleidingmast;80102.796;454774.976;4.294666314347938;52.076181653206795;823893
Mast;bovenleidingmast;76796.604;453845.863;4.246660213588587;52.067375082881036;823414
Mast;bovenleidingmast;76766.246;453851.147;4.246216336008035;52.06741828149832;823416
Mast;bovenleidingmast;76834.684;453877.862;4.2472081527020435;52.06766802013155;823418
Mast;bovenleidingmast;77045.968;454009.451;4.250258976103958;52.06888033384301;823420
Mast;bovenleidingmast;76997.21;453980.069;4.249554697986267;52.06860942516159;823421
Mast;bovenleidingmast;76950.241;453951.765;4.248876268928743;52.06834845193048;823422
Mast;bovenleidingmast;76855.659;453894.909;4.247510100764335;52.06782417425519;823424
Mast;bovenleidingmast;77089.552;454035.48;4.250888579995756;52.06912037847516;823425
Mast;bovenleidingmast;77652.818;453299.976;4.259268843092912;52.0625896043176;278070
Mast;bovenleidingmast;75506.495;452707.47;4.228113511162826;52.056961200188155;277625
Mast;bovenleidingmast;75538.222;452657.66;4.228587617229781;52.056518129323784;277626
Mast;bovenleidingmast;75493.839;452745.397;4.227920182979455;52.057300218331754;277627
Mast;bovenleidingmast;75536.554;452817.777;4.228526051816982;52.05795679421438;277629
Mast;bovenleidingmast;75492.976;452803.443;4.22789409062348;52.057821729351666;277630
Mast;bovenleidingmast;75481.68;452798.568;4.227730548386045;52.05777629882545;277631
Mast;bovenleidingmast;75477.906;452788.622;4.2276778452992145;52.05768637672208;277633
Mast;bovenleidingmast;75631.979;452846.415;4.229910542322352;52.05822782870682;277634
Mast;bovenleidingmast;75560.736;452637.755;4.2289204540703444;52.05634247951911;277635
Mast;bovenleidingmast;75570.756;452826.694;4.22902258897434;52.0580418314272;277636
Mast;bovenleidingmast;75632.959;452833.991;4.229927716190003;52.05811631979428;277638
Mast;bovenleidingmast;75603.817;452840.895;4.2295012657220825;52.058174188148435;277639
Mast;bovenleidingmast;75640.312;452576.47;4.230094741918558;52.055803139024654;277640
Mast;bovenleidingmast;75612.21;452596.878;4.229680336217025;52.05598251189682;277641
Mast;bovenleidingmast;75583.552;452618.919;4.229257442274471;52.05617647870016;277642
Mast;bovenleidingmast;75742.232;453141.175;4.23144946331613;52.060892495681756;277643
Mast;bovenleidingmast;75731.425;453350.44;4.23124332877137;52.06277152620391;277644
Mast;bovenleidingmast;75683.523;453255.854;4.230566887733584;52.06191466597348;277645
Mast;bovenleidingmast;75670.756;453281.95;4.230374686452457;52.062147351791374;277647
Mast;bovenleidingmast;75651.647;453301.816;4.230091465340286;52.06232314263864;277648
Mast;bovenleidingmast;75665.643;453315.935;4.230292244594342;52.062452028459134;277649
Mast;bovenleidingmast;75670.69;453294.465;4.230370816885536;52.06225980934995;277651
Mast;bovenleidingmast;75687.919;453332.55;4.230613167050573;52.06260452983533;277652
Mast;bovenleidingmast;75678.795;453316.656;4.230483831709616;52.06246039094652;277653
Mast;bovenleidingmast;75691.514;453325.249;4.230667277551934;52.06253943347409;277654
Mast;bovenleidingmast;75725.409;453204.273;4.231189547359912;52.061457124114106;277656
Mast;bovenleidingmast;75710.625;453232.845;4.230967369285887;52.06171177309612;277657
Mast;bovenleidingmast;75728.485;453168.651;4.231242662852102;52.061137444269505;277658
Mast;bovenleidingmast;75678.479;453303.37;4.230482310603423;52.062340950044195;277660
Mast;bovenleidingmast;75698.447;453226.678;4.230791250503905;52.06165460990999;277661
Mast;bovenleidingmast;75669.27;452556.376;4.230521549857902;52.05562670901472;277664
Mast;bovenleidingmast;75662.454;452836.849;4.2303570442376675;52.05814622745526;277665
Mast;bovenleidingmast;75698.975;452840.034;4.230888725418188;52.05818007776227;277666
Mast;bovenleidingmast;75661.583;452849.049;4.230341512517022;52.058255739045975;277668
Mast;bovenleidingmast;75697.623;452537.059;4.230939354612427;52.05545717344072;277669
Mast;bovenleidingmast;76363.125;452453.719;4.240659987512415;52.05480306949179;277879
Mast;bovenleidingmast;76395.115;452477.373;4.241120876878219;52.055020177527005;277883
Mast;bovenleidingmast;76451.088;451241.285;4.242220962304428;52.04391985557595;277888
Mast;bovenleidingmast;76469.4;451210.487;4.24249491527123;52.043645679791915;277892
Mast;bovenleidingmast;76523.041;451158.852;4.243288523712232;52.04318925148352;277896
Mast;bovenleidingmast;76853.316;451271.305;4.248076135938486;52.0442464856236;278019
Mast;bovenleidingmast;76881.201;451024.538;4.2485389278043275;52.04203280750378;278024
Mast;bovenleidingmast;76966.582;452733.584;4.249392927907434;52.057403419544585;278028
Mast;bovenleidingmast;77052.833;452818.057;4.250631045269713;52.05817468735274;278032
Mast;bovenleidingmast;77336.741;453048.226;4.2547176838926335;52.060283000064786;278050
Mast;bovenleidingmast;75756.438;453368.64;4.2316037945201295;52.062938660217895;277698
Mast;bovenleidingmast;75844.388;453413.746;4.232875653884529;52.063356581906255;277703
Mast;bovenleidingmast;76349.227;452446.125;4.2404591387454404;52.054732852766364;277853
Mast;bovenleidingmast;76291.876;453615.332;4.239353654829516;52.065231909399216;277858
Mast;bovenleidingmast;76383.359;451335.358;4.241212249826743;52.044755653264176;277862
Mast;bovenleidingmast;76944.042;452740.408;4.249062773304608;52.05746156960184;278015
Mast;bovenleidingmast;78924.349;454780.825;4.277477884300996;52.0760735885418;823681
Mast;bovenleidingmast;78882.723;454776.268;4.276871805946004;52.076026916601336;823682
Mast;bovenleidingmast;78923.154;454792.752;4.277457796802875;52.07618060846541;823684
Mast;bovenleidingmast;78863.53;454786.184;4.276589673355548;52.07611339017099;823685
Mast;bovenleidingmast;78905.108;454790.828;4.277195033117942;52.07616083881012;823686
Mast;bovenleidingmast;78944.659;454795.35;4.2777708584804826;52.07620690959844;823687
Mast;bovenleidingmast;79102.004;454701.284;4.280086588327672;52.0753831545327;823689
Mast;bovenleidingmast;79107.912;454704.317;4.280172077851608;52.07541122077342;823690
Mast;bovenleidingmast;79106.341;454724.554;4.280144665276905;52.075592868997006;823691
Mast;bovenleidingmast;79117.504;454685.701;4.280316110010462;52.075245239018585;823693
Mast;bovenleidingmast;79076.042;454736.734;4.279700063720589;52.07569817384025;823694
Mast;bovenleidingmast;79086.882;454716.139;4.279862740056876;52.075514579101444;823695
Mast;bovenleidingmast;79054.17;454777.374;4.279372029207905;52.07606039361265;823697
Mast;bovenleidingmast;79083.069;454767.636;4.27979567358698;52.07597684359017;823698
Mast;bovenleidingmast;79072.979;454789.056;4.279643750129136;52.076167955055084;823699
Mast;bovenleidingmast;79073.596;454802.484;4.279649761063766;52.07628871279674;823701
Mast;bovenleidingmast;79140.82;454648.86;4.280664345891925;52.07491735474022;823703
Mast;bovenleidingmast;79131.059;454617.941;4.280528863791273;52.07463815834352;823704
Mast;bovenleidingmast;79125.342;454641.043;4.28044035043573;52.074844985540935;823705
Mast;bovenleidingmast;79147.594;454626.513;4.280768105921736;52.07471745708982;823706
Mast;bovenleidingmast;79101.497;454681.575;4.2800835775245645;52.07520596650981;823707
Mast;bovenleidingmast;79011.242;454786.245;4.278743969801523;52.07613422588787;823708
Mast;bovenleidingmast;79037.136;454792.024;4.2791203354037695;52.076189712267876;823709
Mast;bovenleidingmast;78951.801;455096.052;4.277808003180755;52.07891020138355;823711
Mast;bovenleidingmast;78983.145;455113.467;4.278261289212069;52.079071007894555;823712
Mast;bovenleidingmast;79015.664;455131.787;4.2787315149821;52.079240106837275;823713
