entity_id;recording_date;data_provider;date_modified;date_observed;lon;lat;location;type;ref_point_of_interest;recording_timestamp;relative_humidity;relative_humidity_timestamp;temperature;temperature_timestamp
240;2022-02-18;Gemeente Amersfoort;null;2022-02-18 09:49:31;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-02-18 09:49:31;0.89800000000000002;2022-02-18 09:49:31;9.66999999999999993;2022-02-18 09:49:31
240;2022-02-18;Gemeente Amersfoort;null;2022-02-18 21:42:59;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-02-18 21:42:59;0.733800000000000008;2022-02-18 21:42:59;7.76999999999999957;2022-02-18 21:42:59
240;2022-02-19;Gemeente Amersfoort;null;2022-02-19 03:40:15;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-02-19 03:40:15;0.778900000000000037;2022-02-19 03:40:15;6.12000000000000011;2022-02-19 03:40:15
240;2022-02-20;Gemeente Amersfoort;null;2022-02-20 12:25:13;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-02-20 12:25:13;0.928100000000000036;2022-02-20 12:25:13;9.40000000000000036;2022-02-20 12:25:13
241;2022-02-14;Gemeente Amersfoort;null;2022-02-14 15:44:16;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-02-14 15:44:16;0.999399999999999955;2022-02-14 15:44:16;10.2200000000000006;2022-02-14 15:44:16
241;2022-02-14;Gemeente Amersfoort;null;2022-02-14 22:11:15;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-02-14 22:11:15;1;2022-02-14 22:11:15;6.36000000000000032;2022-02-14 22:11:15
241;2022-02-15;Gemeente Amersfoort;null;2022-02-15 07:52:07;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-02-15 07:52:07;1;2022-02-15 07:52:07;6.86000000000000032;2022-02-15 07:52:07
241;2022-02-15;Gemeente Amersfoort;null;2022-02-15 23:59:44;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-02-15 23:59:44;0.99769999999999992;2022-02-15 23:59:44;8.92999999999999972;2022-02-15 23:59:44
241;2022-02-16;Gemeente Amersfoort;null;2022-02-16 03:13:20;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-02-16 03:13:20;0.998099999999999987;2022-02-16 03:13:20;9.16999999999999993;2022-02-16 03:13:20
241;2022-02-16;Gemeente Amersfoort;null;2022-02-16 16:06:24;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-02-16 16:06:24;0.998499999999999943;2022-02-16 16:06:24;12.9600000000000009;2022-02-16 16:06:24
241;2022-02-16;Gemeente Amersfoort;null;2022-02-16 19:19:30;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-02-16 19:19:30;0.994700000000000029;2022-02-16 19:19:30;13.7100000000000009;2022-02-16 19:19:30
241;2022-02-16;Gemeente Amersfoort;null;2022-02-16 22:32:42;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-02-16 22:32:42;0.998400000000000065;2022-02-16 22:32:42;12.7300000000000004;2022-02-16 22:32:42
241;2022-02-17;Gemeente Amersfoort;null;2022-02-17 04:59:11;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-02-17 04:59:11;1;2022-02-17 04:59:11;10.5999999999999996;2022-02-17 04:59:11
241;2022-02-18;Gemeente Amersfoort;null;2022-02-18 10:00:12;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-02-18 10:00:12;1;2022-02-18 10:00:12;10.3300000000000001;2022-02-18 10:00:12
241;2022-02-18;Gemeente Amersfoort;null;2022-02-18 22:53:46;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-02-18 22:53:46;1;2022-02-18 22:53:46;7.12000000000000011;2022-02-18 22:53:46
242;2022-02-14;Gemeente Amersfoort;null;2022-02-14 21:01:46;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-02-14 21:01:46;0.847500000000000031;2022-02-14 21:01:46;7.20999999999999996;2022-02-14 21:01:46
242;2022-02-15;Gemeente Amersfoort;null;2022-02-15 15:34:29;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-02-15 15:34:29;0.852700000000000014;2022-02-15 15:34:29;8.08000000000000007;2022-02-15 15:34:29
242;2022-02-15;Gemeente Amersfoort;null;2022-02-15 21:45:12;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-02-15 21:45:12;0.877099999999999991;2022-02-15 21:45:12;8.27999999999999936;2022-02-15 21:45:12
242;2022-02-16;Gemeente Amersfoort;null;2022-02-16 00:50:29;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-02-16 00:50:29;0.882900000000000018;2022-02-16 00:50:29;8.55000000000000071;2022-02-16 00:50:29
242;2022-02-16;Gemeente Amersfoort;null;2022-02-16 03:55:45;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-02-16 03:55:45;0.887900000000000023;2022-02-16 03:55:45;8.85999999999999943;2022-02-16 03:55:45
242;2022-02-16;Gemeente Amersfoort;null;2022-02-16 16:15:44;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-02-16 16:15:44;0.884599999999999942;2022-02-16 16:15:44;12.7799999999999994;2022-02-16 16:15:44
242;2022-02-16;Gemeente Amersfoort;null;2022-02-16 19:20:32;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-02-16 19:20:32;0.888499999999999956;2022-02-16 19:20:32;13.3399999999999999;2022-02-16 19:20:32
242;2022-02-16;Gemeente Amersfoort;null;2022-02-16 22:25:27;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-02-16 22:25:27;0.912000000000000033;2022-02-16 22:25:27;11.9399999999999995;2022-02-16 22:25:27
242;2022-02-17;Gemeente Amersfoort;null;2022-02-17 04:35:35;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-02-17 04:35:35;0.929000000000000048;2022-02-17 04:35:35;10.3499999999999996;2022-02-17 04:35:35
242;2022-02-17;Gemeente Amersfoort;null;2022-02-17 20:01:26;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-02-17 20:01:26;0.938799999999999968;2022-02-17 20:01:26;7.45999999999999996;2022-02-17 20:01:26
242;2022-02-18;Gemeente Amersfoort;null;2022-02-18 08:22:50;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-02-18 08:22:50;0.941699999999999982;2022-02-18 08:22:50;8.05000000000000071;2022-02-18 08:22:50
242;2022-02-20;Gemeente Amersfoort;null;2022-02-20 12:54:03;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;WeatherObserved;c520a36d3892d87883f0cb2f89a49e1e;2022-02-20 12:54:03;0.888400000000000079;2022-02-20 12:54:03;9.71000000000000085;2022-02-20 12:54:03
243;2022-02-14;Gemeente Amersfoort;null;2022-02-14 15:48:31;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-02-14 15:48:31;0.794300000000000117;2022-02-14 15:48:31;10.1400000000000006;2022-02-14 15:48:31
243;2022-02-14;Gemeente Amersfoort;null;2022-02-14 21:42:23;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-02-14 21:42:23;0.815999999999999948;2022-02-14 21:42:23;6.86000000000000032;2022-02-14 21:42:23
243;2022-02-15;Gemeente Amersfoort;null;2022-02-15 15:24:07;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-02-15 15:24:07;0.813400000000000012;2022-02-15 15:24:07;9.14000000000000057;2022-02-15 15:24:07
243;2022-02-15;Gemeente Amersfoort;null;2022-02-15 21:18:02;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-02-15 21:18:02;0.847199999999999953;2022-02-15 21:18:02;8.55000000000000071;2022-02-15 21:18:02
243;2022-02-16;Gemeente Amersfoort;null;2022-02-16 00:14:59;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-02-16 00:14:59;0.854000000000000092;2022-02-16 00:14:59;8.89000000000000057;2022-02-16 00:14:59
243;2022-02-16;Gemeente Amersfoort;null;2022-02-16 03:11:56;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-02-16 03:11:56;0.85970000000000002;2022-02-16 03:11:56;9.16999999999999993;2022-02-16 03:11:56
243;2022-02-16;Gemeente Amersfoort;null;2022-02-16 20:53:01;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-02-16 20:53:01;0.873099999999999987;2022-02-16 20:53:01;12.2599999999999998;2022-02-16 20:53:01
243;2022-02-17;Gemeente Amersfoort;null;2022-02-17 20:28:08;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-02-17 20:28:08;0.802400000000000002;2022-02-17 20:28:08;8.16000000000000014;2022-02-17 20:28:08
243;2022-02-18;Gemeente Amersfoort;null;2022-02-18 08:15:58;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-02-18 08:15:58;0.839999999999999969;2022-02-18 08:15:58;8.33000000000000007;2022-02-18 08:15:58
243;2022-02-19;Gemeente Amersfoort;null;2022-02-19 04:54:25;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-02-19 04:54:25;0.778900000000000037;2022-02-19 04:54:25;6.29999999999999982;2022-02-19 04:54:25
243;2022-02-19;Gemeente Amersfoort;null;2022-02-19 19:39:17;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-02-19 19:39:17;0.802499999999999991;2022-02-19 19:39:17;4.88999999999999968;2022-02-19 19:39:17
243;2022-02-20;Gemeente Amersfoort;null;2022-02-20 01:33:22;5.37222000000000044;52.151409000000001;0101000020E610000022AB5B3D277D1540F8A8BF5E61134A40;WeatherObserved;cd540d2cc456b10ec553ca00409db9b2;2022-02-20 01:33:22;0.818199999999999927;2022-02-20 01:33:22;5.42999999999999972;2022-02-20 01:33:22
244;2022-02-14;Gemeente Amersfoort;null;2022-02-14 16:49:28;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-02-14 16:49:28;0.93519999999999992;2022-02-14 16:49:28;8.13000000000000078;2022-02-14 16:49:28
244;2022-02-14;Gemeente Amersfoort;null;2022-02-14 22:34:42;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-02-14 22:34:42;0.933100000000000041;2022-02-14 22:34:42;5.80999999999999961;2022-02-14 22:34:42
244;2022-02-15;Gemeente Amersfoort;null;2022-02-15 07:13:30;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-02-15 07:13:30;0.939599999999999991;2022-02-15 07:13:30;6.19000000000000039;2022-02-15 07:13:30
244;2022-02-15;Gemeente Amersfoort;null;2022-02-15 15:50:36;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-02-15 15:50:36;0.931100000000000039;2022-02-15 15:50:36;7.66000000000000014;2022-02-15 15:50:36
244;2022-02-15;Gemeente Amersfoort;null;2022-02-15 21:35:43;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-02-15 21:35:43;0.940999999999999948;2022-02-15 21:35:43;8.08000000000000007;2022-02-15 21:35:43
244;2022-02-16;Gemeente Amersfoort;null;2022-02-16 00:28:09;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-02-16 00:28:09;0.939500000000000002;2022-02-16 00:28:09;8.44999999999999929;2022-02-16 00:28:09
244;2022-02-16;Gemeente Amersfoort;null;2022-02-16 03:20:34;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-02-16 03:20:34;0.943199999999999927;2022-02-16 03:20:34;8.66000000000000014;2022-02-16 03:20:34
244;2022-02-16;Gemeente Amersfoort;null;2022-02-16 20:31:49;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-02-16 20:31:49;0.944999999999999951;2022-02-16 20:31:49;11.8200000000000003;2022-02-16 20:31:49
244;2022-02-17;Gemeente Amersfoort;null;2022-02-17 19:28:40;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-02-17 19:28:40;0.942500000000000004;2022-02-17 19:28:40;7.04999999999999982;2022-02-17 19:28:40
244;2022-02-18;Gemeente Amersfoort;null;2022-02-18 09:51:49;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-02-18 09:51:49;0.937000000000000055;2022-02-18 09:51:49;9.74000000000000021;2022-02-18 09:51:49
244;2022-02-18;Gemeente Amersfoort;null;2022-02-18 21:20:54;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-02-18 21:20:54;0.939000000000000057;2022-02-18 21:20:54;7.61000000000000032;2022-02-18 21:20:54
244;2022-02-19;Gemeente Amersfoort;null;2022-02-19 03:06:33;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-02-19 03:06:33;0.934400000000000008;2022-02-19 03:06:33;5.79000000000000004;2022-02-19 03:06:33
244;2022-02-19;Gemeente Amersfoort;null;2022-02-19 20:22:58;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-02-19 20:22:58;0.930300000000000016;2022-02-19 20:22:58;5.12000000000000011;2022-02-19 20:22:58
244;2022-02-20;Gemeente Amersfoort;null;2022-02-20 02:08:55;5.36543499999999973;52.1490209999999976;0101000020E61000004A41B7973476154067B5C01E13134A40;WeatherObserved;0e1f5d867a8199bc4ecc597e4d810c4e;2022-02-20 02:08:55;0.93409999999999993;2022-02-20 02:08:55;4.88999999999999968;2022-02-20 02:08:55
245;2022-02-15;Gemeente Amersfoort;null;2022-02-15 08:49:16;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-02-15 08:49:16;0.932300000000000018;2022-02-15 08:49:16;7.79000000000000004;2022-02-15 08:49:16
245;2022-02-15;Gemeente Amersfoort;null;2022-02-15 23:47:47;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-02-15 23:47:47;0.94090000000000007;2022-02-15 23:47:47;8.91999999999999993;2022-02-15 23:47:47
245;2022-02-16;Gemeente Amersfoort;null;2022-02-16 20:44:24;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-02-16 20:44:24;0.962399999999999922;2022-02-16 20:44:24;12.1999999999999993;2022-02-16 20:44:24
245;2022-02-17;Gemeente Amersfoort;null;2022-02-17 20:40:55;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-02-17 20:40:55;0.920599999999999974;2022-02-17 20:40:55;8.27999999999999936;2022-02-17 20:40:55
245;2022-02-18;Gemeente Amersfoort;null;2022-02-18 08:40:03;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-02-18 08:40:03;0.930199999999999916;2022-02-18 08:40:03;8.5;2022-02-18 08:40:03
245;2022-02-19;Gemeente Amersfoort;null;2022-02-19 20:37:55;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-02-19 20:37:55;0.978800000000000003;2022-02-19 20:37:55;5.57000000000000028;2022-02-19 20:37:55
245;2022-02-20;Gemeente Amersfoort;null;2022-02-20 02:37:53;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-02-20 02:37:53;0.977199999999999958;2022-02-20 02:37:53;5.74000000000000021;2022-02-20 02:37:53
245;2022-02-20;Gemeente Amersfoort;null;2022-02-20 11:37:34;5.39620999999999995;52.1749080000000021;0101000020E610000084640113B895154086E7A56263164A40;WeatherObserved;ba1337e4d4877f377a4dfebe00aa122d;2022-02-20 11:37:34;0.981599999999999917;2022-02-20 11:37:34;9.83000000000000007;2022-02-20 11:37:34
246;2022-02-14;Gemeente Amersfoort;null;2022-02-14 15:45:37;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-02-14 15:45:37;0.802400000000000002;2022-02-14 15:45:37;10.2699999999999996;2022-02-14 15:45:37
246;2022-02-14;Gemeente Amersfoort;null;2022-02-14 21:47:26;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-02-14 21:47:26;0.817999999999999949;2022-02-14 21:47:26;6.45999999999999996;2022-02-14 21:47:26
246;2022-02-15;Gemeente Amersfoort;null;2022-02-15 15:53:14;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-02-15 15:53:14;0.821200000000000041;2022-02-15 15:53:14;8.58999999999999986;2022-02-15 15:53:14
246;2022-02-15;Gemeente Amersfoort;null;2022-02-15 21:55:04;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-02-15 21:55:04;0.844599999999999906;2022-02-15 21:55:04;8.40000000000000036;2022-02-15 21:55:04
246;2022-02-16;Gemeente Amersfoort;null;2022-02-16 00:55:52;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-02-16 00:55:52;0.850199999999999956;2022-02-16 00:55:52;8.71000000000000085;2022-02-16 00:55:52
246;2022-02-16;Gemeente Amersfoort;null;2022-02-16 03:56:40;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-02-16 03:56:40;0.855600000000000027;2022-02-16 03:56:40;8.94999999999999929;2022-02-16 03:56:40
246;2022-02-16;Gemeente Amersfoort;null;2022-02-16 15:58:28;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-02-16 15:58:28;0.85420000000000007;2022-02-16 15:58:28;12.5999999999999996;2022-02-16 15:58:28
246;2022-02-16;Gemeente Amersfoort;null;2022-02-16 21:59:06;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-02-16 21:59:06;0.861599999999999921;2022-02-16 21:59:06;12.3499999999999996;2022-02-16 21:59:06
246;2022-02-17;Gemeente Amersfoort;null;2022-02-17 03:59:55;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-02-17 03:59:55;0.841899999999999982;2022-02-17 03:59:55;10.3499999999999996;2022-02-17 03:59:55
246;2022-02-17;Gemeente Amersfoort;null;2022-02-17 19:03:35;5.39016099999999998;52.1753929999999997;0101000020E6100000D9B27C5D868F154042791F4773164A40;WeatherObserved;88afaf6b01246da397a68c638795f7b0;2022-02-17 19:03:35;0.804899999999999949;2022-02-17 19:03:35;7.37000000000000011;2022-02-17 19:03:35
