entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
203;2022-05-14 02:54:26;Gemeente Amersfoort;null;2022-05-14 02:54:26;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-14;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.28999999999999998;2022-05-14 02:54:26; 40
203;2022-05-14 05:52:46;Gemeente Amersfoort;null;2022-05-14 05:52:46;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-14;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.28999999999999998;2022-05-14 05:52:46; 40
203;2022-05-14 08:51:12;Gemeente Amersfoort;null;2022-05-14 08:51:12;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-14;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.280000000000000027;2022-05-14 08:51:12; 40
203;2022-05-14 11:49:24;Gemeente Amersfoort;null;2022-05-14 11:49:24;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-14;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.260000000000000009;2022-05-14 11:49:24; 40
203;2022-05-14 14:47:05;Gemeente Amersfoort;null;2022-05-14 14:47:05;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-14;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.239999999999999991;2022-05-14 14:47:05; 40
203;2022-05-14 17:44:14;Gemeente Amersfoort;null;2022-05-14 17:44:14;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-14;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.23000000000000001;2022-05-14 17:44:14; 40
203;2022-05-14 20:41:26;Gemeente Amersfoort;null;2022-05-14 20:41:26;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-14;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.220000000000000001;2022-05-14 20:41:26; 40
203;2022-05-14 23:38:59;Gemeente Amersfoort;null;2022-05-14 23:38:59;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-14;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.220000000000000001;2022-05-14 23:38:59; 40
203;2022-05-15 02:36:50;Gemeente Amersfoort;null;2022-05-15 02:36:50;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-15;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.220000000000000001;2022-05-15 02:36:50; 40
203;2022-05-15 05:34:56;Gemeente Amersfoort;null;2022-05-15 05:34:56;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-15;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.23000000000000001;2022-05-15 05:34:56; 40
203;2022-05-15 08:33:08;Gemeente Amersfoort;null;2022-05-15 08:33:08;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-15;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.239999999999999991;2022-05-15 08:33:08; 40
203;2022-05-15 11:31:07;Gemeente Amersfoort;null;2022-05-15 11:31:07;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-15;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.23000000000000001;2022-05-15 11:31:07; 40
203;2022-05-15 14:28:41;Gemeente Amersfoort;null;2022-05-15 14:28:41;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-15;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.200000000000000011;2022-05-15 14:28:41; 40
203;2022-05-15 17:25:46;Gemeente Amersfoort;null;2022-05-15 17:25:46;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-15;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.239999999999999991;2022-05-15 17:25:46; 40
203;2022-05-15 20:22:49;Gemeente Amersfoort;null;2022-05-15 20:22:49;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-15;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.190000000000000002;2022-05-15 20:22:49; 40
203;2022-05-15 23:20:04;Gemeente Amersfoort;null;2022-05-15 23:20:04;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-05-15;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.179999999999999993;2022-05-15 23:20:04; 40
204;2022-05-09 07:11:34;Gemeente Amersfoort;null;2022-05-09 07:11:34;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-05-09;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.419999999999999984;2022-05-09 07:11:34; 80
204;2022-05-10 06:33:45;Gemeente Amersfoort;null;2022-05-10 06:33:45;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-05-10;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.409999999999999976;2022-05-10 06:33:45; 80
204;2022-05-11 05:57:57;Gemeente Amersfoort;null;2022-05-11 05:57:57;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-05-11;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.419999999999999984;2022-05-11 05:57:57; 80
204;2022-05-12 05:22:38;Gemeente Amersfoort;null;2022-05-12 05:22:38;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-05-12;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.429999999999999993;2022-05-12 05:22:38; 80
204;2022-05-13 04:47:52;Gemeente Amersfoort;null;2022-05-13 04:47:52;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-05-13;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.440000000000000002;2022-05-13 04:47:52; 80
204;2022-05-14 04:13:50;Gemeente Amersfoort;null;2022-05-14 04:13:50;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-05-14;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.429999999999999993;2022-05-14 04:13:50; 80
204;2022-05-15 03:37:19;Gemeente Amersfoort;null;2022-05-15 03:37:19;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-05-15;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.419999999999999984;2022-05-15 03:37:19; 80
205;2022-05-09 05:40:41;Gemeente Amersfoort;null;2022-05-09 05:40:41;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-05-09;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.23000000000000001;2022-05-09 05:40:41; 120
205;2022-05-11 06:06:05;Gemeente Amersfoort;null;2022-05-11 06:06:05;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-05-11;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.239999999999999991;2022-05-11 06:06:05; 120
205;2022-05-12 06:18:46;Gemeente Amersfoort;null;2022-05-12 06:18:46;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-05-12;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.23000000000000001;2022-05-12 06:18:46; 120
205;2022-05-13 06:31:47;Gemeente Amersfoort;null;2022-05-13 06:31:47;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-05-13;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.23000000000000001;2022-05-13 06:31:47; 120
205;2022-05-14 06:45:11;Gemeente Amersfoort;null;2022-05-14 06:45:11;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-05-14;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.239999999999999991;2022-05-14 06:45:11; 120
205;2022-05-15 06:58:10;Gemeente Amersfoort;null;2022-05-15 06:58:10;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-05-15;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.239999999999999991;2022-05-15 06:58:10; 120
206;2022-05-09 02:47:23;Gemeente Amersfoort;null;2022-05-09 02:47:23;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-05-09;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0800000000000000017;2022-05-09 02:47:23; 40
206;2022-05-09 05:43:51;Gemeente Amersfoort;null;2022-05-09 05:43:51;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-05-09;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0800000000000000017;2022-05-09 05:43:51; 40
206;2022-05-09 08:40:23;Gemeente Amersfoort;null;2022-05-09 08:40:23;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-05-09;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0800000000000000017;2022-05-09 08:40:23; 40
206;2022-05-09 11:36:51;Gemeente Amersfoort;null;2022-05-09 11:36:51;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-05-09;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0800000000000000017;2022-05-09 11:36:51; 40
206;2022-05-09 14:33:16;Gemeente Amersfoort;null;2022-05-09 14:33:16;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-05-09;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0800000000000000017;2022-05-09 14:33:16; 40
206;2022-05-09 17:29:29;Gemeente Amersfoort;null;2022-05-09 17:29:29;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-05-09;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0800000000000000017;2022-05-09 17:29:29; 40
206;2022-05-09 20:25:20;Gemeente Amersfoort;null;2022-05-09 20:25:20;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-05-09;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0800000000000000017;2022-05-09 20:25:20; 40
206;2022-05-09 23:21:12;Gemeente Amersfoort;null;2022-05-09 23:21:12;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-05-09;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0800000000000000017;2022-05-09 23:21:12; 40
206;2022-05-10 02:17:12;Gemeente Amersfoort;null;2022-05-10 02:17:12;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-05-10;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0800000000000000017;2022-05-10 02:17:12; 40
206;2022-05-10 08:09:29;Gemeente Amersfoort;null;2022-05-10 08:09:29;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-05-10;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0800000000000000017;2022-05-10 08:09:29; 40
206;2022-05-10 11:05:35;Gemeente Amersfoort;null;2022-05-10 11:05:35;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-05-10;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0800000000000000017;2022-05-10 11:05:35; 40
206;2022-05-10 14:01:25;Gemeente Amersfoort;null;2022-05-10 14:01:25;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-05-10;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0800000000000000017;2022-05-10 14:01:25; 40
206;2022-05-10 16:56:59;Gemeente Amersfoort;null;2022-05-10 16:56:59;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-05-10;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0800000000000000017;2022-05-10 16:56:59; 40
206;2022-05-10 19:52:33;Gemeente Amersfoort;null;2022-05-10 19:52:33;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-05-10;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0800000000000000017;2022-05-10 19:52:33; 40
206;2022-05-10 22:48:14;Gemeente Amersfoort;null;2022-05-10 22:48:14;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-05-10;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0700000000000000067;2022-05-10 22:48:14; 40
