entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
203;2022-01-16 11:00:11;Gemeente Amersfoort;2022-01-16 14:08:39.207;2022-01-16 11:00:11;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-01-16;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.0800000000000000017;2022-01-16 11:00:11; 40
203;2022-01-16 20:00:09;Gemeente Amersfoort;2022-01-16 22:10:48.755;2022-01-16 20:00:09;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-01-16;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.0800000000000000017;2022-01-16 20:00:09; 40
203;2022-01-16 23:00:06;Gemeente Amersfoort;2022-01-17 02:09:53.334;2022-01-16 23:00:06;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-01-16;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.0800000000000000017;2022-01-16 23:00:06; 40
204;2022-01-15 09:24:02;Gemeente Amersfoort;2022-01-15 12:10:19.017;2022-01-15 09:24:02;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-01-15;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.369999999999999996;2022-01-15 09:24:02; 80
204;2022-01-16 08:59:14;Gemeente Amersfoort;2022-01-16 10:08:06.418;2022-01-16 08:59:14;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-01-16;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.380000000000000004;2022-01-16 08:59:14; 80
206;2022-01-10 06:26:12;Gemeente Amersfoort;2022-01-10 08:10:19.443;2022-01-10 06:26:12;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-01-10;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.130000000000000004;2022-01-10 06:26:12; 40
206;2022-01-10 09:24:15;Gemeente Amersfoort;2022-01-10 12:06:07.214;2022-01-10 09:24:15;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-01-10;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.119999999999999996;2022-01-10 09:24:15; 40
206;2022-01-10 12:22:12;Gemeente Amersfoort;2022-01-10 14:08:27.681;2022-01-10 12:22:12;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-01-10;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.119999999999999996;2022-01-10 12:22:12; 40
206;2022-01-11 15:04:40;Gemeente Amersfoort;2022-01-11 18:08:11.622;2022-01-11 15:04:40;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-01-11;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.100000000000000006;2022-01-11 15:04:40; 40
206;2022-01-11 18:02:41;Gemeente Amersfoort;2022-01-11 20:10:05.384;2022-01-11 18:02:41;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-01-11;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.100000000000000006;2022-01-11 18:02:41; 40
206;2022-01-12 02:56:35;Gemeente Amersfoort;2022-01-12 04:12:04.31;2022-01-12 02:56:35;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-01-12;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.100000000000000006;2022-01-12 02:56:35; 40
206;2022-01-12 20:43:32;Gemeente Amersfoort;2022-01-12 22:10:15.33;2022-01-12 20:43:32;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-01-12;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.100000000000000006;2022-01-12 20:43:32; 40
206;2022-01-13 11:32:34;Gemeente Amersfoort;2022-01-13 14:12:36.524;2022-01-13 11:32:34;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-01-13;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.100000000000000006;2022-01-13 11:32:34; 40
206;2022-01-13 17:28:00;Gemeente Amersfoort;2022-01-13 20:07:12.92;2022-01-13 17:28:00;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-01-13;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.100000000000000006;2022-01-13 17:28:00; 40
206;2022-01-14 05:19:02;Gemeente Amersfoort;2022-01-14 08:12:16.929;2022-01-14 05:19:02;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-01-14;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.100000000000000006;2022-01-14 05:19:02; 40
206;2022-01-15 02:03:00;Gemeente Amersfoort;2022-01-15 04:10:20.637;2022-01-15 02:03:00;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-01-15;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.100000000000000006;2022-01-15 02:03:00; 40
206;2022-01-15 10:56:10;Gemeente Amersfoort;2022-01-15 12:10:19.032;2022-01-15 10:56:10;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-01-15;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.100000000000000006;2022-01-15 10:56:10; 40
206;2022-01-16 01:45:09;Gemeente Amersfoort;2022-01-16 04:13:02.898;2022-01-16 01:45:09;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-01-16;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.100000000000000006;2022-01-16 01:45:09; 40
206;2022-01-16 07:40:54;Gemeente Amersfoort;2022-01-16 10:08:06.439;2022-01-16 07:40:54;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-01-16;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0899999999999999967;2022-01-16 07:40:54; 40
206;2022-01-16 19:31:57;Gemeente Amersfoort;2022-01-16 22:10:48.827;2022-01-16 19:31:57;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-01-16;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0899999999999999967;2022-01-16 19:31:57; 40
207;2022-01-11 16:12:27;Gemeente Amersfoort;2022-01-11 18:08:11.705;2022-01-11 16:12:27;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-01-11;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.23000000000000001;2022-01-11 16:12:27; 80
207;2022-01-12 01:06:38;Gemeente Amersfoort;2022-01-12 04:12:04.331;2022-01-12 01:06:38;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-01-12;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.220000000000000001;2022-01-12 01:06:38; 80
207;2022-01-12 15:56:26;Gemeente Amersfoort;2022-01-12 18:08:58.522;2022-01-12 15:56:26;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-01-12;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.200000000000000011;2022-01-12 15:56:26; 80
207;2022-01-13 12:41:51;Gemeente Amersfoort;2022-01-13 14:12:36.543;2022-01-13 12:41:51;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-01-13;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.190000000000000002;2022-01-13 12:41:51; 80
207;2022-01-13 18:37:31;Gemeente Amersfoort;2022-01-13 20:07:12.946;2022-01-13 18:37:31;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-01-13;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.190000000000000002;2022-01-13 18:37:31; 80
207;2022-01-14 03:31:00;Gemeente Amersfoort;2022-01-14 06:10:10.214;2022-01-14 03:31:00;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-01-14;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.179999999999999993;2022-01-14 03:31:00; 80
207;2022-01-14 06:28:55;Gemeente Amersfoort;2022-01-14 08:12:16.949;2022-01-14 06:28:55;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-01-14;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.170000000000000012;2022-01-14 06:28:55; 80
207;2022-01-14 15:22:25;Gemeente Amersfoort;2022-01-14 18:11:00.535;2022-01-14 15:22:25;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-01-14;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.170000000000000012;2022-01-14 15:22:25; 80
207;2022-01-15 09:09:07;Gemeente Amersfoort;2022-01-15 12:10:19.051;2022-01-15 09:09:07;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-01-15;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.160000000000000003;2022-01-15 09:09:07; 80
207;2022-01-15 12:06:58;Gemeente Amersfoort;2022-01-15 14:08:55.646;2022-01-15 12:06:58;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-01-15;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.160000000000000003;2022-01-15 12:06:58; 80
207;2022-01-15 18:02:39;Gemeente Amersfoort;2022-01-15 20:10:16.205;2022-01-15 18:02:39;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-01-15;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.160000000000000003;2022-01-15 18:02:39; 80
207;2022-01-16 02:56:30;Gemeente Amersfoort;2022-01-16 04:13:02.92;2022-01-16 02:56:30;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-01-16;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.149999999999999994;2022-01-16 02:56:30; 80
207;2022-01-16 08:52:25;Gemeente Amersfoort;2022-01-16 10:08:06.458;2022-01-16 08:52:25;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-01-16;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.149999999999999994;2022-01-16 08:52:25; 80
207;2022-01-16 11:50:21;Gemeente Amersfoort;2022-01-16 14:08:39.282;2022-01-16 11:50:21;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-01-16;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.149999999999999994;2022-01-16 11:50:21; 80
207;2022-01-16 20:43:46;Gemeente Amersfoort;2022-01-16 22:10:48.848;2022-01-16 20:43:46;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-01-16;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.149999999999999994;2022-01-16 20:43:46; 80
207;2022-01-16 23:41:34;Gemeente Amersfoort;2022-01-17 02:09:53.433;2022-01-16 23:41:34;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-01-16;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.149999999999999994;2022-01-16 23:41:34; 80
208;2022-01-10 06:09:57;Gemeente Amersfoort;2022-01-10 08:10:19.545;2022-01-10 06:09:57;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-01-10;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.160000000000000003;2022-01-10 06:09:57; 120
208;2022-01-10 09:13:33;Gemeente Amersfoort;2022-01-10 12:06:07.29;2022-01-10 09:13:33;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-01-10;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.160000000000000003;2022-01-10 09:13:33; 120
208;2022-01-10 12:16:55;Gemeente Amersfoort;2022-01-10 14:08:27.769;2022-01-10 12:16:55;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-01-10;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.160000000000000003;2022-01-10 12:16:55; 120
208;2022-01-11 15:48:51;Gemeente Amersfoort;2022-01-11 18:08:11.723;2022-01-11 15:48:51;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-01-11;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.149999999999999994;2022-01-11 15:48:51; 120
208;2022-01-11 18:52:19;Gemeente Amersfoort;2022-01-11 20:10:05.407;2022-01-11 18:52:19;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-01-11;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.149999999999999994;2022-01-11 18:52:19; 120
208;2022-01-12 16:16:58;Gemeente Amersfoort;2022-01-12 18:08:58.594;2022-01-12 16:16:58;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-01-12;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.149999999999999994;2022-01-12 16:16:58; 120
208;2022-01-12 19:20:28;Gemeente Amersfoort;2022-01-12 22:10:15.352;2022-01-12 19:20:28;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-01-12;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.140000000000000013;2022-01-12 19:20:28; 120
208;2022-01-14 04:58:49;Gemeente Amersfoort;2022-01-14 06:10:10.283;2022-01-14 04:58:49;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-01-14;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.140000000000000013;2022-01-14 04:58:49; 120
208;2022-01-15 02:23:04;Gemeente Amersfoort;2022-01-15 04:10:20.656;2022-01-15 02:23:04;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-01-15;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.130000000000000004;2022-01-15 02:23:04; 120
208;2022-01-15 11:33:24;Gemeente Amersfoort;2022-01-15 14:08:55.722;2022-01-15 11:33:24;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-01-15;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.130000000000000004;2022-01-15 11:33:24; 120
208;2022-01-15 17:40:20;Gemeente Amersfoort;2022-01-15 20:10:16.565;2022-01-15 17:40:20;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-01-15;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.130000000000000004;2022-01-15 17:40:20; 120
208;2022-01-16 02:50:50;Gemeente Amersfoort;2022-01-16 04:13:02.937;2022-01-16 02:50:50;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-01-16;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.130000000000000004;2022-01-16 02:50:50; 120
208;2022-01-16 08:57:51;Gemeente Amersfoort;2022-01-16 10:08:06.473;2022-01-16 08:57:51;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-01-16;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.130000000000000004;2022-01-16 08:57:51; 120
208;2022-01-16 12:01:20;Gemeente Amersfoort;2022-01-16 14:08:39.297;2022-01-16 12:01:20;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-01-16;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.130000000000000004;2022-01-16 12:01:20; 120
209;2022-01-10 06:35:00;Gemeente Amersfoort;2022-01-10 08:10:19.57;2022-01-10 06:35:00;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-01-10;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.25;2022-01-10 06:35:00; 40
209;2022-01-10 12:51:08;Gemeente Amersfoort;2022-01-10 14:08:27.787;2022-01-10 12:51:08;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-01-10;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.239999999999999991;2022-01-10 12:51:08; 40
209;2022-01-11 17:03:30;Gemeente Amersfoort;2022-01-11 20:10:05.442;2022-01-11 17:03:30;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-01-11;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.23000000000000001;2022-01-11 17:03:30; 40
209;2022-01-12 02:27:32;Gemeente Amersfoort;2022-01-12 04:12:04.348;2022-01-12 02:27:32;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-01-12;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.23000000000000001;2022-01-12 02:27:32; 40
209;2022-01-13 12:54:47;Gemeente Amersfoort;2022-01-13 14:12:36.553;2022-01-13 12:54:47;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-01-13;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.220000000000000001;2022-01-13 12:54:47; 40
209;2022-01-14 04:34:12;Gemeente Amersfoort;2022-01-14 06:10:10.299;2022-01-14 04:34:12;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-01-14;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.220000000000000001;2022-01-14 04:34:12; 40
209;2022-01-15 02:29:05;Gemeente Amersfoort;2022-01-15 04:10:20.673;2022-01-15 02:29:05;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-01-15;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.209999999999999992;2022-01-15 02:29:05; 40
209;2022-01-15 11:52:37;Gemeente Amersfoort;2022-01-15 14:08:55.742;2022-01-15 11:52:37;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-01-15;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.209999999999999992;2022-01-15 11:52:37; 40
209;2022-01-15 18:08:24;Gemeente Amersfoort;2022-01-15 20:10:16.587;2022-01-15 18:08:24;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-01-15;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.209999999999999992;2022-01-15 18:08:24; 40
209;2022-01-16 12:56:21;Gemeente Amersfoort;2022-01-16 14:08:39.315;2022-01-16 12:56:21;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-01-16;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.200000000000000011;2022-01-16 12:56:21; 40
209;2022-01-16 19:12:08;Gemeente Amersfoort;2022-01-16 22:10:48.862;2022-01-16 19:12:08;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-01-16;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.200000000000000011;2022-01-16 19:12:08; 40
210;2022-01-11 17:47:30;Gemeente Amersfoort;2022-01-11 20:10:05.468;2022-01-11 17:47:30;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-01-11;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-01-11 17:47:30; 80
210;2022-01-12 15:20:01;Gemeente Amersfoort;2022-01-12 18:08:58.613;2022-01-12 15:20:01;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-01-12;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-01-12 15:20:01; 80
210;2022-01-13 12:52:14;Gemeente Amersfoort;2022-01-13 14:12:36.57;2022-01-13 12:52:14;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-01-13;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-01-13 12:52:14; 80
210;2022-01-14 04:15:01;Gemeente Amersfoort;2022-01-14 06:10:10.318;2022-01-14 04:15:01;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-01-14;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-01-14 04:15:01; 80
210;2022-01-14 16:33:20;Gemeente Amersfoort;2022-01-14 18:11:00.615;2022-01-14 16:33:20;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-01-14;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-01-14 16:33:20; 80
210;2022-01-15 01:46:46;Gemeente Amersfoort;2022-01-15 04:10:20.694;2022-01-15 01:46:46;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-01-15;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-01-15 01:46:46; 80
