﻿PROJECTNUMMER;NAAM;BETROKKEN_MARKTPARTIJ;TYPE_FINANCIERING;FA_NUMMER;SBK_NUMMER;FASE_PROJECT;X_RD;Y_RD;AVG_JANEE;STARTBOUW;OPLEVERING;START_REALISATIE;WONINGEN;SOCIAAL;GOEDKOOP;MIDDELDUUR;DUUR;EXTRA_DUUR;DIFF_NNB;BEDRIJFSRUIMTE;KANTOORRUIMTE;COMMERCIEEL;CULTUUR_ONTSPANNING;DETAILHANDEL;HORECA;MAATSCHAPPELIJK;ID;GUID;CODE;DESCRIPTION;PRJ_ID;BRON;DP_ID;AKKOORD;HIT_LOCATIE;URL;COUNTER
1751153;Norfolkterrein, blok 4B-1 (Zuidkade);De Zuid CV;GREX;7001050;SC-96;Realisatiefase;77807.54;457108.85;Ja;;;2022;14;0;0;0;0;14;0;552;574;0;0;0;306;0;346252;{96137BC2-AAD2-4984-B794-085F096A937E};;;1751153;grex;1328;;;;8
1731350;Erasmusveld Midden, Zuidelijk deel (De Velden);Bouwfonds (BPD)/ OCWV/ Woonzorg Nederland;Particulier;7001549;;Realisatiefase;79370.9;450615.2;Ja;;;2022;261;71;65;0;0;125;0;0;0;0;0;0;0;0;346254;{CD97CF09-2595-477A-986E-C05A82A1FB4D};;;1731350;kadaster;2380;;;;9
1810493;Trekvlietzone, Callistoweg;;GREX;7001071;;Ontwerp & Bouwvergunning;83017.002;453619.991;Nee;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;346255;{FF4393B3-A053-4867-8949-5F9B397A805F};;;1810493;pso;1745;;;;10
1184725;A12 Zone, Deelplan 19, vlek V C2 Fregatsingel;Dutch Housing Company/ Particulieren;GREX;7001045;ZZ-27;Realisatiefase;86717.51698;451893.06;Ja;;;2015;22;0;0;0;22;0;0;0;0;0;0;0;0;0;346263;{336096D1-138D-45B6-876A-CF476D14F9AD};;;1184725;kadaster;1167;;;;11
1682095;Herontwikkeling Anna van Hannoverstraat 4;Vorm Ontwikkeling;Particulier;7001153;;Ontwerp & Bouwvergunning;83401.49;455118.49;Ja;;;2025;1177;347;0;230;600;0;0;0;0;0;0;0;0;0;346214;{BB03A059-46D9-4040-9919-41EDD613753D};;;1682095;kadaster;848;;;;12
1750939;Norfolkterrein, blok 3 (Zuidzicht);De Zuid C.V.;GREX;7001050;SC.96.1;Ontwerp & Bouwvergunning;77672.09;457151.23;Ja;;;2024;105;0;0;0;105;0;0;1489;545;0;0;0;0;0;346215;{F47FF69B-1444-4A28-82D8-294E915CF72B};;;1750939;grex;680;;;;13
1741515;Laakhaven Petroleumhaven, Blok I/J (Waldorpstraat);Particulieren;GREX;7001052;LA.39.1;Realisatiefase;81230;452679.8;Ja;;;2020;22;0;0;0;22;0;0;720;0;0;0;0;0;0;346225;{FBE38459-C65D-4EB2-A4AD-3D00163825DC};;;1741515;grex;1272;;;;14
1285549;Den Haag Nieuw Centraal, Anna van Buerenstraat;Gem. Den Haag/ DSO-DSB;GREX;7001090;CE-0053;Realisatiefase;82241.62;455255.37;Nee;;;2021;0;0;0;0;0;0;0;0;0;0;0;0;0;0;346234;{C045DB43-9C83-4627-B2DF-35B230315CE8};;;1285549;grex;435;;;;15
1770622;Winkelcentrum De Stede, (openbare ruimte);Gem. Den Haag/ DSO-DSB;GREX;7001085;ES.125.1;Realisatiefase;77699;451119.7;Nee;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;346240;{A9789F60-FCAD-4186-8579-29D5330C72B9};;;1770622;grex;484;;;;16
1749780;Noordelijk Havenhoofd, 3x Vis;Volker Wessels;GREX;7001068;SC-96;Realisatiefase;77979.7;457453.69;Nee;;;2023;0;0;0;0;0;0;0;5600;2400;0;0;0;0;0;346247;{14E7F0F6-D1BE-4BA8-884A-569A8DED6A21};;;1749780;grex;805;;;;17
1200976;Willem Royaardsplein (Duinzigt);WP Retail Invest (WPRI);GREX;7001077;HA.74.1;Ontwerp & Bouwvergunning;82166.77;457906.6;Ja;;;2025;39;0;0;0;0;39;0;0;0;0;0;3034;0;0;346293;{B7CA5B2D-2277-46B6-913B-5877898ABB3B};;;1200976;pso;1003;;;;18
1588297;Beatrijsstraat 8 - 14 (Beatrijsschool);Gem. Den Haag/ DSO;Gemeentelijk overig;7001329;;Realisatiefase;80371.85;452580.87;Ja;;;2023;0;0;0;0;0;0;0;4700;0;0;0;0;0;0;346276;{34416497-8A20-401C-8F9A-9DFACF5E7D88};;;1588297;kadaster;56;;;;19
1763655;Veenweg (vh Velden B8b);Leidschendamse Aannemings Combinatie CV;Particulier;;;Realisatiefase;87997.5;454058.1;Ja;;;2019;9;0;0;0;0;9;0;0;0;0;0;0;0;0;346280;{9F93CF41-1BA4-4A0B-9665-63214F1DA3E0};;;1763655;kadaster;288;;;;20
1727008;De Dijken vrije kavels;diverse particulieren;Samenwerking;;;Realisatiefase;87173.06;452539.23;Ja;;;2008;14;0;0;0;0;14;0;0;0;0;0;0;0;0;346321;{77AFBEC5-210E-419B-9A74-F74EF4BB1A4C};;;1727008;kadaster;1088;;;;21
1268595;Waldorp Four - Anterieur;IC Group, IC Netherlands, IC Amsterdam, Arcade, DUWO, Sustay;Particulier;7001166;;Bouwvoorbereiding;81510.19;453583.37;Ja;;;2024;1175;152;0;624;0;0;399;0;0;490;0;0;0;0;346333;{4EFE539B-8F4E-4104-81DC-584B0FCEF57A};;;1268595;hit;1499;;;;22
1762363;Uithofslaan fase 2, deelplan 2A (KO);Particulieren;GREX;7001086;;Realisatiefase;76701.7;449578.5;Ja;;;2014;20;0;0;0;20;0;0;0;0;0;0;0;0;0;346338;{8DC22BE5-23CE-4220-AFDC-BDE582E84D8E};;;1762363;pso;1507;;;;23
1195539;Grote belastingkantoor;SVE Groep;Particulier;7001449;;Bouwvoorbereiding;81981.97;454137.09;Ja;;;2024;0;0;0;0;0;0;0;0;0;0;0;115;0;0;346364;{F0BE5039-DE99-4923-A8F3-62F55BCF1B53};;;1195539;kadaster;886;;;;24
1729219;Duinstraat 4, Nieuwe Kerk (fase 2);Hol Projektinrichting BV;Particulier;;;Realisatiefase;79006.19;457636.87;Ja;;;2020;0;0;0;0;0;0;0;0;0;0;0;0;3155;0;346431;{49C7133D-E9F6-4680-B75F-7E81ABFA716B};;;1729219;kadaster;1558;;;;25
1188254;Gedempte Gracht/Spui;Stichting Levi Lassen;Particulier;7001507;;Realisatiefase;81548.6;454831.6;Ja;;;2020;30;0;0;0;30;0;0;0;0;800;0;0;0;0;346434;{96C9FC82-5396-4D7B-9767-2346D397F1B8};;;1188254;hit;824;;;;26
1183187;Viljoenplantsoen, Herinrichting en KO;;GREX;7001056;K.51.1;Realisatiefase;79873.2;453259.3;Ja;;;2018;11;0;0;11;0;0;0;0;0;0;0;0;0;0;346473;{B2A3A954-8486-4C2B-BABD-4D2449139EDC};;;1183187;pso;293;;;;27
1651453;Scheveningseveer 17-23;Gemini Development;Gemeentelijk overig;7001472;;Ontwerp & Bouwvergunning;80834.5;455584.83;Nee;;;2026;20;0;0;0;7;13;0;0;0;1;0;0;0;0;346440;{0C131D64-AF33-4416-8754-66B3C01034EF};;;1651453;hit;1332;;;;28
2041653;Grote Beerstraat 34;Binckhorst Investments B.V.;Particulier;;;Bouwvoorbereiding;83649.2;454059.97;Ja;;;2024;0;0;0;0;0;0;0;1003;1647;0;0;0;0;0;2377150;{B2A0AC47-6921-4125-9BDE-4EA1AE36EF91};;;2041653;kadaster;2291;Nee;Ja;;105
1233348;Capadosestraat 9-11, Kluscomplex;Geen marktpartij (KO-project);KOE;7001405;FK594;Realisatiefase;;;Ja;;;2020;19;0;0;19;0;0;0;0;0;0;0;0;0;0;2377151;{9FE95690-E105-4DDB-9455-71A6AFDDD9D3};;;1233348;kadaster;2289;Nee;Ja;;106
1405404;Wenckebachstraat - Noordpolderkade;Staedion;Particulier;7001175;;Realisatiefase;82775.7;453220.6;Ja;;;2022;137;137;0;0;0;0;0;0;0;0;0;0;0;0;2377168;{428A5FD1-E4B6-497F-88E3-8190F0E813EA};;;1405404;kadaster;2275;Nee;Nee;;107
1930606;Juliana van Stolberglaan 1 (ANWB);ANWB en Rijksvastgoedbedrijf;Gemeentelijk overig;7005156;;Ontwerp & Bouwvergunning;82662.83;455303.4;Ja;;;2024;0;0;0;0;0;0;0;0;20000;4500;0;0;0;0;2382182;{C74B4809-B68B-4FB3-8190-4C57365CF24A};;;1930606;kadaster;59;Nee;Nee;;108
1232942;Monsterseweg/Madest. Herontw. sportlocatie;Ontwikkelcombinatie Wateringseveld en BPD;GREX;7005354;;Ontwerp & Bouwvergunning;75043.5;451695.7;Nee;;;2025;48;0;0;12;36;0;0;0;0;0;0;0;0;0;2383454;{A310869A-784D-42BE-954D-62688EBED1AF};;;1232942;pso;2244;Nee;Nee;;109
1759662;Sterfiets Binnenstad-Schilderswijk-Moerwijk;Gem. Den Haag/ DSO, Mobiliteit;Gemeentelijk overig;7001425;;Ontwerp & Bouwvergunning;81441.3;453927;Nee;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2384177;{B0EF7A2B-45E7-4E5E-B649-1BF9C77E5BA6};;;1759662;PSO;2047;Nee;Nee;;110
1768509;Waldorpstraat HS Kwartier (Escher Gardens);Redevco Living en Sens Real Estate;Particulier;;;Ontwerp & Bouwvergunning;81888.5;453865.3;Nee;;;2025;1250;375;0;250;625;0;0;0;20000;3000;0;0;0;0;2577859;{64B46C72-0C68-4E9C-A9EE-A1A55E1AC6FA};;;1768509;kadaster;2402;Nee;Nee;;111
1744065;Leeghwaterplein hoek Van der Kunstraat;HS Realtail BV/ Arcadis NL bv;GREX;;;Ontwerp & Bouwvergunning;81896.8;453607.3;Ja;;;2024;202;0;0;202;0;0;0;0;0;0;1100;1330;553;0;346628;{0DA04B18-94C1-44E6-9ED4-AB50EE1BF33C};;;1744065;digtop;926;;;;40
1198872;Valkenboskerklocatie;PGG;Particulier;7001472 (taak 7001600);;Bouwvoorbereiding;78881.7;453933.4;Ja;;;2024;36;0;0;10;23;3;0;0;0;0;0;0;0;0;346669;{37D62C54-914C-4CB2-900C-C9D5AC8178A1};;;1198872;kadaster;1659;;;;41
1229405;Kijkduin Binnen, Wijndaelerweg (C2);Arcade;GREX;7001081;;Ontwerp & Bouwvergunning;75302.43;452911.58;Nee;;;0;29;29;0;0;0;0;0;0;0;0;0;0;0;0;346616;{D1AB5E94-F9F9-4A20-844F-262B8A62904E};;;1229405;pso;669;;;;43
1767127;Vroondaal Zuid I, Veld 10 (Flair 10);Synchroon BV;Samenwerking;;;Realisatiefase;75894.1;450801.9;Ja;;;2023;47;0;0;0;35;12;0;0;0;0;0;518;0;500;346723;{A9AC2905-26EE-4840-836E-6DAA0A5E7A86};;;1767127;pso;1835;;;;44
1197070;Loevesteinlaan 355, Florence;Loevesteinlaan Ontwikkeling B.V. (Stebru/ Florence);Particulier;7001433;;Ontwerp & Bouwvergunning;79094.14;451965.91;Ja;;;2025;298;0;0;50;248;0;0;0;0;0;0;0;0;0;346724;{C1109A2F-BB73-49DD-8475-7DB4E6CEF1D2};;;1197070;kadaster;455;;;;45
1761302;Trekvlietzone, deelgebied 1A (Binck Blocks);VORM, Staedion;GREX;7001071;LA.65.1;Bouwvoorbereiding;83160.42;453615.27;Ja;;;2024;351;190;0;119;0;0;42;0;455;0;0;388;0;529;346730;{15BCC02C-749E-403B-AB79-DCC2AF8C6F34};;;1761302;pso;77;;;;46
1227719;DKG Noordboulevard Scheveningen (Hommerson);Strandweg Vastgoed BV;GREX;7001076;SC105;Realisatiefase;79574.5;459286;Nee;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;346733;{72FDC285-0F62-4B5F-8B21-F6527ADD1896};;;1227719;pso;1491;;;;47
1742050;Laakhaven West, deelplan LW6 Mandir (ISCKON);ISCKON;GREX;7001053;LA.39;Realisatiefase;81279.3;453148.5;Ja;;;2023;11;0;0;0;0;0;11;0;0;0;0;0;0;1080;346734;{718CD617-FC33-4822-B333-47326CAEE62C};;;1742050;pso;1823;;;;48
1762793;Uithofslaan fase 2, KO-kavels (2e fase);Gem. Den Haag/ particulieren;GREX;7001086;;Realisatiefase;77016.5;449473.2;Ja;;;2019;9;0;0;0;9;0;0;0;0;0;0;0;0;0;346736;{905D389D-8DA1-4CD3-9CA4-8A80700A558F};;;1762793;pso;1770;;;;49
1762900;Uithofslaan fase 2, losse kavel verkoop;Gem. Den Haag/ particulieren;GREX;7001086;;Realisatiefase;76485.65;449745.88;Ja;;;2011;17;0;0;0;0;17;0;0;0;0;0;0;0;0;346737;{FE1D59F2-505E-43E5-B3BC-2FF82D0E559D};;;1762900;pso;588;;;;50
1199836;Assumburgweg, Locatie Brandweerkazerne;Stebru Ontwikkeling B.V.(afnemers: Hof Wonen en Greystar);GREX;7001064;ES 149;Ontwerp & Bouwvergunning;80899.64;452240.19;Ja;;;2025;406;0;0;142;264;0;0;4500;0;0;0;0;0;0;346742;{59B02CB4-A727-4F2A-8CD2-DC9DFB7004AD};;;1199836;kadaster;134;;;;52
1194277;SH Dr. Lelykade, bedrijvengebouw;Vastint Hospitality BV;GREX;7001080;SC-104;Bouwvoorbereiding;78360.38;457329.53;Ja;;;2024;0;0;0;0;0;0;0;2914;440;0;0;0;5262;0;348009;{784D5143-ACE1-4344-AF92-21B04E73645B};;;1194277;GREX;572;;;;54
1748184;Mozartlaan 280 (Tabitha);Haag Wonen;Particulier;;;Bouwvoorbereiding;75627.1;453014.6;Ja;;;2027;80;80;0;0;0;0;0;0;0;0;0;0;0;0;663063;{A6A434FC-A9EB-40B4-A96B-FA1414DF2257};;;1748184;kadaster;1513;;;;55
1403494;Neherkade 1;MS Vastgoed/ Neher Port I BV;Particulier;7001169;;Ontwerp & Bouwvergunning;82647.6;453843;Ja;;;2025;210;63;0;42;105;0;0;0;0;214;0;0;0;0;663141;{D591B3D6-165F-4E1F-94EA-42B7A10ED21C};;;1403494;kadaster;1511;;;;56
1768616;Waldorpstraat HS Kwartier (The Globe);Redevco living en Sens real estate;Particulier;;;Ontwerp & Bouwvergunning;82079.1;454008.3;Ja;;;2024;0;0;0;0;0;0;0;0;0;0;0;0;0;0;750450;{6D97584E-DFB4-4744-8C0A-D00E8271A3A4};;;1768616;kadaster;1980;;;;57
1757345;Schapenatjesduin Oost, sportvelden (locatie B 2) KO;particulieren;GREX;;;Realisatiefase;75208.2;453436.4;Ja;;;2019;55;0;0;0;0;55;0;0;0;0;0;0;0;0;750455;{21E32278-CE2F-4D9D-8726-21DC8B351F82};;;1757345;kadaster;586;;;;58
1721893;Apeldoornselaan/ Dierenselaan Theresiakerk;Kavel Vastgoed III BV;Particulier;7009604;;Ontwerp & Bouwvergunning;79266.29;453721.44;Ja;;;2024;0;0;0;0;0;0;0;0;0;0;0;1240;0;104;750456;{E9EFD7DA-A5CE-4AE0-B886-70BDF6A01483};;;1721893;kadaster;1057;;;;59
1735843;Traviatastraat 25 en Mozartlaan 85 (Bethelkerk);I.M.E. Camfferman;Particulier;;;Ontwerp & Bouwvergunning;76473.9;453501.7;Ja;;;2024;8;0;0;0;0;0;8;0;0;0;0;0;0;400;779204;{D6B3AF44-B293-4314-A162-567011EE8841};;;1735843;kadaster;1551;;;;60
1729531;Duinweg 35;REB Projects B.V./ Duinweg 35 B.V.;Particulier;;;Realisatiefase;79637;457567.9;Ja;;;2023;22;0;0;0;0;22;0;0;0;0;0;0;0;0;663269;{ECAD3879-7E54-419A-A807-D46CEE673DE6};;;1729531;kadaster;1920;;;;61
1747123;Moerwijk-Oost, Twickelstraat (nwb school);WOM DHZW, Dienst OCW, Inspecteur W.P. Blokpoelschool;GREX;7007886;ES-155;Realisatiefase;80800.42;451872.45;Ja;;;2023;0;0;0;0;0;0;0;0;0;0;0;0;0;750;663349;{D63CAA8F-839E-413D-9150-69DABDA36868};;;1747123;kadaster;434;;;;63
1724241;Bezuidenhoutseweg/ Rijnstraat - kruispunt;Gem. Den Haag/ DSO-DSB;Gemeentelijk overig;7001617;;Ontwerp & Bouwvergunning;81955.8;455393.5;Nee;;;2024;0;0;0;0;0;0;0;0;0;0;0;0;0;0;663352;{BBA68DC5-E9C7-4161-AC6E-97377CDCE652};;;1724241;PSO;2133;;;;64
1732776;Fluwelen Burgwal 42 - 44;BV Mij tot Expl. van het Schoolgebouw Schoevers;Particulier;;;Realisatiefase;81756.6;455133.4;Ja;;;2023;0;0;0;0;0;0;0;0;0;0;0;0;2541;0;663824;{0B89DE60-E2FC-4F89-BCA3-80E48DF14772};;;1732776;kadaster;1952;;;;65
1763869;Veenweg naast 123;particulieren;Particulier;;;Realisatiefase;87648;453572.6;Ja;;;2019;3;0;0;0;0;3;0;0;0;0;0;0;0;0;749819;{A03DA256-7742-48F8-8CAC-64461CFCB9EB};;;1763869;kadaster;1861;;;;66
1760678;Tesselsestraat 65 (Pniëlkerk);J.S. Rajvanshi;Particulier;;;Realisatiefase;77783.5;456406;Ja;;;2023;68;0;0;60;8;0;0;0;0;0;0;0;0;0;793038;{C4A89F6A-B86F-441A-8A08-B2C608C42A43};;;1760678;kadaster;2027;;;;70
1214176;Randveen 64, Lozerhof;Stebru;Particulier;7001167;;Realisatiefase;77062.4;450708.9;Ja;;;2023;252;0;0;125;122;5;0;0;368;137;0;0;0;0;794155;{18BE31C3-BC80-4BCD-AF05-C41029063516};;;1214176;pso;1857;;;;71
1199232;Monsterseweg, Parnassiaterrein (Bloemendaal);Parnassia;Particulier;7001414;;Definitiefase;74370.7;451095.3;Nee;;;0;262;80;0;0;182;0;0;0;0;0;0;0;0;0;779883;{28322016-55AA-4846-973B-5D658EC28D38};;;1199232;pso;1410;;;;72
1756359;Rosenburg (Parnassia);Parnassia/ Arcade;Particulier;;;Realisatiefase;77128.1;453136.4;Ja;;;2022;143;143;0;0;0;0;0;0;0;0;0;0;0;0;779925;{FFD3E0D7-341C-46B0-94C9-1C5B2D127A7F};;;1756359;pso;1996;;;;73
1744912;Loosduinseweg 615-619;MS Vastgoed;Particulier;;;Bouwvoorbereiding;79584.8;454320.4;Ja;;;2024;56;0;56;0;0;0;0;0;0;0;0;0;0;0;779928;{610EE3F5-7F5D-4EB3-9A6A-1049FD4CEA4A};;;1744912;kadaster;1997;;;;74
1749031;Nieuw-Rozenburg fase 1B;Van der Vorm Vastgoed;Particulier;;;Ontwerp & Bouwvergunning;77497.6;453245.2;Ja;;;2024;62;0;0;2;60;0;0;0;0;0;0;0;0;0;1198622;{234C4F88-E0AA-4953-B91B-B677422BB4B3};;;1749031;pso;1402;Nee;Nee;;75
1613366;KPN-locatie Thorbeckelaan (Herontwikkeling);Staedion;Particulier;7001157;;Ontwerp & Bouwvergunning;76964.7;453606.5;Ja;;;2024;94;94;0;0;0;0;0;0;0;0;0;0;0;1000;1198626;{2F545209-4276-4EB2-98E6-89FC42D54ADD};;;1613366;kadaster;1485;Nee;Ja;;76
1726580;Colijnplein 12;Urban Interest;Particulier;7005220;;Definitiefase;76859.7;453713.9;Nee;;;0;129;0;0;64;65;0;0;0;0;0;0;0;0;0;1191116;{DC584331-10D0-4945-B8DF-31352893113B};;;1726580;kadaster;1759;;;;77
1287354;DKG Middenboulevard;Gem. Den Haag/ DSO-DSB;Gemeentelijk overig;7001442;;Bouwvoorbereiding;79229.8;458954.7;Nee;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1195052;{C4A994F8-C27E-4062-973B-DC0DF05EF2B1};;;1287354;PSO;2021;;;;78
1756582;Rusthoekstraat 38;Saffier De Residentie Groep;Particulier;;;Bouwvoorbereiding;79180;457640.1;Ja;;;2024;7;0;0;7;0;0;0;0;0;0;0;0;0;0;1195120;{9E3B8CA6-739B-4585-BD30-57A1D8A3248E};;;1756582;kadaster;2096;;;;79
1720288;A12-zone, Deelplan 20, woningbouw KO fase 1;Particulieren;GREX;;ZZ.28.1;Realisatiefase;86030.4;452298.99;Ja;;;2018;31;0;0;0;31;0;0;0;777;0;0;0;0;0;1196359;{C8F72423-7BC0-48A9-952F-5B72295E206F};;;1720288;pso;39;;;;81
1720502;A12-zone, Deelplan 20, woningbouw KO fase 3;Particulieren;GREX;;ZZ.28.1;Realisatiefase;86077.1;452248.2;Ja;;;2019;21;0;0;0;0;21;0;0;0;0;0;0;0;0;1196361;{CED5AA1E-1153-4889-BB8B-54E3D9FC119D};;;1720502;pso;2121;;;;82
1196169;SH - Dr. Lelykade, Leefbaarheidsplein;Gem. Den Haag/ DSO;Gemeentelijk overig;7001547;;Definitiefase;78608.3;457369.4;Nee;;;2024;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1196441;{D4C13883-7AAB-4668-B340-EB04CCEDD13B};;;1196169;pso;1624;;;;83
1726901;Daguerrestraat 173/175 school;Langeveld van den Heuvel Bouw B.V.;Particulier;;;Realisatiefase;78973.7;454835.4;Ja;;;2022;20;0;0;0;18;2;0;0;0;0;0;0;0;0;1197176;{FF2AA0F7-E5A4-46F1-8055-6BAF5B366616};;;1726901;kadaster;453;;;;85
1762470;Uithofslaan fase 2, deelplan 4 (Van Ruijven);Van Ruijven Beheer B.V.;Samenwerking;7001165;;Realisatiefase;76902.8;449320.14;Ja;;;2021;100;0;0;0;0;100;0;0;0;0;0;0;0;0;1198505;{668B2D6B-F45E-43A8-A034-65E89EE11B63};;;1762470;kadaster;589;Nee;Nee;;86
1883766;Koppelstokstraat/ Dr. Lelykade (Beaufort);Ten Brinke, SDJ Vastgoedontwikkeling;Particulier;;;Realisatiefase;78267.17;456967.97;Ja;;;2023;12;0;0;0;6;6;0;0;0;0;0;0;0;0;1198617;{AB995F33-E0A3-4DFF-B77B-352F28070AAC};;;1883766;kadaster;1365;Nee;Nee;;89
1767983;Vroondaal Zuid IIB, Helden van Vroondaal (Fase 1);Vroondaal Ontwikkeling;Samenwerking;;;Ontwerp & Bouwvergunning;74682;450149.9;Nee;;;2024;45;0;0;0;45;0;0;0;0;0;0;0;0;0;1292104;{F9FCE0B0-4B82-4BF7-BBF7-DB459700B7EF};;;1767983;pso;2212;Nee;Nee;;91
1765198;Vroondaal Noord I;Vroondaal Ontwikkeling;Samenwerking;;;Realisatiefase;75201.96;451118.95;Ja;;;2010;177;0;0;0;0;177;0;0;0;0;0;0;0;0;2360072;{E4ED46F8-13C2-4663-9047-1C9CFB03A78A};;;1765198;pso;377;Nee;Nee;;93
