entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
206;2022-02-26 06:19:43;Gemeente Amersfoort;null;2022-02-26 06:19:43;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-02-26;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0599999999999999978;2022-02-26 06:19:43; 40
206;2022-02-26 12:15:53;Gemeente Amersfoort;null;2022-02-26 12:15:53;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-02-26;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0599999999999999978;2022-02-26 12:15:53; 40
206;2022-02-27 11:59:40;Gemeente Amersfoort;null;2022-02-27 11:59:40;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-02-27;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0500000000000000028;2022-02-27 11:59:40; 40
206;2022-02-27 20:53:27;Gemeente Amersfoort;null;2022-02-27 20:53:27;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;2022-02-27;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.0500000000000000028;2022-02-27 20:53:27; 40
207;2022-02-21 04:13:27;Gemeente Amersfoort;null;2022-02-21 04:13:27;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-02-21;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.149999999999999994;2022-02-21 04:13:27; 80
207;2022-02-21 10:09:18;Gemeente Amersfoort;null;2022-02-21 10:09:18;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-02-21;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.140000000000000013;2022-02-21 10:09:18; 80
207;2022-02-22 00:58:26;Gemeente Amersfoort;null;2022-02-22 00:58:26;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-02-22;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.130000000000000004;2022-02-22 00:58:26; 80
207;2022-02-22 12:50:02;Gemeente Amersfoort;null;2022-02-22 12:50:02;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-02-22;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.119999999999999996;2022-02-22 12:50:02; 80
207;2022-02-22 15:47:41;Gemeente Amersfoort;null;2022-02-22 15:47:41;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-02-22;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.119999999999999996;2022-02-22 15:47:41; 80
207;2022-02-23 12:32:13;Gemeente Amersfoort;null;2022-02-23 12:32:13;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-02-23;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.119999999999999996;2022-02-23 12:32:13; 80
207;2022-02-23 18:27:46;Gemeente Amersfoort;null;2022-02-23 18:27:46;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-02-23;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.119999999999999996;2022-02-23 18:27:46; 80
207;2022-02-24 03:20:57;Gemeente Amersfoort;null;2022-02-24 03:20:57;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.110000000000000001;2022-02-24 03:20:57; 80
207;2022-02-24 09:16:28;Gemeente Amersfoort;null;2022-02-24 09:16:28;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.119999999999999996;2022-02-24 09:16:28; 80
207;2022-02-24 12:14:13;Gemeente Amersfoort;null;2022-02-24 12:14:13;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.119999999999999996;2022-02-24 12:14:13; 80
207;2022-02-24 15:11:56;Gemeente Amersfoort;null;2022-02-24 15:11:56;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.110000000000000001;2022-02-24 15:11:56; 80
207;2022-02-24 21:07:32;Gemeente Amersfoort;null;2022-02-24 21:07:32;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.110000000000000001;2022-02-24 21:07:32; 80
207;2022-02-26 02:47:40;Gemeente Amersfoort;null;2022-02-26 02:47:40;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-02-26;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.110000000000000001;2022-02-26 02:47:40; 80
207;2022-02-26 05:45:51;Gemeente Amersfoort;null;2022-02-26 05:45:51;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-02-26;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.110000000000000001;2022-02-26 05:45:51; 80
207;2022-02-26 11:42:27;Gemeente Amersfoort;null;2022-02-26 11:42:27;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-02-26;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.110000000000000001;2022-02-26 11:42:27; 80
207;2022-02-27 08:29:38;Gemeente Amersfoort;null;2022-02-27 08:29:38;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-02-27;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.100000000000000006;2022-02-27 08:29:38; 80
207;2022-02-27 11:27:56;Gemeente Amersfoort;null;2022-02-27 11:27:56;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-02-27;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.100000000000000006;2022-02-27 11:27:56; 80
207;2022-02-27 20:22:26;Gemeente Amersfoort;null;2022-02-27 20:22:26;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-02-27;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.100000000000000006;2022-02-27 20:22:26; 80
208;2022-02-21 04:10:23;Gemeente Amersfoort;null;2022-02-21 04:10:23;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-02-21;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.220000000000000001;2022-02-21 04:10:23; 120
208;2022-02-21 10:17:16;Gemeente Amersfoort;null;2022-02-21 10:17:16;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-02-21;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.209999999999999992;2022-02-21 10:17:16; 120
208;2022-02-22 16:52:20;Gemeente Amersfoort;null;2022-02-22 16:52:20;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-02-22;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.200000000000000011;2022-02-22 16:52:20; 120
208;2022-02-23 02:02:38;Gemeente Amersfoort;null;2022-02-23 02:02:38;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-02-23;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.190000000000000002;2022-02-23 02:02:38; 120
208;2022-02-23 11:13:00;Gemeente Amersfoort;null;2022-02-23 11:13:00;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-02-23;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.190000000000000002;2022-02-23 11:13:00; 120
208;2022-02-23 17:19:56;Gemeente Amersfoort;null;2022-02-23 17:19:56;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-02-23;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.190000000000000002;2022-02-23 17:19:56; 120
208;2022-02-24 08:37:15;Gemeente Amersfoort;null;2022-02-24 08:37:15;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.179999999999999993;2022-02-24 08:37:15; 120
208;2022-02-24 11:40:46;Gemeente Amersfoort;null;2022-02-24 11:40:46;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.179999999999999993;2022-02-24 11:40:46; 120
208;2022-02-26 06:29:48;Gemeente Amersfoort;null;2022-02-26 06:29:48;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-02-26;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.160000000000000003;2022-02-26 06:29:48; 120
208;2022-02-26 12:36:52;Gemeente Amersfoort;null;2022-02-26 12:36:52;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-02-26;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.160000000000000003;2022-02-26 12:36:52; 120
208;2022-02-27 19:12:15;Gemeente Amersfoort;null;2022-02-27 19:12:15;5.37490700000000032;52.1545460000000034;0101000020E6100000782AE09EE77F154023DDCF29C8134A40;2022-02-27;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.149999999999999994;2022-02-27 19:12:15; 120
209;2022-02-21 03:25:27;Gemeente Amersfoort;null;2022-02-21 03:25:27;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-02-21;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.5;2022-02-21 03:25:27; 40
209;2022-02-21 06:33:08;Gemeente Amersfoort;null;2022-02-21 06:33:08;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-02-21;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.5;2022-02-21 06:33:08; 40
209;2022-02-21 09:40:53;Gemeente Amersfoort;null;2022-02-21 09:40:53;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-02-21;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.5;2022-02-21 09:40:53; 40
209;2022-02-22 16:58:34;Gemeente Amersfoort;null;2022-02-22 16:58:34;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-02-22;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.479999999999999982;2022-02-22 16:58:34; 40
209;2022-02-23 02:21:39;Gemeente Amersfoort;null;2022-02-23 02:21:39;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-02-23;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.479999999999999982;2022-02-23 02:21:39; 40
209;2022-02-23 11:45:09;Gemeente Amersfoort;null;2022-02-23 11:45:09;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-02-23;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.469999999999999973;2022-02-23 11:45:09; 40
209;2022-02-23 18:00:20;Gemeente Amersfoort;null;2022-02-23 18:00:20;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-02-23;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.46000000000000002;2022-02-23 18:00:20; 40
209;2022-02-24 03:23:20;Gemeente Amersfoort;null;2022-02-24 03:23:20;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.46000000000000002;2022-02-24 03:23:20; 40
209;2022-02-24 09:38:48;Gemeente Amersfoort;null;2022-02-24 09:38:48;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.450000000000000011;2022-02-24 09:38:48; 40
209;2022-02-24 12:46:25;Gemeente Amersfoort;null;2022-02-24 12:46:25;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.450000000000000011;2022-02-24 12:46:25; 40
209;2022-02-24 15:54:01;Gemeente Amersfoort;null;2022-02-24 15:54:01;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.450000000000000011;2022-02-24 15:54:01; 40
209;2022-02-24 22:09:24;Gemeente Amersfoort;null;2022-02-24 22:09:24;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.450000000000000011;2022-02-24 22:09:24; 40
209;2022-02-26 02:20:01;Gemeente Amersfoort;null;2022-02-26 02:20:01;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-02-26;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.419999999999999984;2022-02-26 02:20:01; 40
209;2022-02-26 05:28:00;Gemeente Amersfoort;null;2022-02-26 05:28:00;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-02-26;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.419999999999999984;2022-02-26 05:28:00; 40
209;2022-02-26 11:44:00;Gemeente Amersfoort;null;2022-02-26 11:44:00;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-02-26;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.400000000000000022;2022-02-26 11:44:00; 40
209;2022-02-27 12:46:50;Gemeente Amersfoort;null;2022-02-27 12:46:50;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-02-27;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.380000000000000004;2022-02-27 12:46:50; 40
209;2022-02-27 19:02:13;Gemeente Amersfoort;null;2022-02-27 19:02:13;5.36813300000000027;52.1511929999999992;0101000020E610000040506EDBF77815402B31CF4A5A134A40;2022-02-27;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0.380000000000000004;2022-02-27 19:02:13; 40
210;2022-02-21 05:21:48;Gemeente Amersfoort;null;2022-02-21 05:21:48;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-02-21;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-02-21 05:21:48; 80
210;2022-02-21 23:48:19;Gemeente Amersfoort;null;2022-02-21 23:48:19;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-02-21;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-02-21 23:48:19; 80
210;2022-02-22 12:06:14;Gemeente Amersfoort;null;2022-02-22 12:06:14;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-02-22;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-02-22 12:06:14; 80
210;2022-02-22 15:10:35;Gemeente Amersfoort;null;2022-02-22 15:10:35;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-02-22;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-02-22 15:10:35; 80
210;2022-02-23 12:41:23;Gemeente Amersfoort;null;2022-02-23 12:41:23;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-02-23;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-02-23 12:41:23; 80
210;2022-02-23 18:49:35;Gemeente Amersfoort;null;2022-02-23 18:49:35;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-02-23;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-02-23 18:49:35; 80
210;2022-02-24 04:02:19;Gemeente Amersfoort;null;2022-02-24 04:02:19;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-02-24 04:02:19; 80
210;2022-02-24 07:06:41;Gemeente Amersfoort;null;2022-02-24 07:06:41;5.36803800000000031;52.1511500000000012;0101000020E6100000B2BD16F4DE7815402C6519E258134A40;2022-02-24;Gemeente Amersfoort;GreenSpaceRecord;c520a36d3892d87883f0cb2f89a49e1e;0;2022-02-24 07:06:41; 80
