IMGEO_KLASSE;IMGEO_TYPE_PLUS;X;Y;LONG;LAT;ID;IMGEO_OBJECTBEGIN
Waterinrichtingselement;meerpaal;78247.687;457091.637;4.267089101531887;52.096746649147555;5266104;2014-11-18
Waterinrichtingselement;meerpaal;78240.508;457083.891;4.266986095444274;52.09667604320572;5266105;2014-11-18
Waterinrichtingselement;meerpaal;78227.612;457066.424;4.266801861297081;52.09651728527277;5266107;2014-11-18
Waterinrichtingselement;meerpaal;78220.241;457058.388;4.266696120015073;52.09644404632587;5266108;2014-11-18
Waterinrichtingselement;meerpaal;78277.292;457085.191;4.267522525293649;52.096692826024686;5266197;2014-11-18
Waterinrichtingselement;meerpaal;78437.067;457353.306;4.269793612314806;52.09912439997427;5266202;2014-11-18
Waterinrichtingselement;meerpaal;78521.326;457405.95;4.271011307555078;52.09960914196763;5266206;2014-11-18
Waterinrichtingselement;meerpaal;78500.255;457378.878;4.270709912367703;52.09936294383766;5266211;2014-11-18
Waterinrichtingselement;meerpaal;78518.354;457438.233;4.270960695359342;52.099898846484905;5266215;2014-11-18
Waterinrichtingselement;meerpaal;78484.881;457338.331;4.270494676125837;52.09899643782638;5266219;2014-11-18
Waterinrichtingselement;meerpaal;78637.376;455806.751;4.273062894619921;52.08525373983548;5266224;2014-11-18
Waterinrichtingselement;meerpaal;78562.541;457404.705;4.271613002924029;52.0996036476057;5266228;2014-11-18
Waterinrichtingselement;meerpaal;78000.236;456848.488;4.263533414531157;52.09452719301468;5266072;2014-11-18
Waterinrichtingselement;meerpaal;77866.504;457165.033;4.26151057814203;52.09735323885235;5266076;2014-11-18
Waterinrichtingselement;meerpaal;78174.974;456962.562;4.266057219827153;52.09557661323432;5266085;2014-11-18
Waterinrichtingselement;meerpaal;78032.532;456953.398;4.263980943105955;52.09547447060037;5266187;2014-11-18
Waterinrichtingselement;meerpaal;78110.645;456936.55;4.265124473531774;52.09533392073438;5266148;2014-11-18
Waterinrichtingselement;meerpaal;78068.573;456927.289;4.264512701683785;52.09524484963566;5266152;2014-11-18
Waterinrichtingselement;meerpaal;78143.973;456973.721;4.265602373809513;52.09567259109283;5266157;2014-11-18
Waterinrichtingselement;meerpaal;78068.771;456954.147;4.264509529668335;52.09548623968147;5266161;2014-11-18
Waterinrichtingselement;meerpaal;77971.446;456886.453;4.263104776769761;52.09486436401148;5266165;2014-11-18
Waterinrichtingselement;meerpaal;78021.469;456941.174;4.263822285501763;52.0953630797318;5266169;2014-11-18
Waterinrichtingselement;meerpaal;78048.473;456902.902;4.264224933093456;52.09502289896088;5266174;2014-11-18
Waterinrichtingselement;meerpaal;78018.018;456904.172;4.2637802884090155;52.09503007707062;5266178;2014-11-18
Waterinrichtingselement;meerpaal;78120.636;457022.393;4.265250890409239;52.09610674671933;5266182;2014-11-18
Waterinrichtingselement;meerpaal;78157.215;456988.532;4.265792247376936;52.09580753047846;5266098;2014-11-18
Waterinrichtingselement;meerpaal;78229.198;457145.964;4.266807089293228;52.09723230096068;5266102;2014-11-18
Waterinrichtingselement;meerpaal;78233.507;457075.87;4.266885748839325;52.09660299054193;5266106;2014-11-18
Waterinrichtingselement;meerpaal;78211.232;457122.695;4.266550182529854;52.097020699005405;5266110;2014-11-18
Waterinrichtingselement;meerpaal;78182.751;457061.477;4.266148403126009;52.09646660403655;5266115;2014-11-18
Waterinrichtingselement;meerpaal;78015.121;457347.118;4.263637982580816;52.099010257659636;5266119;2014-11-18
Waterinrichtingselement;meerpaal;78065.538;456841.006;4.264487890441367;52.094469035566746;5266136;2014-11-18
Waterinrichtingselement;meerpaal;78551.287;453110.445;4.272411032474393;52.06101105622417;55466999;2015-04-10
Waterinrichtingselement;meerpaal;78581.08;453137.139;4.272839428731477;52.06125505690286;55467000;2015-04-10
Waterinrichtingselement;meerpaal;78566.175;453123.78;4.272625108777704;52.061132947744916;55467001;2015-04-10
Waterinrichtingselement;meerpaal;78611.42;453164.562;4.273275641716484;52.061505682739764;55467002;2015-04-10
Waterinrichtingselement;meerpaal;75774.541;451724.891;4.232248958366435;52.048169550139995;306272;2013-10-01
Waterinrichtingselement;meerpaal;75774.345;451725.367;4.232245991266922;52.048173799745776;306273;2013-10-01
Waterinrichtingselement;meerpaal;75948.286;451673.822;4.234793147908836;52.04773542108555;306274;2013-10-01
Waterinrichtingselement;meerpaal;75953.856;451653.149;4.234879112970765;52.04755043531844;306284;2013-10-01
Waterinrichtingselement;meerpaal;75955.403;451676.178;4.234896333999256;52.047757608556196;306285;2013-10-01
Waterinrichtingselement;meerpaal;75961.316;451654.401;4.234987553255201;52.04756275040907;306283;2013-10-01
Waterinrichtingselement;meerpaal;79551.2;455052.251;4.286560204767727;52.078598566467434;844516;2014-10-06
Waterinrichtingselement;meerpaal;79545.137;455047.054;4.286472922949963;52.07855103652163;844517;2014-10-06
Waterinrichtingselement;meerpaal;79534.038;455060.327;4.2863081043926785;52.07866880447817;844518;2014-10-06
Waterinrichtingselement;meerpaal;80079.637;454790.225;4.294325201302902;52.0763155591232;844521;2014-10-06
Waterinrichtingselement;meerpaal;80081.487;454784.367;4.294353469028209;52.07626316520733;844522;2014-10-06
Waterinrichtingselement;meerpaal;79540.522;455065.364;4.286401562106415;52.078714954042624;844519;2014-10-06
Waterinrichtingselement;meerpaal;80081.564;454772.295;4.294357242405092;52.076154687977734;844523;2014-10-06
Waterinrichtingselement;meerpaal;78157.78;457063.589;4.2657835722332464;52.096482117490986;5266109;2014-11-18
Waterinrichtingselement;meerpaal;78227.109;457140.599;4.266777816246225;52.09718379798454;5266111;2014-11-18
Waterinrichtingselement;meerpaal;78227.179;457089.558;4.266790333156371;52.096725121669444;5266112;2014-11-18
Waterinrichtingselement;meerpaal;78212.09;457072.889;4.266573921347687;52.09657323050907;5266113;2014-11-18
Waterinrichtingselement;meerpaal;78196.681;457055.935;4.2663529060668175;52.096418733360935;5266114;2014-11-18
Waterinrichtingselement;meerpaal;78013.787;457345.628;4.263618853481714;52.09899668204858;5266118;2014-11-18
Waterinrichtingselement;meerpaal;78016.455;457348.608;4.263657111691533;52.099023833267616;5266120;2014-11-18
Waterinrichtingselement;meerpaal;85817.266;454385.71;4.378090195465467;52.073426706001335;66609762;2013-05-28
Waterinrichtingselement;meerpaal;83532.08;452812.02;4.345092623985991;52.058994028575675;66632161;2021-12-08
Waterinrichtingselement;meerpaal;83519.79;452830.3;4.344909619791882;52.059156723049355;66632162;2021-12-08
Waterinrichtingselement;meerpaal;83544.74;452793.51;4.3452810692532875;52.05882931454713;66632163;2021-12-08
Waterinrichtingselement;meerpaal;78057.305;456832.587;4.264369667268465;52.09439223284599;5266135;2014-11-18
Waterinrichtingselement;meerpaal;78075.699;456853.076;4.264633420674299;52.09457891625657;5266137;2014-11-18
Waterinrichtingselement;meerpaal;83606.29;452702.94;4.346197347831239;52.058023308278536;66632165;2021-12-08
Waterinrichtingselement;meerpaal;83593.89;452721.14;4.346012764675817;52.058185271389846;66632166;2021-12-08
Waterinrichtingselement;meerpaal;78084.751;456862.209;4.2647634333444175;52.09466224896642;5266140;2014-11-18
Waterinrichtingselement;meerpaal;83581.71;452739.15;4.345831427290614;52.058345555056235;66632167;2021-12-08
Waterinrichtingselement;meerpaal;78103.609;456883.387;4.265033804607693;52.094855187738546;5266142;2014-11-18
Waterinrichtingselement;meerpaal;83556.85;452775.71;4.345461346112672;52.058670909966246;66632168;2021-12-08
Waterinrichtingselement;meerpaal;83569.23;452757.56;4.345645631235291;52.058509394506956;66632169;2021-12-08
Waterinrichtingselement;meerpaal;78125.992;456908.166;4.2653547982438615;52.09508097628992;5266145;2014-11-18
Waterinrichtingselement;meerpaal;80049.777;452871.595;4.294310924981212;52.05906931210229;60488821;2015-08-17
Waterinrichtingselement;meerpaal;80049.704;452883.359;4.294307279145733;52.059175022248766;60488822;2015-08-17
Waterinrichtingselement;meerpaal;80023.961;452894.262;4.2939295766678285;52.05926952181928;60488824;2015-08-17
Waterinrichtingselement;meerpaal;83666.38;452508.46;4.34711400813061;52.05628328113464;66632170;2021-12-08
Waterinrichtingselement;meerpaal;80032.735;452890.446;4.294058331310237;52.05923641561968;60488825;2015-08-17
Waterinrichtingselement;meerpaal;80041.092;452887.01;4.294180922886758;52.059206667826;60488826;2015-08-17
Waterinrichtingselement;meerpaal;80065.965;452876.723;4.294545805383097;52.059117585619795;60488828;2015-08-17
Waterinrichtingselement;meerpaal;80053.05;452870.221;4.294358943677115;52.05905740704732;60488829;2015-08-17
Waterinrichtingselement;meerpaal;80090.022;452866.67;4.294898738625427;52.05903049485572;60488830;2015-08-17
Waterinrichtingselement;meerpaal;80106.433;452859.81;4.29513949931067;52.05897106426789;60488832;2015-08-17
Waterinrichtingselement;meerpaal;80074.136;452873.266;4.294665689217688;52.05908762344285;60488833;2015-08-17
Waterinrichtingselement;meerpaal;80080.079;452871.05;4.294752818579336;52.05906851243625;60488834;2015-08-17
Waterinrichtingselement;meerpaal;80121.352;454782.756;4.294935239338594;52.07625407909364;60488836;2015-08-17
Waterinrichtingselement;meerpaal;80128.711;454770.522;4.295045251946513;52.076145130522946;60488837;2015-08-17
Waterinrichtingselement;meerpaal;78136.444;456926.522;4.265503161203104;52.09524738620442;5266146;2014-11-18
Waterinrichtingselement;meerpaal;78117.341;456944.057;4.265220480149521;52.09540231340935;5266147;2014-11-18
Waterinrichtingselement;meerpaal;78102.764;456930.005;4.26501096020608;52.09527400847692;5266149;2014-11-18
Waterinrichtingselement;meerpaal;78087.606;456943.538;4.264786740796594;52.09539351825764;5266150;2014-11-18
Waterinrichtingselement;meerpaal;78078.091;456947.424;4.2646470328465425;52.09542711798687;5266151;2014-11-18
Waterinrichtingselement;meerpaal;78061.821;456873.61;4.2644262996576;52.09476151856413;5266153;2014-11-18
Waterinrichtingselement;meerpaal;78056.68;456884.566;4.264348816880802;52.09485926130078;5266154;2014-11-18
Waterinrichtingselement;meerpaal;78070.907;456871.791;4.264559279917093;52.09474643480006;5266155;2014-11-18
Waterinrichtingselement;meerpaal;78105.37;456906.494;4.265054286726725;52.09506308615983;5266156;2014-11-18
Waterinrichtingselement;meerpaal;78137.19;456966.375;4.265505060324573;52.09560563349254;5266158;2014-11-18
Waterinrichtingselement;meerpaal;78130.632;456958.822;4.265411076740035;52.095536846830186;5266159;2014-11-18
Waterinrichtingselement;meerpaal;78124.054;456951.448;4.26531676126303;52.0954696659197;5266160;2014-11-18
Waterinrichtingselement;meerpaal;78053.799;456967.74;4.264288008208497;52.09560631355161;5266162;2014-11-18
Waterinrichtingselement;meerpaal;78111.747;456955.773;4.2651362169389015;52.09550682356099;5266163;2014-11-18
Waterinrichtingselement;meerpaal;78131.758;456977.799;4.265423226953813;52.09570754225115;5266164;2014-11-18
Waterinrichtingselement;meerpaal;78010.785;456929.393;4.2636690585224075;52.09525572243716;5266166;2014-11-18
Waterinrichtingselement;meerpaal;78014.507;456933.513;4.263722434759394;52.0952932649876;5266167;2014-11-18
Waterinrichtingselement;meerpaal;78018.013;456937.367;4.263772719553398;52.095328387032744;5266168;2014-11-18
Waterinrichtingselement;meerpaal;78025.235;456945.356;4.263876289989664;52.0954011855021;5266170;2014-11-18
Waterinrichtingselement;meerpaal;78028.936;456949.419;4.263929373037631;52.09543821280147;5266171;2014-11-18
Waterinrichtingselement;meerpaal;78020.391;456927.582;4.263809625864826;52.095240783747535;5266172;2014-11-18
Waterinrichtingselement;meerpaal;78035.445;456913.86;4.264032372342364;52.09511956289688;5266173;2014-11-18
Waterinrichtingselement;meerpaal;78037.926;456887.523;4.264074517473371;52.09488322739177;5266175;2014-11-18
Waterinrichtingselement;meerpaal;78019.262;456866.517;4.263806941922739;52.09469185911;5266176;2014-11-18
Waterinrichtingselement;meerpaal;78001.165;456885.079;4.263538704714804;52.09485615145259;5266177;2014-11-18
Waterinrichtingselement;meerpaal;77985.662;456867.363;4.263316509039378;52.09469478774579;5266179;2014-11-18
Waterinrichtingselement;meerpaal;78046.338;456856.185;4.264204327357646;52.09460277440646;5266180;2014-11-18
Waterinrichtingselement;meerpaal;78145.218;456992.915;4.265616212183185;52.09584525311238;5266181;2014-11-18
Waterinrichtingselement;meerpaal;78103.726;457003.405;4.2650084398153405;52.09593375978849;5266183;2014-11-18
Waterinrichtingselement;meerpaal;78084.374;456982.359;4.264730824498423;52.09574193855803;5266184;2014-11-18
Waterinrichtingselement;meerpaal;78137.309;457041.094;4.265489949509968;52.09627712108055;5266185;2014-11-18
Waterinrichtingselement;meerpaal;78046.76;456969.192;4.264184975584692;52.09561838351468;5266186;2014-11-18
Waterinrichtingselement;meerpaal;78036.175;456957.383;4.264033197670833;52.09551078883183;5266188;2014-11-18
Waterinrichtingselement;meerpaal;78039.94;456961.541;4.264087193344021;52.095548678687784;5266189;2014-11-18
Waterinrichtingselement;meerpaal;78043.474;456965.411;4.264137883642693;52.09558394825642;5266190;2014-11-18
Waterinrichtingselement;meerpaal;78261.653;457058.37;4.267300371375664;52.09644962776878;5266191;2014-11-18
Waterinrichtingselement;meerpaal;78279.709;457078.305;4.267559342009793;52.09663127918821;5266193;2014-11-18
Waterinrichtingselement;meerpaal;78256.708;457100.662;4.267218697060071;52.09682900429706;5266194;2014-11-18
Waterinrichtingselement;meerpaal;78254.568;457100.384;4.267187534391376;52.09682620928534;5266195;2014-11-18
Waterinrichtingselement;meerpaal;78281.373;457081.751;4.267582846179305;52.09666247773918;5266196;2014-11-18
Waterinrichtingselement;meerpaal;78274.109;457087.923;4.2674754665885075;52.096716936237726;5266198;2014-11-18
Waterinrichtingselement;meerpaal;78447.854;457338.576;4.269954324571956;52.098993519182045;5266199;2014-11-18
Waterinrichtingselement;meerpaal;78448.358;457336.14;4.269962226034826;52.09897169747938;5266200;2014-11-18
Waterinrichtingselement;meerpaal;78779.514;453948.101;4.27555149904011;52.06857025293812;55467004;2015-04-10
Waterinrichtingselement;meerpaal;80129.783;454770.389;4.295060915824509;52.076144080216174;60488838;2015-08-17
Waterinrichtingselement;meerpaal;80257.279;454549.708;4.296968728893346;52.07417810259972;60488840;2015-08-17
Waterinrichtingselement;meerpaal;80404.189;455004.201;4.299011908740003;52.078282314296466;60488841;2015-08-17
Waterinrichtingselement;meerpaal;80427.891;455005.607;4.299357302689295;52.07829814189931;60488842;2015-08-17
Waterinrichtingselement;meerpaal;80408.045;454999.159;4.299069251970312;52.07823752263549;60488843;2015-08-17
Waterinrichtingselement;meerpaal;80421.482;455016.1;4.299261531850802;52.07839157652598;60488844;2015-08-17
Waterinrichtingselement;meerpaal;80438.548;454326.916;4.299661025024243;52.072200363494645;60488845;2015-08-17
Waterinrichtingselement;meerpaal;80433.774;454324.429;4.299591947502395;52.07217737079218;60488846;2015-08-17
Waterinrichtingselement;meerpaal;80428.607;454334.241;4.299514451672244;52.072264852992056;60488847;2015-08-17
Waterinrichtingselement;meerpaal;80539.736;454191.514;4.301166222472735;52.070997153526605;60488849;2015-08-17
Waterinrichtingselement;meerpaal;80535.938;454182.589;4.301112783460616;52.07091643628127;60488850;2015-08-17
Waterinrichtingselement;meerpaal;80504.356;454202.085;4.300647970606156;52.07108739502923;60488851;2015-08-17
Waterinrichtingselement;meerpaal;81043.039;454170.792;4.3085103682592365;52.070878361134845;60488853;2015-08-17
Waterinrichtingselement;meerpaal;81040.303;454175.824;4.308469379013387;52.0709232171796;60488854;2015-08-17
Waterinrichtingselement;meerpaal;81049.276;454180.647;4.3085991869713185;52.070967758386935;60488855;2015-08-17
Waterinrichtingselement;meerpaal;81163.248;454234.812;4.310249520981805;52.071469731217654;60488857;2015-08-17
Waterinrichtingselement;meerpaal;81174.808;454240.39;4.310416895634172;52.071521400293825;60488858;2015-08-17
Waterinrichtingselement;meerpaal;81170.355;454247.006;4.310350525768958;52.07158026316701;60488859;2015-08-17
Waterinrichtingselement;meerpaal;81159.738;454241.447;4.310196898783615;52.071528890461195;60488860;2015-08-17
Waterinrichtingselement;meerpaal;81307.475;456303.089;4.3119060483613145;52.09007603379883;60488862;2015-08-17
Waterinrichtingselement;meerpaal;81422.219;454381.434;4.313994527313536;52.07282185169066;60488863;2015-08-17
Waterinrichtingselement;meerpaal;81424.437;454376.621;4.314027911281026;52.072778893017365;60488864;2015-08-17
Waterinrichtingselement;meerpaal;81443.007;454386.583;4.314296581426488;52.07287088576505;60488866;2015-08-17
Waterinrichtingselement;meerpaal;81641.403;454501.554;4.3171652016524105;52.07393041739017;60488867;2015-08-17
Waterinrichtingselement;meerpaal;81616.33;454485.975;4.316802887636417;52.07378709085472;60488868;2015-08-17
Waterinrichtingselement;meerpaal;81647.197;454498.674;4.317250320180045;52.07390530288436;60488870;2015-08-17
Waterinrichtingselement;meerpaal;82259.751;454246.288;4.326237592919704;52.07171795083078;60488901;2015-08-17
Waterinrichtingselement;meerpaal;82335.786;453772.059;4.327447380887878;52.067466127483044;60488905;2015-08-17
Waterinrichtingselement;meerpaal;82104.603;454402.434;4.323941677940143;52.07310080552921;60488913;2015-08-17
Waterinrichtingselement;meerpaal;80035.808;452877.459;4.294105983343144;52.05912012059298;60488818;2015-08-17
Waterinrichtingselement;meerpaal;80021.978;452894.769;4.293900555008539;52.05927380975942;60488823;2015-08-17
Waterinrichtingselement;meerpaal;80057.781;452880.137;4.294425741296091;52.05914715948594;60488827;2015-08-17
Waterinrichtingselement;meerpaal;80096.748;452864.087;4.2949973636370755;52.059008191391364;60488831;2015-08-17
Waterinrichtingselement;meerpaal;80114.527;454801.829;4.2948315135816175;52.07642455992904;60488835;2015-08-17
Waterinrichtingselement;meerpaal;80250.651;454546.521;4.296872764370272;52.07414856738911;60488839;2015-08-17
Waterinrichtingselement;meerpaal;80433.492;454336.808;4.299585130564661;52.072288579622494;60488848;2015-08-17
Waterinrichtingselement;meerpaal;80503.282;454193.289;4.300634228232196;52.071008203219485;60488852;2015-08-17
Waterinrichtingselement;meerpaal;81051.982;454175.58;4.308639746222293;52.07092258375534;60488856;2015-08-17
Waterinrichtingselement;meerpaal;81304.373;456309.555;4.311859395204105;52.09013372910971;60488861;2015-08-17
Waterinrichtingselement;meerpaal;81440.608;454391.447;4.314260547018788;52.07291427880061;60488865;2015-08-17
Waterinrichtingselement;meerpaal;81622.355;454483.272;4.3168913369207695;52.073763597873715;60488869;2015-08-17
Waterinrichtingselement;meerpaal;81678.964;454529.76;4.317706930414892;52.07418887221767;60488881;2015-08-17
Waterinrichtingselement;meerpaal;81673.26;454500.968;4.317629929134955;52.07392936980243;60488885;2015-08-17
