entity_id;recording_timestamp;data_provider;date_modified;date_observed;lon;lat;location;recording_date;source;type;ref_point_of_interest;soil_moisture_vwc;soil_moisture_vwc_timestamp;soil_moisture_vwc_depth
203;2022-06-02 04:10:29;Gemeente Amersfoort;null;2022-06-02 04:10:29;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-02;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.349999999999999978;2022-06-02 04:10:29; 40
203;2022-06-02 07:09:13;Gemeente Amersfoort;null;2022-06-02 07:09:13;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-02;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.340000000000000024;2022-06-02 07:09:13; 40
203;2022-06-02 10:07:56;Gemeente Amersfoort;null;2022-06-02 10:07:56;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-02;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.320000000000000007;2022-06-02 10:07:56; 40
203;2022-06-02 13:06:06;Gemeente Amersfoort;null;2022-06-02 13:06:06;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-02;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.309999999999999998;2022-06-02 13:06:06; 40
203;2022-06-02 16:03:54;Gemeente Amersfoort;null;2022-06-02 16:03:54;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-02;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.28999999999999998;2022-06-02 16:03:54; 40
203;2022-06-02 19:01:22;Gemeente Amersfoort;null;2022-06-02 19:01:22;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-02;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.299999999999999989;2022-06-02 19:01:22; 40
203;2022-06-02 21:58:59;Gemeente Amersfoort;null;2022-06-02 21:58:59;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-02;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.340000000000000024;2022-06-02 21:58:59; 40
203;2022-06-03 03:54:59;Gemeente Amersfoort;null;2022-06-03 03:54:59;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-03;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.369999999999999996;2022-06-03 03:54:59; 40
203;2022-06-03 06:53:19;Gemeente Amersfoort;null;2022-06-03 06:53:19;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-03;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.380000000000000004;2022-06-03 06:53:19; 40
203;2022-06-03 09:51:42;Gemeente Amersfoort;null;2022-06-03 09:51:42;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-03;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.349999999999999978;2022-06-03 09:51:42; 40
203;2022-06-03 12:49:33;Gemeente Amersfoort;null;2022-06-03 12:49:33;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-03;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.309999999999999998;2022-06-03 12:49:33; 40
203;2022-06-03 15:46:56;Gemeente Amersfoort;null;2022-06-03 15:46:56;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-03;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.28999999999999998;2022-06-03 15:46:56; 40
203;2022-06-03 18:44:00;Gemeente Amersfoort;null;2022-06-03 18:44:00;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-03;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.280000000000000027;2022-06-03 18:44:00; 40
203;2022-06-03 21:41:14;Gemeente Amersfoort;null;2022-06-03 21:41:14;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-03;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.309999999999999998;2022-06-03 21:41:14; 40
203;2022-06-04 00:38:48;Gemeente Amersfoort;null;2022-06-04 00:38:48;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-04;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.349999999999999978;2022-06-04 00:38:48; 40
203;2022-06-04 06:34:45;Gemeente Amersfoort;null;2022-06-04 06:34:45;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-04;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.359999999999999987;2022-06-04 06:34:45; 40
203;2022-06-04 09:32:58;Gemeente Amersfoort;null;2022-06-04 09:32:58;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-04;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.349999999999999978;2022-06-04 09:32:58; 40
203;2022-06-04 12:31:04;Gemeente Amersfoort;null;2022-06-04 12:31:04;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-04;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.320000000000000007;2022-06-04 12:31:04; 40
203;2022-06-04 15:28:52;Gemeente Amersfoort;null;2022-06-04 15:28:52;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-04;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.280000000000000027;2022-06-04 15:28:52; 40
203;2022-06-04 18:26:17;Gemeente Amersfoort;null;2022-06-04 18:26:17;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-04;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.25;2022-06-04 18:26:17; 40
203;2022-06-05 00:21:08;Gemeente Amersfoort;null;2022-06-05 00:21:08;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-05;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.260000000000000009;2022-06-05 00:21:08; 40
203;2022-06-05 03:18:54;Gemeente Amersfoort;null;2022-06-05 03:18:54;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-05;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.28999999999999998;2022-06-05 03:18:54; 40
203;2022-06-05 06:16:52;Gemeente Amersfoort;null;2022-06-05 06:16:52;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-05;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.309999999999999998;2022-06-05 06:16:52; 40
203;2022-06-05 09:14:58;Gemeente Amersfoort;null;2022-06-05 09:14:58;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-05;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.299999999999999989;2022-06-05 09:14:58; 40
203;2022-06-05 12:12:59;Gemeente Amersfoort;null;2022-06-05 12:12:59;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-05;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.270000000000000018;2022-06-05 12:12:59; 40
203;2022-06-05 15:10:50;Gemeente Amersfoort;null;2022-06-05 15:10:50;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-05;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.239999999999999991;2022-06-05 15:10:50; 40
203;2022-06-05 18:08:44;Gemeente Amersfoort;null;2022-06-05 18:08:44;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-05;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.260000000000000009;2022-06-05 18:08:44; 40
203;2022-06-05 21:06:49;Gemeente Amersfoort;null;2022-06-05 21:06:49;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;2022-06-05;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.510000000000000009;2022-06-05 21:06:49; 40
204;2022-05-30 18:30:33;Gemeente Amersfoort;null;2022-05-30 18:30:33;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-05-30;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.380000000000000004;2022-05-30 18:30:33; 80
204;2022-05-31 17:59:02;Gemeente Amersfoort;null;2022-05-31 17:59:02;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-05-31;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.380000000000000004;2022-05-31 17:59:02; 80
204;2022-06-01 17:26:43;Gemeente Amersfoort;null;2022-06-01 17:26:43;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-06-01;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.380000000000000004;2022-06-01 17:26:43; 80
204;2022-06-02 16:52:30;Gemeente Amersfoort;null;2022-06-02 16:52:30;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-06-02;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.369999999999999996;2022-06-02 16:52:30; 80
204;2022-06-04 15:39:00;Gemeente Amersfoort;null;2022-06-04 15:39:00;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-06-04;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.369999999999999996;2022-06-04 15:39:00; 80
204;2022-06-05 15:01:48;Gemeente Amersfoort;null;2022-06-05 15:01:48;5.37461900000000004;52.1547630000000026;0101000020E610000045D7851F9C7F1540C0D02346CF134A40;2022-06-05;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.380000000000000004;2022-06-05 15:01:48; 80
205;2022-05-30 10:16:43;Gemeente Amersfoort;null;2022-05-30 10:16:43;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-05-30;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.299999999999999989;2022-05-30 10:16:43; 120
205;2022-05-31 10:30:24;Gemeente Amersfoort;null;2022-05-31 10:30:24;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-05-31;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.309999999999999998;2022-05-31 10:30:24; 120
205;2022-06-01 10:44:11;Gemeente Amersfoort;null;2022-06-01 10:44:11;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-06-01;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.309999999999999998;2022-06-01 10:44:11; 120
205;2022-06-02 10:57:47;Gemeente Amersfoort;null;2022-06-02 10:57:47;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-06-02;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.309999999999999998;2022-06-02 10:57:47; 120
205;2022-06-03 11:10:26;Gemeente Amersfoort;null;2022-06-03 11:10:26;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-06-03;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.309999999999999998;2022-06-03 11:10:26; 120
205;2022-06-04 11:22:58;Gemeente Amersfoort;null;2022-06-04 11:22:58;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-06-04;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.309999999999999998;2022-06-04 11:22:58; 120
205;2022-06-05 11:35:48;Gemeente Amersfoort;null;2022-06-05 11:35:48;5.37492099999999962;52.1547789999999978;0101000020E61000009F55664AEB7F1540C58D5BCCCF134A40;2022-06-05;Gemeente Amersfoort;GreenSpaceRecord;9282a0c088d11f1d7d15f214b97345bc;0.309999999999999998;2022-06-05 11:35:48; 120
207;2022-05-30 02:51:31;Gemeente Amersfoort;null;2022-05-30 02:51:31;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-05-30;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.130000000000000004;2022-05-30 02:51:31; 80
207;2022-05-30 05:48:43;Gemeente Amersfoort;null;2022-05-30 05:48:43;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-05-30;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.130000000000000004;2022-05-30 05:48:43; 80
207;2022-05-30 08:45:53;Gemeente Amersfoort;null;2022-05-30 08:45:53;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-05-30;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.130000000000000004;2022-05-30 08:45:53; 80
207;2022-05-30 11:42:59;Gemeente Amersfoort;null;2022-05-30 11:42:59;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-05-30;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.130000000000000004;2022-05-30 11:42:59; 80
207;2022-05-30 14:39:58;Gemeente Amersfoort;null;2022-05-30 14:39:58;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-05-30;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.130000000000000004;2022-05-30 14:39:58; 80
207;2022-05-30 17:36:57;Gemeente Amersfoort;null;2022-05-30 17:36:57;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-05-30;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.130000000000000004;2022-05-30 17:36:57; 80
207;2022-05-30 20:33:52;Gemeente Amersfoort;null;2022-05-30 20:33:52;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-05-30;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.130000000000000004;2022-05-30 20:33:52; 80
207;2022-05-30 23:30:52;Gemeente Amersfoort;null;2022-05-30 23:30:52;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-05-30;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.130000000000000004;2022-05-30 23:30:52; 80
207;2022-05-31 02:27:55;Gemeente Amersfoort;null;2022-05-31 02:27:55;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-05-31;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.130000000000000004;2022-05-31 02:27:55; 80
207;2022-05-31 05:25:09;Gemeente Amersfoort;null;2022-05-31 05:25:09;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-05-31;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.130000000000000004;2022-05-31 05:25:09; 80
207;2022-05-31 08:22:10;Gemeente Amersfoort;null;2022-05-31 08:22:10;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-05-31;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.130000000000000004;2022-05-31 08:22:10; 80
207;2022-05-31 11:19:06;Gemeente Amersfoort;null;2022-05-31 11:19:06;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-05-31;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.130000000000000004;2022-05-31 11:19:06; 80
207;2022-05-31 14:16:00;Gemeente Amersfoort;null;2022-05-31 14:16:00;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-05-31;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.130000000000000004;2022-05-31 14:16:00; 80
207;2022-05-31 17:12:50;Gemeente Amersfoort;null;2022-05-31 17:12:50;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-05-31;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.130000000000000004;2022-05-31 17:12:50; 80
207;2022-05-31 20:09:41;Gemeente Amersfoort;null;2022-05-31 20:09:41;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-05-31;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.130000000000000004;2022-05-31 20:09:41; 80
207;2022-05-31 23:06:37;Gemeente Amersfoort;null;2022-05-31 23:06:37;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-05-31;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.130000000000000004;2022-05-31 23:06:37; 80
207;2022-06-01 02:03:39;Gemeente Amersfoort;null;2022-06-01 02:03:39;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-06-01;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.130000000000000004;2022-06-01 02:03:39; 80
207;2022-06-01 05:00:44;Gemeente Amersfoort;null;2022-06-01 05:00:44;5.37479800000000019;52.1545440000000013;0101000020E6100000C26C020CCB7F154082E50819C8134A40;2022-06-01;Gemeente Amersfoort;GreenSpaceRecord;1b432ab789a3eab7b8169e70f9c0295f;0.130000000000000004;2022-06-01 05:00:44; 80
