entity_id;recording_date;data_provider;date_modified;date_observed;lon;lat;location;type;ref_point_of_interest;recording_timestamp;relative_humidity;relative_humidity_timestamp;temperature;temperature_timestamp
240;2022-03-08;Gemeente Amersfoort;null;2022-03-08 18:35:11;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-08 18:35:11;0.729700000000000015;2022-03-08 18:35:11;7.95999999999999996;2022-03-08 18:35:11
240;2022-03-08;Gemeente Amersfoort;null;2022-03-08 21:33:48;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-08 21:33:48;0.73140000000000005;2022-03-08 21:33:48;5.69000000000000039;2022-03-08 21:33:48
240;2022-03-09;Gemeente Amersfoort;null;2022-03-09 00:32:36;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-09 00:32:36;0.736800000000000122;2022-03-09 00:32:36;3.79999999999999982;2022-03-09 00:32:36
240;2022-03-09;Gemeente Amersfoort;null;2022-03-09 03:31:36;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-09 03:31:36;0.740299999999999958;2022-03-09 03:31:36;1.77000000000000002;2022-03-09 03:31:36
240;2022-03-09;Gemeente Amersfoort;null;2022-03-09 06:30:41;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-09 06:30:41;0.741599999999999926;2022-03-09 06:30:41;1.55000000000000004;2022-03-09 06:30:41
240;2022-03-09;Gemeente Amersfoort;null;2022-03-09 09:29:36;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-09 09:29:36;0.729500000000000037;2022-03-09 09:29:36;9.23000000000000043;2022-03-09 09:29:36
240;2022-03-09;Gemeente Amersfoort;null;2022-03-09 12:27:49;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-09 12:27:49;0.722700000000000009;2022-03-09 12:27:49;15.3800000000000008;2022-03-09 12:27:49
240;2022-03-09;Gemeente Amersfoort;null;2022-03-09 15:25:43;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-09 15:25:43;0.717900000000000094;2022-03-09 15:25:43;13.6799999999999997;2022-03-09 15:25:43
240;2022-03-09;Gemeente Amersfoort;null;2022-03-09 18:23:47;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-09 18:23:47;0.720100000000000073;2022-03-09 18:23:47;10.3100000000000005;2022-03-09 18:23:47
240;2022-03-09;Gemeente Amersfoort;null;2022-03-09 21:22:14;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-09 21:22:14;0.719999999999999973;2022-03-09 21:22:14;6.54999999999999982;2022-03-09 21:22:14
240;2022-03-10;Gemeente Amersfoort;null;2022-03-10 00:20:57;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-10 00:20:57;0.72260000000000002;2022-03-10 00:20:57;5.63999999999999968;2022-03-10 00:20:57
240;2022-03-10;Gemeente Amersfoort;null;2022-03-10 03:19:45;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-10 03:19:45;0.725600000000000023;2022-03-10 03:19:45;3.77000000000000002;2022-03-10 03:19:45
240;2022-03-10;Gemeente Amersfoort;null;2022-03-10 09:17:26;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-10 09:17:26;0.717700000000000005;2022-03-10 09:17:26;9.90000000000000036;2022-03-10 09:17:26
240;2022-03-10;Gemeente Amersfoort;null;2022-03-10 12:15:27;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-10 12:15:27;0.705900000000000083;2022-03-10 12:15:27;16.3500000000000014;2022-03-10 12:15:27
240;2022-03-10;Gemeente Amersfoort;null;2022-03-10 15:13:12;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-10 15:13:12;0.700199999999999934;2022-03-10 15:13:12;15.6300000000000008;2022-03-10 15:13:12
240;2022-03-10;Gemeente Amersfoort;null;2022-03-10 18:11:02;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-10 18:11:02;0.698400000000000021;2022-03-10 18:11:02;12.6400000000000006;2022-03-10 18:11:02
240;2022-03-10;Gemeente Amersfoort;null;2022-03-10 21:09:14;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-10 21:09:14;0.689899999999999958;2022-03-10 21:09:14;10.1699999999999999;2022-03-10 21:09:14
240;2022-03-11;Gemeente Amersfoort;null;2022-03-11 00:07:38;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-11 00:07:38;0.691100000000000048;2022-03-11 00:07:38;8.17999999999999972;2022-03-11 00:07:38
240;2022-03-11;Gemeente Amersfoort;null;2022-03-11 03:06:13;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-11 03:06:13;0.694899999999999962;2022-03-11 03:06:13;5.87000000000000011;2022-03-11 03:06:13
240;2022-03-11;Gemeente Amersfoort;null;2022-03-11 06:04:55;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-11 06:04:55;0.696299999999999919;2022-03-11 06:04:55;5.79000000000000004;2022-03-11 06:04:55
240;2022-03-11;Gemeente Amersfoort;null;2022-03-11 09:03:30;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-11 09:03:30;0.691299999999999915;2022-03-11 09:03:30;8.94999999999999929;2022-03-11 09:03:30
240;2022-03-11;Gemeente Amersfoort;null;2022-03-11 14:59:32;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-11 14:59:32;0.657600000000000073;2022-03-11 14:59:32;15.0999999999999996;2022-03-11 14:59:32
240;2022-03-11;Gemeente Amersfoort;null;2022-03-11 17:57:29;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-11 17:57:29;0.664599999999999969;2022-03-11 17:57:29;12.9700000000000006;2022-03-11 17:57:29
240;2022-03-11;Gemeente Amersfoort;null;2022-03-11 20:55:37;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-11 20:55:37;0.660600000000000076;2022-03-11 20:55:37;11.3300000000000001;2022-03-11 20:55:37
240;2022-03-11;Gemeente Amersfoort;null;2022-03-11 23:53:50;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-11 23:53:50;0.657299999999999995;2022-03-11 23:53:50;10.2200000000000006;2022-03-11 23:53:50
240;2022-03-12;Gemeente Amersfoort;null;2022-03-12 02:52:08;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-12 02:52:08;0.704099999999999948;2022-03-12 02:52:08;8.97000000000000064;2022-03-12 02:52:08
240;2022-03-12;Gemeente Amersfoort;null;2022-03-12 05:50:33;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-12 05:50:33;0.704099999999999948;2022-03-12 05:50:33;8.0600000000000005;2022-03-12 05:50:33
240;2022-03-12;Gemeente Amersfoort;null;2022-03-12 08:48:58;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-12 08:48:58;0.715899999999999981;2022-03-12 08:48:58;11.3200000000000003;2022-03-12 08:48:58
240;2022-03-12;Gemeente Amersfoort;null;2022-03-12 11:47:01;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-12 11:47:01;0.712600000000000011;2022-03-12 11:47:01;14.2699999999999996;2022-03-12 11:47:01
240;2022-03-12;Gemeente Amersfoort;null;2022-03-12 14:44:49;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-12 14:44:49;0.697399999999999909;2022-03-12 14:44:49;16.0899999999999999;2022-03-12 14:44:49
240;2022-03-12;Gemeente Amersfoort;null;2022-03-12 17:42:38;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-12 17:42:38;0.693899999999999961;2022-03-12 17:42:38;13.5399999999999991;2022-03-12 17:42:38
240;2022-03-12;Gemeente Amersfoort;null;2022-03-12 20:40:36;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-12 20:40:36;0.698100000000000054;2022-03-12 20:40:36;12.7899999999999991;2022-03-12 20:40:36
240;2022-03-12;Gemeente Amersfoort;null;2022-03-12 23:38:41;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-12 23:38:41;0.699400000000000022;2022-03-12 23:38:41;11.5299999999999994;2022-03-12 23:38:41
240;2022-03-13;Gemeente Amersfoort;null;2022-03-13 02:36:47;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-13 02:36:47;0.702099999999999946;2022-03-13 02:36:47;10.7799999999999994;2022-03-13 02:36:47
240;2022-03-13;Gemeente Amersfoort;null;2022-03-13 05:35:04;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-13 05:35:04;0.707500000000000018;2022-03-13 05:35:04;9.59999999999999964;2022-03-13 05:35:04
240;2022-03-13;Gemeente Amersfoort;null;2022-03-13 08:33:26;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-13 08:33:26;0.707099999999999951;2022-03-13 08:33:26;9.49000000000000021;2022-03-13 08:33:26
240;2022-03-13;Gemeente Amersfoort;null;2022-03-13 11:31:34;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-13 11:31:34;0.686899999999999955;2022-03-13 11:31:34;15.5;2022-03-13 11:31:34
240;2022-03-13;Gemeente Amersfoort;null;2022-03-13 14:29:19;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-13 14:29:19;0.669499999999999984;2022-03-13 14:29:19;17.75;2022-03-13 14:29:19
240;2022-03-13;Gemeente Amersfoort;null;2022-03-13 17:27:02;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-13 17:27:02;0.665699999999999958;2022-03-13 17:27:02;15.7400000000000002;2022-03-13 17:27:02
240;2022-03-13;Gemeente Amersfoort;null;2022-03-13 20:24:55;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-13 20:24:55;0.673399999999999999;2022-03-13 20:24:55;13.75;2022-03-13 20:24:55
240;2022-03-13;Gemeente Amersfoort;null;2022-03-13 23:22:57;5.37483199999999961;52.1547389999999993;0101000020E610000022FAB5F5D37F15403735D07CCE134A40;WeatherObserved;9282a0c088d11f1d7d15f214b97345bc;2022-03-13 23:22:57;0.68629999999999991;2022-03-13 23:22:57;12.1999999999999993;2022-03-13 23:22:57
241;2022-03-07;Gemeente Amersfoort;null;2022-03-07 02:23:15;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-07 02:23:15;0.982800000000000007;2022-03-07 02:23:15;0.270000000000000018;2022-03-07 02:23:15
241;2022-03-07;Gemeente Amersfoort;null;2022-03-07 05:37:26;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-07 05:37:26;0.979800000000000004;2022-03-07 05:37:26;-2.20999999999999996;2022-03-07 05:37:26
241;2022-03-07;Gemeente Amersfoort;null;2022-03-07 08:51:38;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-07 08:51:38;0.994899999999999896;2022-03-07 08:51:38;3;2022-03-07 08:51:38
241;2022-03-07;Gemeente Amersfoort;null;2022-03-07 12:05:24;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-07 12:05:24;0.990199999999999969;2022-03-07 12:05:24;6.37999999999999989;2022-03-07 12:05:24
241;2022-03-07;Gemeente Amersfoort;null;2022-03-07 15:19:00;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-07 15:19:00;0.980400000000000049;2022-03-07 15:19:00;7.92999999999999972;2022-03-07 15:19:00
241;2022-03-07;Gemeente Amersfoort;null;2022-03-07 18:32:38;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-07 18:32:38;0.979000000000000092;2022-03-07 18:32:38;5.40000000000000036;2022-03-07 18:32:38
241;2022-03-07;Gemeente Amersfoort;null;2022-03-07 21:46:27;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-07 21:46:27;0.978199999999999958;2022-03-07 21:46:27;3.04000000000000004;2022-03-07 21:46:27
241;2022-03-08;Gemeente Amersfoort;null;2022-03-08 01:00:22;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-08 01:00:22;0.977199999999999958;2022-03-08 01:00:22;1.55000000000000004;2022-03-08 01:00:22
241;2022-03-08;Gemeente Amersfoort;null;2022-03-08 04:14:23;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-08 04:14:23;0.974099999999999966;2022-03-08 04:14:23;0.609999999999999987;2022-03-08 04:14:23
241;2022-03-08;Gemeente Amersfoort;null;2022-03-08 07:28:27;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-08 07:28:27;0.9748;2022-03-08 07:28:27;1.3899999999999999;2022-03-08 07:28:27
241;2022-03-08;Gemeente Amersfoort;null;2022-03-08 10:42:15;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-08 10:42:15;0.95950000000000002;2022-03-08 10:42:15;7.12000000000000011;2022-03-08 10:42:15
241;2022-03-08;Gemeente Amersfoort;null;2022-03-08 13:55:44;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-08 13:55:44;0.953499999999999903;2022-03-08 13:55:44;10.2100000000000009;2022-03-08 13:55:44
241;2022-03-08;Gemeente Amersfoort;null;2022-03-08 17:09:10;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-08 17:09:10;0.944999999999999951;2022-03-08 17:09:10;8.82000000000000028;2022-03-08 17:09:10
241;2022-03-08;Gemeente Amersfoort;null;2022-03-08 20:22:46;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-08 20:22:46;0.94090000000000007;2022-03-08 20:22:46;6.11000000000000032;2022-03-08 20:22:46
241;2022-03-08;Gemeente Amersfoort;null;2022-03-08 23:36:34;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-08 23:36:34;0.948799999999999977;2022-03-08 23:36:34;3.31999999999999984;2022-03-08 23:36:34
241;2022-03-09;Gemeente Amersfoort;null;2022-03-09 02:50:30;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-09 02:50:30;0.951500000000000012;2022-03-09 02:50:30;1.43999999999999995;2022-03-09 02:50:30
241;2022-03-09;Gemeente Amersfoort;null;2022-03-09 06:04:32;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-09 06:04:32;0.946599999999999997;2022-03-09 06:04:32;1.39999999999999991;2022-03-09 06:04:32
241;2022-03-09;Gemeente Amersfoort;null;2022-03-09 09:18:27;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-09 09:18:27;0.944500000000000006;2022-03-09 09:18:27;6.23000000000000043;2022-03-09 09:18:27
241;2022-03-09;Gemeente Amersfoort;null;2022-03-09 12:31:57;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-09 12:31:57;0.936899999999999955;2022-03-09 12:31:57;11.7400000000000002;2022-03-09 12:31:57
241;2022-03-09;Gemeente Amersfoort;null;2022-03-09 15:45:13;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-09 15:45:13;0.932900000000000063;2022-03-09 15:45:13;12.2300000000000004;2022-03-09 15:45:13
241;2022-03-09;Gemeente Amersfoort;null;2022-03-09 18:58:37;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-09 18:58:37;0.929300000000000015;2022-03-09 18:58:37;9.11999999999999922;2022-03-09 18:58:37
241;2022-03-09;Gemeente Amersfoort;null;2022-03-09 22:12:26;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-09 22:12:26;0.93640000000000001;2022-03-09 22:12:26;4.95999999999999996;2022-03-09 22:12:26
241;2022-03-10;Gemeente Amersfoort;null;2022-03-10 01:26:23;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-10 01:26:23;0.930300000000000016;2022-03-10 01:26:23;4.71999999999999975;2022-03-10 01:26:23
241;2022-03-10;Gemeente Amersfoort;null;2022-03-10 04:40:24;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-10 04:40:24;0.933499999999999996;2022-03-10 04:40:24;3.5299999999999998;2022-03-10 04:40:24
241;2022-03-10;Gemeente Amersfoort;null;2022-03-10 07:54:27;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-10 07:54:27;0.927300000000000013;2022-03-10 07:54:27;4.98000000000000043;2022-03-10 07:54:27
241;2022-03-10;Gemeente Amersfoort;null;2022-03-10 11:08:08;5.3748389999999997;52.1545759999999987;0101000020E6100000B60F79CBD57F15408D5F7825C9134A40;WeatherObserved;1b432ab789a3eab7b8169e70f9c0295f;2022-03-10 11:08:08;0.915000000000000036;2022-03-10 11:08:08;12.2100000000000009;2022-03-10 11:08:08
