FID,OVW_STARTDATUM,AANSCHAFPRIJS,AANTAL,AANVULLENDE_INFORMATIE,AFGEWERKT,AFGIFTEDATUM,ALGEMEEN_AANSCHAFPRIJS,ALGEMEEN_FABRIKANT,ALGEMEEN_GARANTIE,ALGEMEEN_LEEFTIJDSCATEGORIE,ALGEMEEN_LEVENSDUUR,GEOMETRIE,LONGITUDE,LATITUDE,OVW_MAX_SIZE











Speelvoorzieningen.249054,2023-05-12,,,,,,,,,,,POINT (52.15574204688979 5.3849705209375855),5.38497061991572,52.1557384997149,0

Speelvoorzieningen.249055,2023-05-12,,,,,,,,,,,POINT (52.15574082403141 5.3849705032712025),5.38497060226569,52.1557372768614,0

Speelvoorzieningen.249056,2023-05-12,,1,,,27-10-2017,,,,3-12 jaar,,POINT (52.194454336182005 5.4211773762934214),5.42117672794857,52.194450783769,0

Speelvoorzieningen.249057,2023-05-12,1298,,,,,,,,8 jaar en ouder,,POINT (52.16107812567047 5.38341727645483),5.3834173113585,52.1610745479289,0

Speelvoorzieningen.249058,2023-05-12,190,,,,,,,,4 - 12 jaar,,POINT (52.14321220952528 5.381994008687272),5.38199428482659,52.1432086945823,0

Speelvoorzieningen.249059,2023-05-12,1005,,"Komt van de opslag Torenstraat, is opgeknapt.",,,,,,2 - 8 jaar,,POINT (52.199642312532035 5.409120333996515),5.40911968631364,52.1996386580914,0

Speelvoorzieningen.249060,2023-05-12,1795,,,,,,,,2 - 6 jaar,,POINT (52.15534707324606 5.385248544623106),5.38524864769998,52.1553435290937,0

Speelvoorzieningen.249061,2023-05-12,1465,,Onderdelenlijst is zeer lastig terug te vinden vanwege diverse typen en uitvoeringen. Foto's nemen en maatvoering onderdelen opnemen.,,,,,,1 - 4 jaar,,POINT (52.15575114567021 5.3850973860372155),5.38509748436177,52.1557475990971,0

Speelvoorzieningen.249062,2023-05-12,910,,,,,,,,4 - 12 jaar,,POINT (52.15567698055161 5.384898911922563),5.3848990120673,52.1556734332837,0

Speelvoorzieningen.249063,2023-05-12,4885,,,,,,,,4 - 12 jaar,,POINT (52.155697265836714 5.384769545647919),5.38476964606517,52.1556937178341,0

Speelvoorzieningen.249064,2023-05-12,1298,,,,,,,,8 jaar en ouder,,POINT (52.155464159882044 5.385195330692007),5.38519543243047,52.1554606149817,0

Speelvoorzieningen.249065,2023-05-12,1905,,,,,,,,8 jaar en ouder,,POINT (52.16095463497395 5.383273601758756),5.38327363894173,52.1609510570588,0

Speelvoorzieningen.249066,2023-05-12,,,,,,,,,10 jaar en ouder,,POINT (52.14183068602287 5.377197994909704),5.37719830554734,52.1418271521292,0

Speelvoorzieningen.249067,2023-05-12,3710,,"verwijderd Bakemastraat

",,,,,,2 - 6 jaar,,POINT (52.15571710957002 5.3841983354251886),5.38419843797463,52.1557135586144,0

Speelvoorzieningen.249068,2023-05-12,740,,,,,,,,6 jaar en ouder,,POINT (52.1557969326313 5.384645490429146),5.38464559004139,52.1557933835942,0

Speelvoorzieningen.249069,2023-05-12,540,,,,,,,,3 - 8 jaar,,POINT (52.15542834624668 5.385252386377683),5.38525248835506,52.1554248017808,0

Speelvoorzieningen.249070,2023-05-12,560,,,,,,,,1 - 4 jaar,,POINT (52.155797201584356 5.384650183181691),5.38465028277065,52.1557936525698,0

Speelvoorzieningen.249071,2023-05-12,1420,,,,,,,,4 - 12 jaar,,POINT (52.15542410479445 5.385238935461489),5.38523903755161,52.1554205602781,0

Speelvoorzieningen.249072,2023-05-12,8310,,,,,,,,3 - 9 jaar,,POINT (52.15572621327066 5.384982171659091),5.38498227079917,52.1557226662196,0

Speelvoorzieningen.249073,2023-05-12,5140,,,,,,,,6 - 12 jaar,,POINT (52.155761687104956 5.385045672422348),5.38504577082352,52.1557581402278,0

Speelvoorzieningen.249074,2023-05-12,1940,,,,,,,,3 - 9 jaar,,POINT (52.15575043002923 5.3849629656185565),5.38496306451677,52.1557468827818,0

Speelvoorzieningen.249075,2023-05-12,750,5,,,,,,,4 - 12 jaar,,POINT (52.15576389450302 5.3849971149891385),5.38499721356473,52.1557603473721,0

Speelvoorzieningen.249076,2023-05-12,1399,,,,,,,,5 - 12 jaar,,POINT (52.155738250296245 5.385005574634823),5.38500567351642,52.1557347033135,0

Speelvoorzieningen.249077,2023-05-12,2425,,,,,,,,6 jaar en ouder,,POINT (52.15573273873835 5.385019394747026),5.38501949364404,52.155729191848,0

Speelvoorzieningen.249078,2023-05-12,,,,,,,,,,,POINT (52.20093602112258 5.426773827154017),5.42677304119662,52.2009324595328,0

Speelvoorzieningen.249079,2023-05-12,,,,,,,,,,,POINT (52.20519232231804 5.423124997272737),5.42312416991981,52.2051887103048,0

Speelvoorzieningen.249080,2023-05-12,1149,,,,,,,,5 - 14 jaar,,POINT (52.20022696801364 5.418860474985935),5.41885975329789,52.2002233648452,0

Speelvoorzieningen.249081,2023-05-12,3825,,,,,,,,3 - 9 jaar,,POINT (52.15574578477887 5.384867683020268),5.38486778238018,52.1557422370706,0

Speelvoorzieningen.249082,2023-05-12,17.50,2,,,,,,,6 - 12 jaar,,POINT (52.18393755761147 5.406167420245994),5.40616702070459,52.1839339835153,0

Speelvoorzieningen.249083,2023-05-12,190,,,,,,,,4 - 12 jaar,,POINT (52.18395517128137 5.406128786710833),5.40612838713715,52.1839515968724,0

Speelvoorzieningen.249084,2023-05-12,1795,,Het huisje is een deel van het verwijderde combinatietoestel,,,,,,2- 6 jaar,,POINT (52.15573753072573 5.384952506027312),5.38495260514117,52.1557339834787,0

Speelvoorzieningen.249085,2023-05-12,250,,,,,,,,4 - 12 jaar,,POINT (52.155832527641536 5.384927400952747),5.38492749890725,52.1558289798768,0

Speelvoorzieningen.249086,2023-05-12,17.50,1,,,,,,,6 - 12 jaar,,POINT (52.140870100255945 5.389893309727674),5.38989359014549,52.1408666330888,0

Speelvoorzieningen.249087,2023-05-12,,,,,,,,,,,POINT (52.20515478576953 5.423147179560918),5.42314635263531,52.2051511741457,0

Speelvoorzieningen.249088,2023-05-12,,,,,,,,,,,POINT (52.20524428680838 5.42055965448663),5.42055884427967,52.2052406594812,0

Speelvoorzieningen.249089,2023-05-12,,,,,,,,,,,POINT (52.20452036213196 5.41899571181394),5.41899492361495,52.2045167307486,0

Speelvoorzieningen.249090,2023-05-12,,,,,,,,,,,POINT (52.20458852862596 5.418850224110924),5.41884943588301,52.2045848959348,0

Speelvoorzieningen.249091,2023-05-12,1005,,,,,,,,2 - 8 jaar,,POINT (52.14257162138358 5.391290009041929),5.39129026152854,52.1425681557668,0

Speelvoorzieningen.249092,2023-05-12,1298,,,,,,,,8 jaar en ouder,,POINT (52.14251845261406 5.39112993264761),5.39113018641233,52.1425149863487,0

Speelvoorzieningen.249093,2023-05-12,8550,,,,,,,,3 - 9 jaar,,POINT (52.14119242071543 5.386794782858581),5.38679506934415,52.1411889366595,0

Speelvoorzieningen.249094,2023-05-12,1680,,,,,,,,3 - 9 jaar,,POINT (52.1412121739273 5.3867299177119845),5.38673020415146,52.1412086894771,0

Speelvoorzieningen.249095,2023-05-12,895,,,,,,,,6 jaar en ouder,,POINT (52.14053519397454 5.3867626527168335),5.38676294812169,52.1405317119072,0

Speelvoorzieningen.249096,2023-05-12,895,,,,,,,,6 jaar en ouder,,POINT (52.140871777941406 5.386816316116131),5.38681660682873,52.1408682950475,0

Speelvoorzieningen.249097,2023-05-12,190,,,,,,,,4 - 12 jaar,,POINT (52.141236091397225 5.386770707707785),5.38677099368903,52.1412326070752,0

Speelvoorzieningen.249098,2023-05-12,17.50,2,,,,,,,6 - 12 jaar,,POINT (52.141236361681244 5.386715503083706),5.38671578924759,52.1412328770782,0

Speelvoorzieningen.249099,2023-05-12,940,,,,,,,,3 - 8 jaar,,POINT (52.15569308619956 5.385047520292232),5.3850476195994,52.155689539614,0

Speelvoorzieningen.249100,2023-05-12,895,,,,,,,,1 - 4 jaar,,POINT (52.15580198529965 5.3850160769127715),5.38501617490147,52.1557984381074,0

Speelvoorzieningen.249101,2023-05-12,250,,,,,,,,4 - 12 jaar,,POINT (52.155772740720266 5.3849519361577425),5.38495203480519,52.1557691933254,0

Speelvoorzieningen.249102,2023-05-12,940,,.,,,,,,3 - 8 jaar,,POINT (52.140734312338196 5.377153963272184),5.37715428816172,52.140730781846,0

Speelvoorzieningen.249103,2023-05-12,250,,,,,,,,4 - 12 jaar,,POINT (52.140774051227964 5.3771549405254975),5.37715526490064,52.1407705206107,0

Speelvoorzieningen.249104,2023-05-12,17.50,1,,,,,,,6 - 12 jaar,,POINT (52.14076009412114 5.377118952735257),5.37711927741043,52.1407565633743,0

Speelvoorzieningen.249105,2023-05-12,685,,,,,,,,4 - 10 jaar,,POINT (52.155713058677804 5.384998886786487),5.38499898603162,52.155709511765,0

Speelvoorzieningen.249106,2023-05-12,,3,,,,,,,3 - 10 jaar,,POINT (52.15583386723705 5.384893334885201),5.384893432965,52.1558303192952,0

Speelvoorzieningen.248801,2023-05-12,,,,,,,,,4 - 12 jaar,,POINT (52.15540131142184 5.385250200922525),5.38525030326944,52.1553977670557,0

Speelvoorzieningen.248802,2023-05-12,1455,,,,,,,,3 - 8 jaar,,POINT (52.15571005350583 5.3850551760982315),5.38505527514728,52.1557065068891,0

Speelvoorzieningen.248803,2023-05-12,595,,,,,,,,3 - 8 jaar,,POINT (52.15539760040045 5.385238812023525),5.38523891446748,52.1553940559921,0

Speelvoorzieningen.248804,2023-05-12,7030,,,,,,,,3 - 8 jaar,,POINT (52.15539506275365 5.385225367239526),5.38522546977346,52.1553915182879,0

Speelvoorzieningen.248805,2023-05-12,940,,,,,,,,3 - 8 jaar,,POINT (52.15539208126366 5.385210010282381),5.38521011292019,52.1553885367327,0

Speelvoorzieningen.248806,2023-05-12,620,,,,,,,,3 - 8 jaar,,POINT (52.15538858450327 5.3851953321598),5.38519543490552,52.1553850399126,0

Speelvoorzieningen.248807,2023-05-12,44695,,,,,,,,2 - 6 jaar,,POINT (52.1553861411955 5.385182240037542),5.3851823428705,52.1553825965488,0

Speelvoorzieningen.248808,2023-05-12,1455,,,,,,,,3 - 8 jaar,,POINT (52.15538245299947 5.385168297170305),5.38516840011064,52.1553789082976,0

Speelvoorzieningen.248809,2023-05-12,17.50,2x1 stuks,,,,,,,6 - 12 jaar,,POINT (52.15541242965424 5.3852838726350125),5.38528397469304,52.1554088854124,0

Speelvoorzieningen.248810,2023-05-12,1295,,,,,,,,2 - 8 jaar,,POINT (52.18045675374376 5.406045155144906),5.40604480688688,52.1804531985102,0

Speelvoorzieningen.248811,2023-05-12,250,,,,,,,,6 - 12 jaar,,POINT (52.18099834738005 5.395123511351442),5.39512321666734,52.1809947304687,0

Speelvoorzieningen.248812,2023-05-12,17.50,1,,,,,,,6 - 12 jaar,,POINT (52.18058757744864 5.405926123082367),5.40592577359044,52.1805840208399,0

Speelvoorzieningen.248813,2023-05-12,,,,,,,,,1 - 8 jaar,,POINT (52.17952373041269 5.398912295918555),5.39891200074462,52.1795201416836,0

Speelvoorzieningen.248814,2023-05-12,895,,,,,,,,1 - 4 jaar,,POINT (52.179540533249174 5.398900680782775),5.39890038543592,52.1795369443663,0

Speelvoorzieningen.248815,2023-05-12,620,,,,,,,,3 - 8 jaar,,POINT (52.17955668780661 5.3988963054382175),5.39889600988748,52.1795530988122,0

Speelvoorzieningen.248816,2023-05-12,1298,,,,,,,,8 jaar en ouder,,POINT (52.17936535178742 5.398995080344052),5.39899478694884,52.1793617643644,0

Speelvoorzieningen.248817,2023-05-12,17.50,1,,,,,,,6 - 12 jaar,,POINT (52.179382683532175 5.398895556837747),5.39889526374848,52.1793790954835,0

Speelvoorzieningen.248818,2023-05-12,940,,,,,,,,3 - 8 jaar,,POINT (52.18390607737238 5.401370736049726),5.40137036473965,52.1839024773548,0

Speelvoorzieningen.248819,2023-05-12,555,,,,,,,,4 - 10 jaar,,POINT (52.15564376384157 5.384989655541955),5.38498975574857,52.1556402171673,0

Speelvoorzieningen.248820,2023-05-12,,,,,,,,,8 jaar en ouder,,POINT (52.155175797128535 5.387924105002132),5.38792419922141,52.1551722672469,0

Speelvoorzieningen.248821,2023-05-12,,,,,,,,,8 jaar en ouder,,POINT (52.155185280475685 5.387948774540121),5.38794886852881,52.1551817506811,0

Speelvoorzieningen.248822,2023-05-12,10295,,,,,,,,4 - 12 jaar,,POINT (52.155720037918265 5.384918127616742),5.38491822710772,52.15571649057,0

Speelvoorzieningen.248823,2023-05-12,895,,"veer uit 1997.

bovenstuk is nagemaakt.",,,,,,1 - 4 jaar,,POINT (52.1555813606011 5.38514768884619),5.38514778922208,52.1555778149796,0

Speelvoorzieningen.248824,2023-05-12,17.50,1,,,,,,,6 - 12 jaar,,POINT (52.15574330420455 5.385008115977922),5.38500821478155,52.1557397572139,0

Speelvoorzieningen.248825,2023-05-12,595,,,,,,,,3 - 8 jaar,,POINT (52.15575035978963 5.384957076509655),5.38495717543352,52.1557468125128,0

Speelvoorzieningen.248826,2023-05-12,2420,,,,,,,,3 - 8 jaar,,POINT (52.15578355571035 5.384931608820913),5.38493170740971,52.1557800081685,0

Speelvoorzieningen.248827,2023-05-12,8550,,,,,,,,3 - 9 jaar,,POINT (52.15575175009683 5.38503832427882),5.38503842284319,52.1557482032236,0

Speelvoorzieningen.248828,2023-05-12,17.50,1,,,,,,,6 - 12 jaar,,POINT (52.143243956631274 5.38195557714098),5.38195585299728,52.143240441389,0

Speelvoorzieningen.248829,2023-05-12,930,,,,,,,,6 jaar en ouder,,POINT (52.155667462315904 5.384715301537084),5.38471540257823,52.1556639141629,0

Speelvoorzieningen.248830,2023-05-12,930,,,,,,,,6 jaar en ouder,,POINT (52.15561273839918 5.384726321515293),5.38472642323816,52.1556091905265,0

Speelvoorzieningen.248831,2023-05-12,1298,,,,,,,,8 jaar en ouder,,POINT (52.15563301892947 5.384988198256392),5.3849882986122,52.155629472292,0

Speelvoorzieningen.248832,2023-05-12,,,,,,,,,,,POINT (52.15580156133088 5.384918297759408),5.38491839616439,52.1557980136478,0

Speelvoorzieningen.248833,2023-05-12,250,,,,,,,,4 - 12 jaar,,POINT (52.155666952705126 5.384940664597168),5.38494076470036,52.1556634056887,0

Speelvoorzieningen.248834,2023-05-12,3500,,,,,,,,10 jaar en ouder,,POINT (52.16662431900996 5.383070067568641),5.38307003074983,52.1666207141599,0

Speelvoorzieningen.248835,2023-05-12,6250,,Dak is afwezig.,,,,,,3 - 9 jaar,,POINT (52.16670025035474 5.381633903558622),5.38163387265557,52.1666966379906,0

Speelvoorzieningen.248836,2023-05-12,3205,,,,,,,,2 - 6 jaar,,POINT (52.16674144330833 5.381593102102511),5.3815930708551,52.1667378305465,0

Speelvoorzieningen.248837,2023-05-12,335,,,,,,,,4 - 10 jaar,,POINT (52.16670753759663 5.381574272922499),5.38157424221106,52.1667039249019,0

Speelvoorzieningen.248838,2023-05-12,750,,,,,,,,3 - 8 jaar,,POINT (52.1553748493172 5.38520351372353),5.38520361661815,52.155371304824,0

Speelvoorzieningen.248839,2023-05-12,595,,,,,,,,3 - 8 jaar,,POINT (52.15571458366968 5.384996779592791),5.38499687882646,52.15571103674,0

Speelvoorzieningen.248840,2023-05-12,62,,,,,,,,3 - 8 jaar,,POINT (52.155356821169356 5.385297273622307),5.38529737636582,52.1553532772229,0

Speelvoorzieningen.248841,2023-05-12,6560,,,,,,,,6 jaar en ouder,,POINT (52.15539113581335 5.385283697782222),5.38528380012489,52.1553875916579,0

Speelvoorzieningen.248842,2023-05-12,,,basisschool,,,,,,,,POINT (52.1673120766671 5.405862127910883),5.40586197144705,52.1673085880128,0

Speelvoorzieningen.248843,2023-05-12,910,,,,,,,,4 - 12 jaar,,POINT (52.173328507190064 5.391978153384057),5.39197798169166,52.1733249147144,0

Speelvoorzieningen.248844,2023-05-12,1005,,,,,,,,2 - 8 jaar,,POINT (52.1557398920126 5.384983642284939),5.3849837412367,52.1557363449126,0

Speelvoorzieningen.248845,2023-05-12,940,,Rubberstoottegels aanwezig.,,,,,,3 - 8 jaar,,POINT (52.155697266305005 5.385135130781317),5.38513522966539,52.1556937201438,0

Speelvoorzieningen.248846,2023-05-12,930,,,,,,,,3 - 8 jaar,,POINT (52.15569336842898 5.385135827134065),5.38513592606716,52.1556898222873,0

Speelvoorzieningen.248847,2023-05-12,17.50,5,,,,,,,6 - 12 jaar,,POINT (52.17327329022126 5.391755142227749),5.39175497245044,52.1732696968712,0

Speelvoorzieningen.248848,2023-05-12,,,,,,,,,,,POINT (52.1717528291473 5.377988197393469),5.37798811873058,52.1717491741678,0

Speelvoorzieningen.248849,2023-05-12,,,basisschool,,,,,,,,POINT (52.15564692382307 5.385021658661986),5.3850217586924,52.155643377297,0

Speelvoorzieningen.248850,2023-05-12,,,basisschool,,,,,,,,POINT (52.15561776822696 5.384934148459874),5.38493424924519,52.1556142213799,0

Speelvoorzieningen.248851,2023-05-12,,,basisschool,,,,,,,,POINT (52.167492225216506 5.405331095500378),5.40533093900322,52.1674887327919,0

Speelvoorzieningen.248852,2023-05-12,,,basisschool,,,,,,,,POINT (52.16720548346833 5.406601051657024),5.40660089316126,52.1672019993815,0

Speelvoorzieningen.248853,2023-05-12,1905,,bevestigd aan ballenvanger,,,,,,8 jaar en ouder,,POINT (52.156541886772615 5.374642476218186),5.3746426083618,52.1565382854046,0

Speelvoorzieningen.248854,2023-05-12,1298,,Toestel staat in PlayMapping,,,,,,8 jaar en ouder,,POINT (52.156750279224646 5.374763261167317),5.37476339014401,52.15674667757,0

Speelvoorzieningen.248855,2023-05-12,,,,,,,,,,,POINT (52.156679781114256 5.374625580088562),5.37462571054852,52.1566761790904,0

Speelvoorzieningen.248856,2023-05-12,17.50,1,,,,,,,6 - 12 jaar,,POINT (52.15607056059623 5.367787864445637),5.36778803149568,52.1560669286756,0

Speelvoorzieningen.248857,2023-05-12,6250,,,,,,,,3 - 9 jaar,,POINT (52.15986115994529 5.361126424193291),5.36112657398545,52.1598574813157,0

Speelvoorzieningen.248858,2023-05-12,930,,Grondanker en veer zijn niet origineel.,,,,,,3 - 8 jaar,,POINT (52.15986236696417 5.361022434140118),5.36102258437888,52.1598586878587,0

Speelvoorzieningen.248859,2023-05-12,620,,,,,,,,3 - 8 jaar,,POINT (52.15536971705623 5.385303265980316),5.38530336852686,52.1553661730872,0

Speelvoorzieningen.248860,2023-05-12,1298,,,,,,,,8 jaar en ouder,,POINT (52.14108639732334 5.386700434557407),5.3867007227821,52.1410829131373,0

Speelvoorzieningen.248861,2023-05-12,3809,,,,,,,,4 - 14 jaar,,POINT (52.14116606197748 5.386760013832855),5.38676030078902,52.1411625778318,0

Speelvoorzieningen.248862,2023-05-12,2560,,,,,,,,6 jaar en ouder,,POINT (52.1712631855272 5.393270218412168),5.39327006850843,52.1712596102074,0

Speelvoorzieningen.248863,2023-05-12,2560,,,,,,,,6 jaar en ouder,,POINT (52.17093431283288 5.393231458036389),5.3932313128661,52.1709307389502,0

Speelvoorzieningen.248864,2023-05-12,,,Alle toestellen vallen onder Projectnummer T06-2003 van Carve A¿dam,,,,,,8 jaar en ouder,,POINT (52.147051576493006 5.382027780398372),5.38202800596656,52.1470480482202,0

Speelvoorzieningen.248865,2023-05-12,,,Alle toestellen vallen onder Projectnummer T06-2003 van Carve A¿dam,,,,,,8 jaar en ouder,,POINT (52.14717435418209 5.381813772000724),5.38181399674955,52.1471708243998,0

Speelvoorzieningen.248866,2023-05-12,,,Alle toestellen vallen onder Projectnummer T06-2003 van Carve A¿dam,,,,,,8 jaar en ouder,,POINT (52.14711929042109 5.38182509545531),5.38182532088515,52.147115760895,0

Speelvoorzieningen.248867,2023-05-12,940,,,,,,,,3 - 8 jaar,,POINT (52.15568826835856 5.385031042763055),5.38503114220349,52.1556847217098,0

Speelvoorzieningen.248868,2023-05-12,1680,,,,,,,,3 - 9 jaar,,POINT (52.155740994310776 5.385018952339354),5.38501905112827,52.1557374473841,0

Speelvoorzieningen.248869,2023-05-12,595,,,,,,,,3 - 8 jaar,,POINT (52.1557443215372 5.384968827808667),5.38496892676361,52.1557407743444,0

Speelvoorzieningen.248870,2023-05-12,4670,,,,,,,,3 - 10 jaar,,POINT (52.15989314801066 5.35510100955039),5.35510118568693,52.159889442358,0

Speelvoorzieningen.248871,2023-05-12,695,,,,,,,,4 - 12 jaar,,POINT (52.15990728068356 5.355040778088526),5.35504095432802,52.1599035747046,0

Speelvoorzieningen.248872,2023-05-12,750,,,,,,,,3 - 8 jaar,,POINT (52.15990726672367 5.354989353128688),5.35498952959651,52.1599035605187,0

Speelvoorzieningen.248873,2023-05-12,2895,,,,,,,,6 jaar en ouder,,POINT (52.15989734457974 5.355230922230983),5.35523109774239,52.1598936394803,0

Speelvoorzieningen.248874,2023-05-12,2895,,,,,,,,6 jaar en ouder,,POINT (52.15988907457008 5.355427831548659),5.35542800628279,52.1598853703734,0

Speelvoorzieningen.248875,2023-05-12,25745,,"Met afdeknet aan de bovenzijde.



",,,,,,NVT,,POINT (52.159922715735796 5.355348319053357),5.35534849374864,52.1599190110425,0

Speelvoorzieningen.248876,2023-05-12,4305,,Speciale uitvoering.,,,,,,1 - 6 jaar,,POINT (52.15900074267952 5.358784231792868),5.35878440215144,52.1589970572292,0

Speelvoorzieningen.248877,2023-05-12,2420,,,,,,,,3 - 8 jaar,,POINT (52.16510352308414 5.386614730849393),5.38661469737237,52.165099943212,0

Speelvoorzieningen.248878,2023-05-12,595,,,,,,,,3 - 8 jaar,,POINT (52.1651155290078 5.386751826499267),5.38675179221308,52.1651119497756,0

Speelvoorzieningen.248879,2023-05-12,1005,,,,,,,,2 - 8 jaar,,POINT (52.165086645874624 5.386769785346514),5.38676975136316,52.1650830668677,0

Speelvoorzieningen.248880,2023-05-12,7995,,,,,,,,3 - 9 jaar,,POINT (52.15585889391875 5.385027180934233),5.38502727811835,52.155855346548,0

Speelvoorzieningen.248881,2023-05-12,1115,,,,,,,,1 - 10 jaar,,POINT (52.165045586518964 5.386797874756663),5.38679784119182,52.1650420078453,0

Speelvoorzieningen.248882,2023-05-12,3500,,,,,,,,10 jaar en ouder,,POINT (52.15576234758203 5.385035335923352),5.38503543435911,52.1557588006501,0

Speelvoorzieningen.248883,2023-05-12,,,,,,,,,,,POINT (52.165550136474835 5.394823576829492),5.39482349835795,52.1655465968886,0

Speelvoorzieningen.248884,2023-05-12,3460,,,,,,,,3 - 9 jaar,,POINT (52.15584327221297 5.384987832337011),5.38498792989454,52.1558397247083,0

Speelvoorzieningen.248885,2023-05-12,1010,,,,,,,,1 - 6 jaar,,POINT (52.16202680347484 5.391122960605996),5.39112294787982,52.1620232607152,0

Speelvoorzieningen.248886,2023-05-12,2560,,,,,,,,6 jaar en ouder,,POINT (52.162744034724646 5.393418505283333),5.39341847221221,52.1627405006672,0

Speelvoorzieningen.248887,2023-05-12,2560,,,,,,,,6 jaar en ouder,,POINT (52.16250184735224 5.3935440736955576),5.39354404339157,52.1624983150413,0

Speelvoorzieningen.248888,2023-05-12,,,,,,,,,,,POINT (52.16260044861021 5.3934997574883425),5.39349972602617,52.1625969156241,0

Speelvoorzieningen.248889,2023-05-12,,,,,,,,,,,POINT (52.16262639804002 5.393346076028094),5.39334604491237,52.1626228641349,0

Speelvoorzieningen.248890,2023-05-12,2560,,,,,,,,6 jaar en ouder,,POINT (52.16296110501107 5.382960390035972),5.38296040212862,52.1629575165664,0

Speelvoorzieningen.248891,2023-05-12,2420,,,,,,,,3 - 8 jaar,,POINT (52.171410486340434 5.393398188228796),5.39339803564222,52.1714069109521,0

Speelvoorzieningen.248892,2023-05-12,8550,,,,,,,,3 - 9 jaar,,POINT (52.15577082709209 5.384968628396243),5.3849687269991,52.1557672797892,0

Speelvoorzieningen.248893,2023-05-12,1215,3,,,,,,,4 - 12 jaar,,POINT (52.15573014610049 5.384927523265003),5.384927622582,52.155726598758,0

Speelvoorzieningen.248894,2023-05-12,1005,,,,,,,,2 - 8 jaar,,POINT (52.15572587198551 5.385118617388291),5.38511871596048,52.1557223256234,0

Speelvoorzieningen.248895,2023-05-12,763,,,,,,,,4 - 10 jaar,,POINT (52.17411927794702 5.397534810365543),5.39753459872149,52.1741157105734,0

Speelvoorzieningen.248896,2023-05-12,8960,,,,,,,,4 - 12 jaar,,POINT (52.17531713970377 5.396370904855407),5.39637068256507,52.1753135599514,0

Speelvoorzieningen.248897,2023-05-12,,,,,,,,,4 - 12 jaar,,POINT (52.16256240593445 5.413404696234014),5.41340457413378,52.1625589812812,0

Speelvoorzieningen.248898,2023-05-12,620,,,,,,,,3 - 8 jaar,,POINT (52.17536801042743 5.396440502733418),5.39644027936275,52.175364430777,0

Speelvoorzieningen.248899,2023-05-12,1298,,,,,,,,8 jaar en ouder,,POINT (52.17538736851399 5.396559933605807),5.39655970933055,52.1753837893937,0

Speelvoorzieningen.248900,2023-05-12,17.50,3,,,,,,,6 - 12 jaar,,POINT (52.1753567644354 5.396552143167508),5.39655191936164,52.1753531854339,0

Speelvoorzieningen.248901,2023-05-12,190,,,,,,,,4 - 12 jaar,,POINT (52.17537551152234 5.396623405927572),5.39662318148127,52.1753719327996,0

Speelvoorzieningen.248902,2023-05-12,3705,,,,,,,,2 - 6 jaar,,POINT (52.17678741799203 5.397805363807916),5.39780511324008,52.1767838380992,0

Speelvoorzieningen.248903,2023-05-12,2980,,,,,,,,1 - 4 jaar,,POINT (52.17676686107292 5.397747116005306),5.3977468660402,52.1767632809797,0

