﻿OBJECTID;GlobalID;CreationDate;Creator;EditDate;Editor;Naam_Locatie;Omschrijving;Adres;Opmerking;Gehandicaptenparkeerplaats;Oplaadpunt_scootmobiel;Strandrolstoelverhuut;OV_halte_rolstoeltoegankelijk;Drempel_gehandicaptentoilet_22;Opklapbare_beugels_toilet;Ruimte_rolstoel_toilet;Gelijkvloerse_entree;Entree_lift;Entree_hellingbaan;Automatische_entreedeur;Entreedeur_gemakkelijk;Entreedeur_zwaar;Drempel_entreedeur_max;Drempel_entreedeur_hoger;Entreedeur_minimaal;Hulphond;Gangpaden_breed_met_ruimte;Binnendeuren_zwaar;Drempels_binnendeuren_max;Drempels_binnendeuren_hoger;Binnendeuren_min;Gelijkvloers;Gebouw_lift;Gebouw_hellingbaan;Etage_bereikbaar_trap;Balie_verlaagd;Toonbank_verlaagd;Bar_verlaagd;Pinautomaat_rolstoel;Rolstoelpaskamer;Rolstoelkleedkamer;Aangepaste_hotelkamer;Aangepaste_badkamer;Tafels_onderrijdbaar;Toeschouwersplek_rolstoel;OV_halte_blindegeleidelijn;Obstakels_entree;Entreetrap_leuning;Entreetrap_zonder_leuning;Entreetrap_markering;Entreetrap_zonder_markering;Handmatige_entreedeur;Automatische_entreedeur_knop;Handmatige_draaideur_entree;Automatische_draaideur_entree;Balie_met_medewerker;Blindegeleidehond;Trap_leuning_etage;Trap_zonder_leuning_etage;Trap_markering_etage;Trap_zonder_markering_etage;Knoppen_reliëf_lift;Knoppen_zonder_reliëf_lift;Verdiepingen_omgeroepen;Verdiepingen_niet_omgeroepen;Glazen_wanden_zonder_contrast;Bewegwijzering_goed_leesbaar;Audio_ondersteuning;Tekstbordjes_goed_leesbaar;Tekstbordjes_moeilijk_leesbaar;Audiodescriptie;Tentoonstelling_mag_aangeraakt;Voldoende_licht_communiceren;Weinig_achtergrondgeluid;Brandalarm_lichtsignalen;Entree_intercom;Entree_zonder_intercom;Communicatie_receptie_WhatsApp;Trilkussen;Ondertiteling_voorstellingen;Tolk_voorstellingen;Ringleiding;Vrije_Tijd;Sport;Cultuur_Recreatie;Cafés_Restaurants;Overnachting;Winkels;Zorg_en_welzijn;Zorgpraktijken;Huisartsen;Tandartsen;GGD;Overige_zorgverleners;Ziekenhuizen;GGZ;Trouwlocaties;Gemeente;Stadhuis_Stadsdeelkantoren;Servicepunten;Politie;Stembureaus;Onderwijs_werk;Onderwijs;Basisscholen;Middelbare_scholen;MBO_HBO_WO;Overig_onderwijs;Bibliotheken;Bedrijfsverzamelgebouwen;Centrale_overheid;Beheerstatus;Drempel_gehandicaptentoilet_hoger_dan_2cm;Deur_gehandicaptentoilet_minima;Draaicirkel_gehandicaptentoilet;Gangpaden_breed_genoeg_zonder;Binnendeuren_gemakkelijk_hand;OV_halte_zonder_blindegeleid;Automatische_entreedeur_zonder;Bewegwijzering_moeilijk_leesb;Geen_communicatie_receptie_WA;vrije_tijd_opmerking;zorg_en_welzijn_opmerking;gemeente_opmerking;onderwijs_en_werk_opmerking;entreedeur_smaller_dan_85_cm;automatische_draaideur_bij_entr;binnendeur_smaller_dan_85cm;entree_opmerking;balie_opmerking;gangpaden_opmerking;binnendeuren_opmerking;gehandicaptentoilet_opmerking;verdiepingen_opmerking;bewegwijzering_opmerking;alarm_opmerking;tafels_opmerking;bar_opmerking;licht_opmerking;achtergrondgeluid_opmerking;pinautomaat_opmerking;tentoonstellingen_opmerking;kamer_opmerking;hulphond_opmerking;Opengesteld_toilet
7127;{A5260F87-FD54-4457-8106-16F6CD70C877};;WebGISS;;WebGISS;Bakker van Maanen Frederik Hendriklaan;Overige winkels;Frederik Hendriklaan 150, 2582BH, Den Haag;;;nee;nee;;;;;;;;;nee;nee;ja;;nee;;ja;nee;ja;;nee;ja;ja;;nee;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;ja;;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7128;{C2E1DCA7-BF2A-4295-B549-A155587D2669};;WebGISS;;WebGISS;Beauty Salon Amore;Kapsalon;Weimarstraat 117, 2562GT, Den Haag;;;nee;nee;;;;;;;;;nee;nee;;;nee;ja;;nee;ja;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;ja;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;ja;nee;nee;nee;ja;nee;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7129;{2939F632-9917-4744-968E-C9A309C13AD8};;WebGISS;;WebGISS;Kruidvat Loosduinen;Drogist;Loosduinse Hoofdstraat 311, 2552AD, Den Haag;;;nee;nee;;;;;;;;;nee;nee;;;nee;ja;ja;nee;ja;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;ja;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7130;{0BD137EC-B247-4B5D-90BE-099ACA5EFD17};;WebGISS;;WebGISS;Sporthal Overbosch;Sportaccommodatie, Zwembad;Vlaskamp 3, 2592AA, Den Haag;;ja;nee;nee;;;;;;;;;nee;nee;ja;;nee;;ja;nee;ja;;nee;nee;ja;nee;nee;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;;;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7131;{E711C253-86F7-4412-BF33-4E7E82A45868};;WebGISS;;WebGISS;Spijssalon Frederik Hendriklaan;Overige winkels;Frederik Hendriklaan 230B, 2582BM, Den Haag;;;nee;nee;;;;;;;;;nee;nee;;;nee;ja;ja;nee;ja;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;ja;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7132;{0E52E4F8-7E20-4DED-98B4-2B90FBBF540E};;WebGISS;;WebGISS;Big Bell Café;Café;Strandweg 41, 2586JL, Den Haag;;ja;nee;nee;;;;;;;;;nee;nee;ja;;nee;ja;;nee;;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7133;{E7CBC848-A4A8-44C0-AAA3-8ED8129A34F5};;WebGISS;;WebGISS;Johnny’s Burgers & Co;Snackbar;Loosduinse Hoofdstraat 309, 2552AD, Den Haag;;;nee;nee;;;;;;;;;nee;nee;;;nee;ja;ja;nee;ja;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;ja;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7134;{6D111EEF-9F7F-4929-BE0F-37C52CB93BBC};;WebGISS;;WebGISS;Santé;Restaurant;Piet Heinstraat 59A, 2518CC, Den Haag;;;nee;nee;;;;;;;;;nee;nee;;;nee;ja;;nee;ja;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;ja;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7135;{D6CCBB3D-0BDE-43C8-AB0A-DB77117B4E78};;WebGISS;;WebGISS;Gall & Gall de Savornin Lohmanplein;Overige winkels;De Savornin Lohmanplein 39, 2566AE, Den Haag;;;nee;nee;;;;;;;;;nee;nee;ja;;nee;ja;;nee;ja;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;ja;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7136;{1CD735BF-D3EF-4EC3-8A5A-B124D621FCA8};;WebGISS;;WebGISS;Restaurant Chicoleo;Restaurant;Deltaplein 616 - 619, 2554GJ, Den Haag;;;nee;nee;ja;;;;;;;;nee;nee;ja;;nee;ja;;nee;;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;ja;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7137;{38F46AD5-444F-4BAB-8B31-BC1A10BBA531};;WebGISS;;WebGISS;Mauritshuis;Museum;Plein 29, 2511CS, Den Haag;;ja;nee;nee;;;;;;;;;nee;nee;ja;;nee;ja;;nee;ja;;nee;nee;ja;nee;nee;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;ja;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7138;{1EEAE805-EF37-45B7-9566-EACB2751E19A};;WebGISS;;WebGISS;ANWB Hoofdkantoor;Kantoorgebouw;Wassenaarseweg 220, 2596EC, Den Haag;;ja;nee;nee;ja;ja;ja;ja;ja;nee;ja;ja;nee;nee;ja;nee;nee;ja;ja;nee;ja;nee;nee;ja;ja;ja;nee;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;nee;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;definitief;nee;ja;ja;nee;nee;nee;nee;nee;nee;;;;;;;;;;;;;;;;;;;;;;;;
7139;{507D7009-2D62-4649-8EB5-F2BD332018D2};;WebGISS;;WebGISS;Ministerie van Onderwijs, Cultuur en Wetenschap;Kantoorgebouw, Overheidsgebouw;Rijnstraat 50, 2515XP, Den Haag;;;nee;nee;ja;;;;;;;;nee;nee;ja;;nee;ja;ja;nee;;;nee;nee;ja;nee;nee;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7140;{C7193252-9876-4A0F-B909-20BED06CE5D1};;WebGISS;;WebGISS;Gymnasium Haganum;Middelbare school;Laan van Meerdervoort 57, 2517AG, Den Haag;;;nee;nee;;;;;;;;;nee;nee;ja;;nee;;;nee;;;nee;nee;ja;nee;nee;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;;;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;ja;ja;nee;ja;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
7141;{F24D463B-F55D-4E42-BB40-DAF5A424A14E};;WebGISS;;WebGISS;Etos Savornin Lohmanplein;Overige winkels;Savornin Lohmanplein 38, 2566AE, Den Haag;;;nee;nee;;;;;;;;;nee;nee;ja;;nee;ja;ja;nee;ja;;nee;;;;;nee;nee;nee;;nee;nee;;;nee;nee;nee;nee;nee;nee;nee;nee;;;nee;nee;nee;ja;nee;nee;nee;nee;nee;nee;nee;nee;;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;nee;aangemeld;nee;nee;nee;nee;nee;nee; ; ; ;;;;;;;;;;;;;;;;;;;;;;;;
