﻿_id,ogc_fid,type,naam,exploitant,xco,yco,gemeente,counter,x,y,long,lat
45,45,bus,"Wassenaar, Houtlaan",Arriva,85874,459305,Wassenaar,101164,85874,459305,4.37791996139699,52.1176433643151
46,46,bus,"Den Haag, Laan van Clingendael",Arriva,82892,456747,Den Haag,101165,82892,456747,4.33492916096184,52.0942744784972
47,47,bus,"Telpunt na Wassenaar, Kerkehout",Arriva,85314,458769,Wassenaar,101166,85314,458769,4.3698545150629,52.1127561461815
48,48,bus,"Den Haag, Prins Clauslaan",Arriva,82320,455534,Den Haag,101167,82320,455534,4.32684186876813,52.083298687152
49,49,bus,"Wassenaar, Kerkehout",Arriva,85422,458838,Wassenaar,101168,85422,458838,4.37141687866341,52.1133898325971
50,50,bus,"Den Haag, Prins Clauslaan",Arriva,82434,455466,Den Haag,101169,82434,455466,4.32851925906332,52.0827025367801
51,51,bus,"Den Haag, Centraal Station",Arriva,82198,455187,Den Haag,101170,82198,455187,4.3251363097603,52.0801642400679
52,52,bus,"Den Haag, Centraal Station",Arriva,82215,455164,Den Haag,101171,82215,455164,4.32538917922731,52.0799597783846
53,53,bus,"Den Haag, Centraal Station",Arriva,82203,455179,Den Haag,101172,82203,455179,4.32521094697916,52.080093002993
54,54,bus,"Den Haag, Centraal Station",Arriva,82211,455172,Den Haag,101173,82211,455172,4.32532912848458,52.0800311470251
55,55,bus,"Den Haag, Waalsdorperlaan",Arriva,83677,457273,Den Haag,101174,83677,457273,4.34627279578467,52.0991032553519
56,56,bus,"Leidschendam, Damlaan",Veolia (incl. Connexxion),86929,455409,Leidschendam-Voorburg,101175,86929,455409,4.39409949884789,52.0827610683121
57,57,bus,"Leidschendam, Damlaan",Veolia (incl. Connexxion),86909,455531,Leidschendam-Voorburg,101176,86909,455531,4.39378340694047,52.0838550199276
58,58,bus,"Voorburg, van Halewijnlaan",Veolia (incl. Connexxion),83648,454551,Leidschendam-Voorburg,101177,83648,454551,4.34641912924373,52.0746373299476
59,59,bus,"Voorburg, van Halewijnlaan",Veolia (incl. Connexxion),83660,454538,Leidschendam-Voorburg,101178,83660,454538,4.34659685834756,52.0745220464308
60,60,bus,"Delft, Prinsenhof",Veolia (incl. Connexxion),84012,447538,Delft,101179,84012,447538,4.35318433689792,52.0116587027755
61,61,bus,"Den Haag, Dedemsvaartweg",Veolia (incl. Connexxion),77591,452468,Den Haag,101180,77591,452468,4.25855611855897,52.0551045305661
62,62,bus,"Delft, Markt",Veolia (incl. Connexxion),84355,447447,Delft,101181,84355,447447,4.35819851079181,52.0108846597101
63,63,bus,"Delft, Markt",Veolia (incl. Connexxion),84381,447455,Delft,101182,84381,447455,4.35857551427081,52.0109598652523
64,64,bus,"Nootdorp, Kievitsbloem",Veolia (incl. Connexxion),87148,450557,Pijnacker-Nootdorp,101183,87148,450557,4.39825806447259,52.0391829730752
65,65,bus,"Den Haag, Bottgerwater",Veolia (incl. Connexxion),85553,450170,Den Haag,101184,85553,450170,4.3750930279164,52.0355075506194
66,66,bus,"Den Haag, Bottgerwater",Veolia (incl. Connexxion),85530,450171,Den Haag,101185,85530,450171,4.37475767744368,52.0355136570329
67,67,bus,"Den Haag, van Essendijk",Veolia (incl. Connexxion),85007,449792,Den Haag,101186,85007,449792,4.36721430728773,52.0320418269984
68,68,bus,"Delft, Poortcenter",Veolia (incl. Connexxion),85565,447448,Delft,101187,85565,447448,4.37582030671164,52.011046368017
69,69,bus,"Den Haag, Den Haag CS (Perron J)",Veolia (incl. Connexxion),82171,455186,Den Haag,101188,82171,455186,4.324742700986,52.0801517028503
70,70,bus,"Den Haag, Den Haag CS (Perron K)",Veolia (incl. Connexxion),82179,455176,Den Haag,101189,82179,455176,4.32486152368821,52.080062886952
71,71,bus,"Den Haag, Melis Stokelaan",Veolia (incl. Connexxion),78958,451516,Den Haag,101190,78958,451516,4.27869568790729,52.0467384760051
72,72,bus,"Voorschoten, Kniplaan",Veolia (incl. Connexxion),89368,458475,Voorschoten,101191,89368,458475,4.42908760186948,52.1106097325781
73,73,bus,"Rijswijk, Prinses Beatrixlaan",Veolia (incl. Connexxion),81392,450038,Rijswijk,101192,81392,450038,4.31448966658082,52.0337845512048
74,74,bus,"Den Hoorn, Woudselaan",Veolia (incl. Connexxion),81675,447446,Midden-Delfland,101193,81675,447446,4.31916862163217,52.0105279889456
75,75,bus,"Den Haag, Zuiderparklaan/Escamplaan",Veolia (incl. Connexxion),79083,453620,Den Haag,101194,79083,453620,4.28004992603376,52.065663716675
76,76,bus,"Pijnacker, Nootdorpseweg",Veolia (incl. Connexxion),89110,448203,Pijnacker-Nootdorp,101195,89110,448203,4.4273037504446,52.0182639313624
77,77,bus,"Leidschendam, Graaf W. de Rijkelaan",Veolia (incl. Connexxion),87378,457316,Leidschendam-Voorburg,101196,87378,457316,4.40027098609117,52.0999542342973
78,78,trein,Den Haag HS,NS,82010,454090,Den Haag,101197,82010,454090,4.32262879723981,52.0702809681332
79,79,bus,"Den Haag, Defensie",Veolia (incl. Connexxion),84654,449351,Den Haag,101198,84654,449351,4.36216164107406,52.0280339058612
80,80,bus,"Delft, Parkzoom",Veolia (incl. Connexxion),82681,447367,Delft,101199,82681,447367,4.3338360794145,52.009950054056
81,81,bus,"Voorburg, Potgieterlaan",Veolia (incl. Connexxion),83942,454474,Leidschendam-Voorburg,101200,83942,454474,4.35072294534692,52.0739831354633
82,82,bus,"Den Haag, Louis Armstrongplein",Veolia (incl. Connexxion),76211,452495,Den Haag,101201,76211,452495,4.23843287432955,52.0551526170996
83,83,bus,"Den Haag, Louis Armstrongplein",Veolia (incl. Connexxion),76223,452486,Den Haag,101202,76223,452486,4.23860988068783,52.0550734439402
84,84,bus,"Den Haag, Calandkade",Veolia (incl. Connexxion),81314,453338,Den Haag,101203,81314,453338,4.31264152545015,52.0634307403008
85,85,bus,"Den Haag, Calandkade",Veolia (incl. Connexxion),81324,453363,Den Haag,101204,81324,453363,4.31278193592635,52.0636567403676
86,86,bus,"Den Haag, De Dreef",Veolia (incl. Connexxion),77584,449703,Den Haag,101205,77584,449703,4.25908027739737,52.030255283899
87,87,bus,"Wassenaar, Nachtegaallaan",Veolia (incl. Connexxion),85299,460362,Wassenaar,101206,85299,460362,4.36930940790631,52.1270703000169
88,88,bus,"Voorburg, Hoeckvlietstraat",Veolia (incl. Connexxion),85245,454385,Leidschendam-Voorburg,101207,85245,454385,4.36974427480473,52.0733489166719
89,89,bus,"Voorburg, Hoeckvlietstraat",Veolia (incl. Connexxion),85278,454397,Leidschendam-Voorburg,101208,85278,454397,4.37022309340165,52.0734609141796
90,90,bus,"Wassenaar, Wittenburgerweg",Veolia (incl. Connexxion),84217,458579,Wassenaar,101209,84217,458579,4.35388131779217,52.1109093842645
91,91,bus,"Den Haag, Calandplein",Veolia (incl. Connexxion),81444,453208,Den Haag,101210,81444,453208,4.31456499888673,52.062279733279
92,92,bus,"Wateringen, Plein",Veolia (incl. Connexxion),78650,448962,Westland,101211,78650,448962,4.27477681879289,52.0237439114631
93,93,bus,"Leidschendam, Rozenrust",Veolia (incl. Connexxion),87799,456294,Leidschendam-Voorburg,101212,87799,456294,4.40661597768361,52.0908208104581
94,94,bus,"Leidschendam, Rozenrust",Veolia (incl. Connexxion),87791,456284,Leidschendam-Voorburg,101213,87791,456284,4.40650122988763,52.0907299695176
95,95,bus,"Rijswijk, Schaapweg",Veolia (incl. Connexxion),80680,449734,Rijswijk,101214,80680,449734,4.30418128340902,52.0309575588805
96,96,bus,"Rijswijk, Schaapweg",Veolia (incl. Connexxion),80754,449777,Rijswijk,101215,80754,449777,4.30525012402272,52.0313539079799
97,97,bus,"Den Haag, Schalk Burgerstraat",Veolia (incl. Connexxion),80024,452975,Den Haag,101216,80024,452975,4.29391244404313,52.0599954427366
98,98,bus,"Voorburg, Potgieterlaan",Veolia (incl. Connexxion),83913,454503,Leidschendam-Voorburg,101217,83913,454503,4.35029396604583,52.074240033742
99,99,bus,"Leidschendam, GGZ Haagstreek",Veolia (incl. Connexxion),88330,456968,Leidschendam-Voorburg,101218,88330,456968,4.41423140537874,52.0969422458291
100,100,bus,"Den Haag, Lage Veld",Veolia (incl. Connexxion),79955,448878,Den Haag,101219,79955,448878,4.29380587800878,52.023167167127
101,101,bus,"Leidschendam, GGZ Haagstreek",Veolia (incl. Connexxion),88454,457141,Leidschendam-Voorburg,101220,88454,457141,4.41600702811951,52.0985119177494
102,102,bus,"Delft, Prinsenhof",Veolia (incl. Connexxion),84007,447562,Delft,101221,84007,447562,4.35310654111167,52.0118737511126
103,103,bus,"Naaldwijk, Grote Achterweg",Veolia (incl. Connexxion),73504,447356,Westland,101222,73504,447356,4.20019626948128,52.0085790389756
104,104,bus,"Den Haag, Dedemsvaartweg",Veolia (incl. Connexxion),77519,452405,Den Haag,101223,77519,452405,4.25752081984671,52.0545283036402
105,105,bus,"Delft, IKEA",Veolia (incl. Connexxion),85710,447672,Delft,101224,85710,447672,4.37788670515782,52.0130775905306
106,106,bus,"Delft, IKEA",Veolia (incl. Connexxion),85718,447666,Delft,101225,85718,447666,4.37800443438505,52.0130246671514
107,107,bus,"Den Haag, Laan van Nootdorp",Veolia (incl. Connexxion),86329,452200,Den Haag,101226,86329,452200,4.38599274185343,52.053847807825
108,108,bus,"Den Haag, Laan van Nootdorp",Veolia (incl. Connexxion),86361,452199,Den Haag,101227,86361,452199,4.38645942679607,52.0538427842286
109,109,bus,"Delft, Parkzoom",Veolia (incl. Connexxion),82649,447313,Delft,101228,82649,447313,4.33338146564379,52.0094605865931
110,110,bus,"Den Haag, Prins Clauslaan",Veolia (incl. Connexxion),82433,455469,Den Haag,101229,82433,455469,4.32850403396521,52.0827293661417
111,111,bus,"Den Haag, Prins Clauslaan",Veolia (incl. Connexxion),82323,455537,Den Haag,101230,82323,455537,4.32688499065998,52.0833260413418
112,112,bus,"Den Haag, Parijsplein",Veolia (incl. Connexxion),80234,448506,Den Haag,101231,80234,448506,4.29795144327519,52.019861743154
113,113,bus,"Rijswijk, Patentlaan",Veolia (incl. Connexxion),83012,450825,Rijswijk,101232,83012,450825,4.33792889995124,52.0410699500491
114,114,bus,"Den Haag, Guntersteinweg",Veolia (incl. Connexxion),80642,451608,Den Haag,101233,80642,451608,4.30322004353598,52.0477937893034
115,115,bus,"Den Haag, Leidschenveen Centrum",Veolia (incl. Connexxion),87340,453421,Den Haag,101234,87340,453421,4.40048888702439,52.0649452816059
116,116,bus,"Den Haag, van Musschenbroekstraat",Veolia (incl. Connexxion),82541,453460,Den Haag,101235,82541,453460,4.33050599078017,52.0646889791464
117,117,bus,"Naaldwijk, Grote Achterweg",Veolia (incl. Connexxion),73488,447354,Westland,101236,73488,447354,4.19996374950057,52.0085587154018
118,118,bus,"Rijswijk, Patentlaan",Veolia (incl. Connexxion),83001,450908,Rijswijk,101237,83001,450908,4.3377511111716,52.0418144347093
119,119,bus,"Den Haag, Gramsbergenlaan",Veolia (incl. Connexxion),78664,452298,Den Haag,101238,78664,452298,4.27423594382217,52.0537256807367
120,120,bus,"Den Haag, Gramsbergenlaan",Veolia (incl. Connexxion),78720,452260,Den Haag,101239,78720,452260,4.27506075358227,52.0533918983394
121,121,bus,"Voorburg, van Heurnstraat",Veolia (incl. Connexxion),83252,454714,Leidschendam-Voorburg,101240,83252,454714,4.34060948878518,52.0760510320241
122,122,bus,"Nootdorp, Kievitsbloem",Veolia (incl. Connexxion),87150,450544,Pijnacker-Nootdorp,101241,87150,450544,4.39828979041562,52.0390663862401
123,123,bus,"Leidschendam, J.S. Bachlaan",Veolia (incl. Connexxion),86661,455912,Leidschendam-Voorburg,101242,86661,455912,4.39008938756435,52.0872485024437
124,124,bus,"Leidschendam, J.S. Bachlaan",Veolia (incl. Connexxion),86657,455902,Leidschendam-Voorburg,101243,86657,455902,4.39003303698742,52.0871581392226
125,125,bus,"Delft, Nieuwe Plantage",Veolia (incl. Connexxion),83967,448167,Delft,101244,83967,448167,4.35239844347982,52.0173057644141
126,126,bus,"Den Haag, Parnassia",Veolia (incl. Connexxion),74226,451525,Den Haag,101245,74226,451525,4.20972591816676,52.046149773996
127,127,bus,"Delft, Nieuwe Plantage",Veolia (incl. Connexxion),83987,448183,Delft,101246,83987,448183,4.35268643687264,52.0174521165657
128,128,bus,"Den Haag, Dr. H.E. van Gelderlaan",Veolia (incl. Connexxion),77320,452161,Den Haag,101247,77320,452161,4.25467539590059,52.0523076847629
129,129,bus,"Rijswijk, Verrijn Stuartlaan",Veolia (incl. Connexxion),82653,450709,Rijswijk,101248,82653,450709,4.33272163329672,52.0399807363102
130,130,bus,"Den Haag, Dr. H.E. van Gelderlaan",Veolia (incl. Connexxion),77246,452117,Den Haag,101249,77246,452117,4.25360673469789,52.0519018900965
131,131,bus,"Voorburg, Rozenboomlaan",Veolia (incl. Connexxion),84924,453998,Leidschendam-Voorburg,101250,84924,453998,4.36514229105315,52.0698304670697
132,132,bus,"Pijnacker, van Vuren",Veolia (incl. Connexxion),87659,447614,Pijnacker-Nootdorp,101251,87659,447614,4.40628419199554,52.0127962994753
133,133,bus,"Den Haag, Leeghwaterplein",Veolia (incl. Connexxion),81666,453680,Den Haag,101252,81666,453680,4.31770041080487,52.0665509398789
134,134,bus,"Den Haag, Ockenburghstraat",Veolia (incl. Connexxion),75611,452204,Den Haag,101253,75611,452204,4.22975398003396,52.0524518512024
135,135,bus,"Den Haag, Ockenburghstraat",Veolia (incl. Connexxion),75584,452189,Den Haag,101254,75584,452189,4.22936389732934,52.0523131822565
136,136,bus,"Rijswijk, TNO / Lange Kleiweg",Veolia (incl. Connexxion),83132,449287,Rijswijk,101255,83132,449287,4.34000093044254,52.0272636216297
137,137,bus,"Wateringen, Harry Hoekstraat",Veolia (incl. Connexxion),78289,448817,Westland,101256,78289,448817,4.26955047017585,52.0223910029922
138,138,bus,"Wateringen, Harry Hoekstraat",Veolia (incl. Connexxion),78267,448795,Westland,101257,78267,448795,4.26923492863852,52.0221902498784
139,139,bus,"Pijnacker, van Vuren",Veolia (incl. Connexxion),87656,447616,Pijnacker-Nootdorp,101258,87656,447616,4.40624010549161,52.0128139095444
140,140,bus,"Pijnacker, Raadhuisplein",Veolia (incl. Connexxion),89424,448336,Pijnacker-Nootdorp,101259,89424,448336,4.43185205097489,52.0194964267035
141,141,bus,"Pijnacker, B.V. Mol",Veolia (incl. Connexxion),88542,447965,Pijnacker-Nootdorp,101260,88542,447965,4.41907638763703,52.0160572429829
142,142,bus,"Nootdorp, Dominee C. Spoorlaan",Veolia (incl. Connexxion),86836,450848,Pijnacker-Nootdorp,101261,86836,450848,4.39365329983404,52.0417599358272
143,143,bus,"Delft, Olof Palmestraat",Veolia (incl. Connexxion),85541,447821,Delft,101262,85541,447821,4.37539509555995,52.0143955308973
144,144,bus,"Den Haag, Guirlande",Veolia (incl. Connexxion),85286,451411,Den Haag,101263,85286,451411,4.3709493107965,52.0466268977585
145,145,bus,"Den Haag, Guirlande",Veolia (incl. Connexxion),85300,451416,Den Haag,101264,85300,451416,4.37115234412441,52.0466735928607
146,146,bus,"Nootdorp, Dominee C. Spoorlaan",Veolia (incl. Connexxion),86830,450838,Pijnacker-Nootdorp,101265,86830,450838,4.39356785192271,52.0416693279362
147,147,bus,"Delft, Olof Palmestraat",Veolia (incl. Connexxion),85561,447795,Delft,101266,85561,447795,4.37569166553118,52.0141643710469
148,148,bus,"Wassenaar, Beukenhorstlaan",Veolia (incl. Connexxion),84625,458928,Wassenaar,101267,84625,458928,4.35976444880956,52.1140978376959
149,149,bus,"Wassenaar, Beukenhorstlaan",Veolia (incl. Connexxion),84724,458986,Wassenaar,101268,84724,458986,4.36119760781578,52.1146316589516
150,150,bus,"Den Haag, Parnassia",Veolia (incl. Connexxion),74243,451515,Den Haag,101269,74243,451515,4.20997604810779,52.0460623860172
151,151,bus,"Nootdorp, Centrum/Parade",Veolia (incl. Connexxion),86681,451339,Pijnacker-Nootdorp,101270,86681,451339,4.39129622676265,52.0461534876254
152,152,bus,"Den Haag, Noordweg",Veolia (incl. Connexxion),79299,450148,Den Haag,101271,79299,450148,4.28396867780549,52.0344912471183
153,153,bus,"Den Haag, Noordweg",Veolia (incl. Connexxion),79312,450161,Den Haag,101272,79312,450161,4.28415522368399,52.0346098506762
154,154,bus,"Den Haag, Laan van 's-Gravenmade",Veolia (incl. Connexxion),84038,451631,Den Haag,101273,84038,451631,4.35271381269029,52.0484456852265
155,155,bus,"Delft, Arubastraat",Veolia (incl. Connexxion),84192,448509,Delft,101274,84192,448509,4.35560495853871,52.0204080786919
156,156,bus,"Delft, Arubastraat",Veolia (incl. Connexxion),84149,448557,Delft,101275,84149,448557,4.35496865388456,52.0208339643238
157,157,bus,"Den Haag, Laan van 's-Gravenmade",Veolia (incl. Connexxion),84048,451599,Den Haag,101276,84048,451599,4.35286621488309,52.0481593834675
158,158,bus,"Den Haag, Waterviolier",Veolia (incl. Connexxion),86424,450038,Den Haag,101277,86424,450038,4.38781141500125,52.0344296472116
159,159,bus,"Rijswijk, van Vredenburchweg",Veolia (incl. Connexxion),81189,451110,Rijswijk,101278,81189,451110,4.31130034856772,52.0433914677408
160,160,bus,"Rijswijk, van Vredenburchweg",Veolia (incl. Connexxion),81188,451124,Rijswijk,101279,81188,451124,4.31128275130842,52.0435171503515
161,161,bus,"Rijswijk, 't Haantje",Veolia (incl. Connexxion),83523,448881,Rijswijk,101280,83523,448881,4.34578217545914,52.0236654403373
162,162,bus,"Kwintsheul, Raaphorstbrug",Veolia (incl. Connexxion),77748,448459,Westland,101281,77748,448459,4.26175053632215,52.0190986360829
163,163,bus,"Kwintsheul, Raaphorstbrug",Veolia (incl. Connexxion),77729,448427,Westland,101282,77729,448427,4.26148100799282,52.0188084125396
164,164,bus,"Den Haag, Rotonde Houtkade",Veolia (incl. Connexxion),88444,452762,Den Haag,101283,88444,452762,4.41671512923153,52.0591565174108
165,165,bus,"Delft, Twee Molentjeskade",Veolia (incl. Connexxion),84617,448356,Delft,101284,84617,448356,4.36182726637105,52.0190871480043
166,166,bus,"Delft, Twee Molentjeskade",Veolia (incl. Connexxion),84622,448362,Delft,101285,84622,448362,4.36189886372255,52.0191417043247
167,167,bus,"Voorburg, van Heurnstraat",Veolia (incl. Connexxion),83243,454715,Leidschendam-Voorburg,101286,83243,454715,4.34047801600118,52.0760588529358
168,168,bus,"Rijswijk, Volmerlaan (zuid)",Veolia (incl. Connexxion),82571,450275,Rijswijk,101287,82571,450275,4.33161859351157,52.0360697157618
169,169,bus,"Rijswijk, Volmerlaan (zuid)",Veolia (incl. Connexxion),82544,450284,Rijswijk,101288,82544,450284,4.33122325127311,52.0361470702581
170,170,bus,"Den Haag, Loosduinse Hoofdstraat",Veolia (incl. Connexxion),76250,452353,Den Haag,101289,76250,452353,4.23903413491743,52.0538820596256
171,171,bus,"Den Haag, Moerweg/Melis Stokelaan",Veolia (incl. Connexxion),80194,452326,Den Haag,101290,80194,452326,4.29653307444022,52.0541860082154
172,172,bus,"Den Haag, Moerweg/Melis Stokelaan",Veolia (incl. Connexxion),80154,452384,Den Haag,101291,80154,452384,4.29593726835676,52.054701839074
173,173,bus,"Den Haag, Moerweg",Veolia (incl. Connexxion),80444,451982,Den Haag,101292,80444,451982,4.30025251354781,52.0511282506195
174,174,bus,"Den Haag, van Essendijk",Veolia (incl. Connexxion),84990,449790,Den Haag,101293,84990,449790,4.36696701876735,52.0320217074154
175,175,bus,"Leidschendam, Prinsensingel",Veolia (incl. Connexxion),86923,456982,Leidschendam-Voorburg,101294,86923,456982,4.39369798526573,52.0968968191697
176,176,bus,"Leidschendam, Prinsensingel",Veolia (incl. Connexxion),86850,456965,Leidschendam-Voorburg,101295,86850,456965,4.39263618637796,52.0967350586207
177,177,bus,"Delft, Bieslandsekade",Veolia (incl. Connexxion),85225,447837,Delft,101296,85225,447837,4.37078936930339,52.0144996770758
178,178,bus,"Delft, Bieslandsekade",Veolia (incl. Connexxion),85217,447832,Delft,101297,85217,447832,4.37067387028666,52.0144537358765
179,179,bus,"Leidschendam, Weikamp",Veolia (incl. Connexxion),88059,456589,Leidschendam-Voorburg,101298,88059,456589,4.41035142500358,52.0935034705855
180,180,bus,"Leidschendam, Weikamp",Veolia (incl. Connexxion),88057,456596,Leidschendam-Voorburg,101299,88057,456596,4.41032086945937,52.0935661377258
181,181,bus,"Delfgauw, Delfgauwseplein",Veolia (incl. Connexxion),86963,447332,Pijnacker-Nootdorp,101300,86963,447332,4.39620347439156,52.0101770363723
182,182,bus,"Rijswijk, In de Bogaard",Veolia (incl. Connexxion),81527,450464,Rijswijk,101301,81527,450464,4.31636520408435,52.037630866951
183,183,bus,"Rijswijk, In de Bogaard",Veolia (incl. Connexxion),81522,450485,Rijswijk,101302,81522,450485,4.31628783032139,52.0378189283105
184,184,bus,"Den Haag, Laan van Nieuw Oost-Indie",Veolia (incl. Connexxion),82809,455975,Den Haag,101303,82809,455975,4.33388159600453,52.0873258451889
185,185,bus,"Den Haag, Hofzichtlaan",Veolia (incl. Connexxion),84469,457151,Den Haag,101304,84469,457151,4.35785516182254,52.0981083548599
186,186,bus,"Delft, G.G.Z. Delfland",Veolia (incl. Connexxion),84442,448555,Delft,101305,84442,448555,4.35923714402701,52.0208533334451
187,187,bus,"Delft, G.G.Z. Delfland",Veolia (incl. Connexxion),84442,448539,Delft,101306,84442,448539,4.35924044306359,52.0207095414262
188,188,bus,"Wassenaar, de Kieviet",Veolia (incl. Connexxion),84900,459853,Wassenaar,101307,84900,459853,4.36358824339372,52.1224455732125
189,189,bus,"Wassenaar, de Kieviet",Veolia (incl. Connexxion),84910,459910,Wassenaar,101308,84910,459910,4.36372250635583,52.1229590897415
190,190,bus,"Den Haag, Defensie",Veolia (incl. Connexxion),84643,449324,Den Haag,101309,84643,449324,4.36200693396968,52.0277898619982
191,191,bus,"Den Haag, Broekslootkade",Veolia (incl. Connexxion),82802,452930,Den Haag,101310,82802,452930,4.33442369439071,52.0599600221066
