﻿_id,counter,guid,foto_,type_naam,opmerkingen,beheerafspraken,locatie,status_van_plaats,status_faunaplaats,id,wkb_geometry
17,17,{68D320BC-6972-4F03-8EB1-ABDC8A135184},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_15_47_34_Pro.jpg,,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,3287116,01010000E040710000039FABADEC30F3403F90A078BD8B1B4100000000000000000000000000000000
18,18,{7FFD8CE6-00E2-4464-9FBE-641A8BC4B4C4},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_15_50_40_Pro.jpg,,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,3287117,01010000E040710000010612140A2FF3407B4DF34E9F8B1B4100000000000000000000000000000000
19,19,{2A4E4A88-C990-4C33-8FA6-2FC9F9D53295},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180430_14_16_49_Pro[1].jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287118,01010000E0407100000288855A90B6F3403B70CE8885D81B4100000000000000000000000000000000
20,20,{F61FF633-7874-4216-B67E-F5B58EB6ED6B},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180430_14_17_00_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287119,01010000E040710000FEC6293AA6B3F340846891AD8CD81B4100000000000000000000000000000000
21,21,{340FB84B-C2C5-4349-AB74-82C302B06977},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180430_14_40_14_Pro.jpg,,Eendentrapje,Geen,Aan stenen beschoeiing,Aanwezig,Functioneel,3287120,01010000E040710000FE3008AC9209F440BA6B09F924E01B4100000000000000000000000000000000
22,22,{CBCD6313-E6BB-4842-A509-4AA38C473D34},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180430_14_28_04_Pro.jpg,,Zwanentrap,,Aan houten beschoeiing,Aanwezig,,3287121,01010000E040710000FF7A832F09ABF34079C4203096D91B4100000000000000000000000000000000
23,23,{76CB5CC5-B580-44D6-BE4E-AB6DE378A0AC},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_08_55_35_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287122,01010000E04071000004014D843D2FF3408104C5CFE7931B4100000000000000000000000000000000
24,24,{8868B215-3905-4552-A6C5-8F6CB14D4F4C},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_08_58_49_Pro.jpg,,deklat ontbreekt,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287123,01010000E040710000FFD24D62722AF340F90FE9B70A931B4100000000000000000000000000000000
25,25,{F963E8B3-7590-4C95-9D52-618F6A8F75F7},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_09_03_26_Pro.jpg,,deklat ontbreekt,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287124,01010000E04071000001FBCBEE4928F3407D3F355E85921B4100000000000000000000000000000000
26,26,{EB71EA16-B041-4813-AE2C-E49D383CF708},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_09_05_56_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287125,01010000E04071000003E2E995BA2CF340C0915CBE53931B4100000000000000000000000000000000
27,27,{E7B8DC39-9046-4AF0-8E03-3915B68BA028},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_09_08_53_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287126,01010000E0407100000191ED7C0932F340FB3A70CE49941B4100000000000000000000000000000000
28,28,{43ABEA40-D08E-4670-9356-1AF75FC28FF7},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_09_17_46_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287127,01010000E040710000018C4AEAF51FF340BD4F8D1720911B4100000000000000000000000000000000
29,29,{44467AC1-8357-4450-B1CE-9EC0E836B1C2},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_09_21_34_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287128,01010000E04071000003668863731CF340448B6CA759901B4100000000000000000000000000000000
30,30,{3BFF1E31-ECA7-4281-99E2-D06E797552FC},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_09_34_03_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287129,01010000E0407100000317D9CE66F2F24007849ECD69911B4100000000000000000000000000000000
31,31,{279CADF8-73BC-493A-B497-ADF6AC9B68D4},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_09_36_12_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287130,01010000E0407100000488F4DB73F5F240041DC9A5FC911B4100000000000000000000000000000000
32,32,{9B07CE9A-6E53-49CD-8835-AC73FBFF47F8},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_09_44_02_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287131,01010000E040710000FD03560E51EDF240045917F70A901B4100000000000000000000000000000000
33,33,{7B47CF06-6E64-4D2E-A848-8F9BBEC46EFA},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_09_53_11_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287132,01010000E040710000FD47BF7DA0E9F24048AB3E57128C1B4100000000000000000000000000000000
34,34,{87D7AFBA-51C1-4128-8E0D-DE0897E3C27B},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_09_58_40_Pro.jpg,,aan einde levensduur,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287133,01010000E040710000FE0C71AC81EBF2407C28ED4DBB8C1B4100000000000000000000000000000000
35,35,{92186F8A-BC25-4823-B5B7-627FED306E5D},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_10_31_26_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287134,01010000E040710000FE900F7A9712F3403CBA498CB1831B4100000000000000000000000000000000
36,36,{8BA8FB98-9201-4698-B8B0-122EE22E73B3},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_10_48_12_Pro.jpg,,opstap te hoog,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,3287135,01010000E040710000FF06CE19D417F34007F31FD29C881B4100000000000000000000000000000000
37,37,{D8C2F30B-9015-4607-BF19-4CC5D2E3E4D5},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_10_55_49_Pro.jpg,,Opstap te hoog,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,3287136,01010000E040710000FE0B022B4C0AF3403A5C8F42DE8B1B4100000000000000000000000000000000
38,38,{C148C059-F9B0-4241-8085-55F67C4E6168},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_11_00_17_Pro.jpg,,Opstap te hoog,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,3287137,01010000E0407100000496438B9B0AF340FB92A942DC8C1B4100000000000000000000000000000000
39,39,{FDBC82CF-681B-4AF8-9B19-149043456776},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_11_05_35_Pro.jpg,,Opstap te hoog,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,3287138,01010000E040710000FF4C158C0C12F34039A089F0588E1B4100000000000000000000000000000000
40,40,{321425D3-9E4A-4293-8693-A84FCF0352D7},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_11_11_22_Pro.jpg,,opstap te hoog,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,3287139,01010000E04071000001711B0D4018F340BFB359F5EE8E1B4100000000000000000000000000000000
41,41,{B87E467F-1B31-4111-A9C0-5470F51E35A1},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_11_13_11_Pro.jpg,,Opstap te hoog,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,3287140,01010000E040710000005452275C1DF3403CF38E936F8D1B4100000000000000000000000000000000
42,42,{4D61CCA3-9888-4E9D-8907-22A31F693BD1},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_11_17_01_Pro.jpg,,Opstap te hoog,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,3287141,01010000E040710000015A643B2D23F340FE65F764BD8B1B4100000000000000000000000000000000
43,43,{E3C0E350-A744-49F9-8B4B-B3A30243FB54},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_11_25_49_Pro.jpg,,Opstap te hoog,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,3287142,01010000E04071000000613255CE25F3403D6210980B8B1B4100000000000000000000000000000000
44,44,{E07F9F49-7BEE-4F53-BBC3-0D16C35886AA},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_11_28_21_Pro.jpg,,opstap te hoog,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,3287143,01010000E040710000FE68006F7127F3407C5E298B798A1B4100000000000000000000000000000000
45,45,{2CCD30A7-9424-4FB8-B675-813C3F96EB99},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_11_38_32_Pro.jpg,,Opstap te hoog,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,3287144,01010000E040710000FFDD93872620F340C7DFBECEB98C1B4100000000000000000000000000000000
46,46,{32DEE813-6894-4FCE-84CE-6A1BC3D0CA0B},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_11_51_10_Pro.jpg,,Opstap te hoog,Geen,Geintegreerd in oever,Aanwezig,Beschadigd,3287145,01010000E040710000FD2AF6977422F340C7817346FD861B4100000000000000000000000000000000
47,47,{CB585769-7640-48CA-9D13-B08CEE55497D},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180503_11_53_37_Pro.jpg,,Doorsteekje,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287146,01010000E040710000FDCB5D4B7D24F340BC718ACE38871B4100000000000000000000000000000000
48,48,{A8F1D922-948F-4E7E-AF81-50F8975981A9},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_10_48_00_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287028,01010000E040710000017F6ABC8D4CF3403D401321AC9D1B4100000000000000000000000000000000
49,49,{0E51C935-DFD2-4830-A664-B283313E88F9},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_10_48_23_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287029,01010000E040710000FF141DC91D4EF340FED16F5F5A9D1B4100000000000000000000000000000000
50,50,{3AA17360-1150-4D96-AC3B-45C684A5FC1D},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_10_48_38_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287030,01010000E04071000002E9B7AF764EF340FB92A9C20F9D1B4100000000000000000000000000000000
51,51,{9DA8D12F-40BC-4F02-A0E5-70D10B85F83F},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_10_51_29_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287031,01010000E040710000FD5205A3614FF340448B6C27F79C1B4100000000000000000000000000000000
52,52,{59AA5206-2007-4806-B05C-5CC76489C065},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_10_51_50_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287032,01010000E04071000003C520B07250F34083545227789C1B4100000000000000000000000000000000
53,53,{405C2773-8497-431B-AACE-01EAE4BBB0F1},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_10_58_14_Pro.jpg,,"1 kant zit los, houten eendentrapje",Geen,Aan houten beschoeiing,Aanwezig,Beschadigd,3287033,01010000E040710000014BEA04975CF340815F074EAD9E1B4100000000000000000000000000000000
54,54,{C2BFD5AD-FD15-457B-BAAC-21E2FEC564CD},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_11_00_11_Pro.jpg,,"2 zijden zijn los, houten eendentrap",Geen,Aan houten beschoeiing,Aanwezig,Beschadigd,3287034,01010000E0407100000314D044735EF340821804D6699E1B4100000000000000000000000000000000
55,55,{D4E03275-4D75-46AC-BE58-D8B90F95A7F3},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_11_01_59_Pro.jpg,,"1 zijde los, houten eendentrap",Geen,Aan houten beschoeiing,Aanwezig,Beschadigd,3287035,01010000E0407100000133C4B1D35FF34045A2B4F70A9F1B4100000000000000000000000000000000
56,56,{DC2B8444-FBDD-4D04-8A6B-674F945AE600},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_11_04_05_Pro.jpg,,1 zijde afgebroken,Geen,Aan houten beschoeiing,Aanwezig,Beschadigd,3287036,01010000E0407100000116FBCBF561F340851058F93C9F1B4100000000000000000000000000000000
57,57,{75C09C4F-ACC3-4112-B7A4-E98A8A0EA0E8},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_11_04_21_Pro.jpg,,1 zijde afgebroken,Geen,Aan houten beschoeiing,Aanwezig,Beschadigd,3287037,01010000E0407100000116FBCBF561F340851058F93C9F1B4100000000000000000000000000000000
58,58,{F5E054D4-5E49-4E04-BC36-41EF538BEB86},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_11_08_05_Pro.jpg,,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,3287038,01010000E040710000FE23287E0E5CF340C601BC85959C1B4100000000000000000000000000000000
59,59,{E20D9873-933F-4A0E-8031-5E96014085CF},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_11_08_09_Pro.jpg,,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,3287039,01010000E040710000FE23287E0E5CF340C601BC85959C1B4100000000000000000000000000000000
60,60,{EEA64A07-57CB-4CCE-8BD8-16621E2D0EE0},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_11_11_24_Pro.jpg,,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,3287040,01010000E0407100000297FF907059F340FFB27B32DA9B1B4100000000000000000000000000000000
61,61,{30C6D146-CA05-466E-9E40-ACD60890756E},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_11_39_40_Pro.jpg,,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,3287041,01010000E040710000FEFF907E0C5DF340C17268510FA01B4100000000000000000000000000000000
62,62,{4DFCD3CF-DAB6-4816-A1D9-15C5462CB281},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_11_41_14_Pro.jpg,,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,3287042,01010000E04071000002D9CEF7025DF34005C58F311DA11B4100000000000000000000000000000000
63,63,{16CF236E-7415-4F6F-AA56-A22641354C83},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_11_43_25_Pro.jpg,,,Jaarlijks schonen,Aan houten beschoeiing,Aanwezig,Functioneel,3287043,01010000E040710000006ADE717260F340C8073D5BBAA11B4100000000000000000000000000000000
64,64,{446AE82A-F2F8-4380-A6C2-AA1BCE78BF42},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_11_45_55_Pro.jpg,,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,3287044,01010000E04071000004A323B99364F340889999D948A11B4100000000000000000000000000000000
65,65,{D24E1646-877C-4495-9CE7-9B89DDF4CE92},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_11_48_13_Pro.jpg,,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,3287045,01010000E04071000003448B6C9A67F34044C1A8A4CAA01B4100000000000000000000000000000000
66,66,{D09B2866-775A-4755-87F4-22453AEB0268},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_11_50_15_Pro.jpg,,Verwijderen,,Aan houten beschoeiing,Aanwezig,Overbodig,3287046,01010000E040710000FEADD85F8568F340BCE00B1361A01B4100000000000000000000000000000000
67,67,{FBA8E1B1-3C65-4751-8E54-387B93BABC37},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_11_50_37_Pro.jpg,,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,3287047,01010000E04071000001E10B935069F3403F575BF1BF9F1B4100000000000000000000000000000000
68,68,{56B53232-7396-4C87-BC94-9DEB6C5A42FF},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_16_59_59_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287048,01010000E040710000014772F97C7DF340F88C28ED1FA41B4100000000000000000000000000000000
69,69,{880B6879-179B-4226-9FBC-2523303B6C94},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_17_05_16_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287049,01010000E0407100000077BE9F767DF3403DD49AE657A31B4100000000000000000000000000000000
70,70,{6F43D04F-B69F-4798-8BBB-F9B9AB1EFBB8},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_17_09_24_Pro.jpg,,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,3287050,01010000E04071000002F7065F2576F340BBB88D8608A31B4100000000000000000000000000000000
71,71,{2F51D698-3529-415B-BC1E-036142E29B79},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_17_10_24_Pro.jpg,,een zijde los,Geen,Aan houten beschoeiing,Aanwezig,Beschadigd,3287051,01010000E040710000FE293A927375F34040136183A4A21B4100000000000000000000000000000000
72,72,{024DA717-1D52-47D8-89B9-0C97803E114C},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_17_13_05_Pro.jpg,,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,3287052,01010000E040710000014BEA042971F340C442ADE93EA21B4100000000000000000000000000000000
73,73,{66BB3E51-BFBD-4EC0-BC49-6B4288DD7B9A},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_17_15_06_Pro.jpg,,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,3287053,01010000E040710000FD3B4ED1616EF340786666E6DAA11B4100000000000000000000000000000000
74,74,{07F0BA9F-0EF3-459F-BCD9-BF7F83BCCD65},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_17_16_16_Pro.jpg,,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,3287054,01010000E040710000013F355EB26FF34039B1BFEC25A11B4100000000000000000000000000000000
75,75,{C9FA6567-0C75-4964-AAF8-533FE7FFA4D3},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_17_15_53_Pro.jpg,,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,3287055,01010000E040710000FD3B4ED1616EF340786666E6DAA11B4100000000000000000000000000000000
76,76,{264485B2-C763-4E98-BF30-F868BD8E53C2},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180405_17_20_22_Pro.jpg,,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,3287056,01010000E040710000018C4AEA0C6CF3404772F9CF1AA11B4100000000000000000000000000000000
77,77,{A8F924D8-6EB1-4C5A-B87C-F2EDF2C8A18C},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180417_15_42_58_Pro.jpg,,,Geen,Aan houten beschoeiing,Aanwezig,,3287057,01010000E04071000002956588B4FAF2407D09F9A0D8B41B4100000000000000000000000000000000
78,78,{47B1AEB6-C54C-44C9-B92A-849879BE8AF3},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180417_15_43_02_Pro.jpg,,,,Aan houten beschoeiing,Aanwezig,,3287058,01010000E040710000FDF80FE97AFFF240041DC9252FB51B4100000000000000000000000000000000
79,79,{BBE3ACAE-CCEE-4EC4-B8BB-B4B6BA2D608A},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180417_15_53_44_Pro.jpg,,Particulier Parnassia?,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,3287059,01010000E04071000002508D974EDCF2407DABAD186CA61B4100000000000000000000000000000000
80,80,{16268042-241F-40DD-9050-4A87665F11A7},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180417_16_09_49_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287060,01010000E04071000003EE5A4250CAF240C74B37C9B3AC1B4100000000000000000000000000000000
81,81,{6CB049E4-35EA-49AE-A803-ECA9ED9BF49F},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180417_16_11_07_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287061,01010000E040710000FD452575A2C7F240C74B370994AC1B4100000000000000000000000000000000
82,82,{E0CDB1EB-CACD-4E04-A105-7CE65D6B92C2},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180417_16_14_56_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287062,01010000E040710000FF66D5E755C4F24088635D9C31AC1B4100000000000000000000000000000000
83,83,{5306183F-89D5-4D3D-A912-8611A0840147},https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180417_16_29_05_Pro.jpg,,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,3287063,01010000E040710000FE26310859ADF240BDADD89F37A81B4100000000000000000000000000000000
