﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7
46,46,80131,Centrum voor Prentkunst,Zuideinde 26b,8428 HE,Fochteloo,Ooststellingwerf,
47,47,80081,Museum Oold Ark,Lyclamaweg 15,8423 TC,Makkinga,Ooststellingwerf,
48,48,80016,Museum Opsterlân  ,Hoofdstraat 59,8401 BW  ,Gorredijk,Opsterland,
49,49,80129,Openluchtmuseum 'It Damshûs'  ,Domela Nieuwenhuisweg 59b,9245 VB  ,Nij Beets,Opsterland,
50,50,80046,Bezoekerscentrum Nationaal Park Schiermonnikoog ,Torenstraat 20,9166 LK  ,Schiermonnikoog,Schiermonnikoog,
51,51,80107,Schelpenmuseum Paal 14,Martjeland 14,9166 LR,Schiermonnikoog,Schiermonnikoog,
52,52,80010,Museum Dr8888,Museumplein 2,9203 DD  ,Drachten,Smallingerland,
53,53,80070,Het Friese Museumdorp Aldfaers Erf ,Meerweg 4,8758 LD  ,Allingawier,Súdwest-Fryslân,
54,54,80003,Oudheidkamer Bolsward,Jongemastraat 2,8701 JD  ,Bolsward,Súdwest-Fryslân,
55,55,80072,Gysbert Japicxhûs  ,Wipstraat 6,8701 HZ  ,Bolsward,Súdwest-Fryslân,
56,56,80073,Titus Brandsma Museum  ,Grote Dijlakker 11,8701 KV  ,Bolsward,Súdwest-Fryslân,
57,57,80023,Museum Hindelopen ,Dijkweg 1,8713 KD  ,Hindeloopen,Súdwest-Fryslân,
58,58,80024,Schaatsmuseum,Kleine Weide 1-3,8713 KZ  ,Hindeloopen,Súdwest-Fryslân,
59,59,80097,Museum Houtstad IJlst,Sneekerpad 14,8651 NE,IJlst,Súdwest-Fryslân,
60,60,80030,Kazemattenmuseum,Afsluitdijk 5,8752 TP ,Kornwerderzand,Súdwest-Fryslân,
61,61,80106,Museum 't Fugelhûs,Buren 4,8756 JP,Piaam,Súdwest-Fryslân,
62,62,80048,Museum Stedhûs Sleat  ,Heerenwal 48,8556 XW  ,Sloten,Súdwest-Fryslân,
63,63,80049,Fries Scheepvaart Museum  ,Kleinzand 14,8601 BH,Sneek,Súdwest-Fryslân,
64,64,80083,Nationaal Modelspoor Museum,Dr. Boumaweg 17b,8601 GM ,Sneek,Súdwest-Fryslân,
65,65,80062,Museum it Tsiispakhûs,Ald Hiem 2,8731 BR ,Wommels,Súdwest-Fryslân,
66,66,80063,Warkums Erfskip  ,Merk 4,8711 CL  ,Workum,Súdwest-Fryslân,
67,67,80064,Jopie Huisman Museum  ,Noard 6,8711 AH  ,Workum,Súdwest-Fryslân,
68,68,80115,Wrakkenmuseum,Formerum Zuid 13,8894 KH,Terschelling Formerum,Terschelling,
69,69,80117,Landbouwmuseum het Hooivak,Kooiweg 3,8896 JL,Terschelling Hoorn,Terschelling,
70,70,80051,Museum 't Behouden Huys  ,Commandeursstraat 30,8881 BB  ,West-Terschelling,Terschelling,
71,71,80052,Natuurmuseum & Zeeaquarium,Burg. Reedekerstraat 11,8881 BZ,West-Terschelling,Terschelling,
72,72,80007,Streekmuseum - Volkssterrenwacht Burgum  ,Menno van Coehoornweg  9,9251LV  ,Burgum,Tytsjerksteradiel,
73,73,80011,It Kokelhûs fan Jan en Sjut  ,It Fliet 14,9264 TD  ,Earnewâld,Tytsjerksteradiel,
74,74,80012,Frysk Lânbou Museum  ,Koaikdyk  10,9264 TP ,Earnewâld,Tytsjerksteradiel,
75,75,80069,Skûtsjemuseum,De Stripe 12,9264 TW,Earnewâld,Tytsjerksteradiel,
76,76,80043,Klompenmuseum  ,Dr. Ypeylaan 8,9257 MR  ,Noardburgum,Tytsjerksteradiel,
77,77,80055,Museum Tromp's Huys  ,Dorpsstraat 99,8899 AE  ,Vlieland,Vlieland,
78,78,80056,Informatiecentrum de Noordwester ,Dorpsstraat 150,8899 AN  ,Vlieland,Vlieland,
79,79,80015,Koninklijke Eise Eisinga Planetarium ,Eise Eisingastraat 3,8801 KE  ,Franeker,Waadhoeke,
80,80,80075,Kaatsmuseum,Voorstraat 76,8801 LC  ,Franeker,Waadhoeke,
81,81,80076,Museum Martena,Voorstraat 35,8801 LA  ,Franeker,Waadhoeke,
82,82,80039,Popta Slot,Slotlaan 1,9034 HM  ,Marssum,Waadhoeke,
83,83,80044,Nationaal Vlechtmuseum  ,Mandehof 7 ,8391 BG  ,Noordwolde,Weststellingwerf,
84,84,80060,Oudheidkamer Weststellingwerf  ,Hoofdstraat Oost 52,8471 DX,Wolvega,Weststellingwerf,
85,85,80061,Museum ’t Kiekhuus,Grindweg 35,8471 EG ,Wolvega,Weststellingwerf,
