﻿_id,ogc_fid,hotels in fryslan met aantal bedden per 1_1_2018,field_2,field_3,field_4,field_5,field_6,field_7,field_8
42,42,4032,Eetcaf‚ Hotel 't Raedh–s,Koningstraat 1,9101 LP,Dokkum,Dongeradeel,NO,21
43,43,4034,Hotel de Abdij van Dokkkum,Markt 30,9101 LS,Dokkum,Dongeradeel,NO,60
44,44,4073,HCR De Gouden Klok,Voorstraat 6,9151 HE,Holwerd,Dongeradeel,NO,20
45,45,4139,Herberg de Waard van Ternaard,De Groedse 3,9145 RG,Ternaard,Dongeradeel,NO,12
46,46,4051,Holland Zeezicht Harlingen,Zuiderhaven 1,8861 CJ,Harlingen,Harlingen,NW,50
47,47,4052,Anna Casparii,Noorderhaven 67,8861 AL,Harlingen,Harlingen,NW,34
48,48,4053,HR 't Heerenlogement,Franekereind 23,8861 AA,Harlingen,Harlingen,NW,50
49,49,4055,Hotel Centraal,Brouwersstraat 12,8861 CX,Harlingen,Harlingen,NW,26
50,50,4058,Hotel Almenum,Kruisstraat 8,8861 EB,Harlingen,Harlingen,NW,42
51,51,4001,Hotel Goerres,Kanadeeskestrjitte 45,8491 BC,Akkrum,Heerenveen,ZO,28
52,52,4002,Landgoed Restaurant Hotel De Oude Schouw,Oude Schouw 6,8491 MP,Akkrum,Heerenveen,ZO,36
53,53,4062,Haj‚ Hotel Heerenveen,Schans 65,8441 AC,Heerenveen,Heerenveen,ZO,110
54,54,4063,Fletcher Hotel Heidehof,Golflaan 1,8445 SR,Heerenveen,Heerenveen,ZO,100
55,55,4114,Golden Tulip Hotel Tjaarda Oranjewoud,Kon Julianaweg 98,8453 WH,Oranjewoud,Heerenveen,ZO,140
56,56,4026,Het Wapen van Burum,Herestraat 25,9851 AB,Burum,Kollumerland c.a.,NW,13
57,57,4048,Hotel Campanile Leeuwarden,Wergeasterdyk 1,9084 AS,Goutum,Leeuwarden,NW,100
58,58,4049,Hotel Oostergoo,Nieuwe Kade 1,9001 AE,Grou,Leeuwarden,NW,42
59,59,4082,Hotel-Caf‚ 't Anker,Eewal 73,8911 GS,Leeuwarden,Leeuwarden,NW,60
60,60,4083,Leeuwarder Eurohotel,Europaplein 20,8915 CL,Leeuwarden,Leeuwarden,NW,93
61,61,4084,(Hampshire) Hotel Oranje Leeuwarden,Stationsweg 4,8911 AG,Leeuwarden,Leeuwarden,NW,156
62,62,4085,Bastion Hotel Leeuwarden,Legedyk 6,8935 DG,Leeuwarden,Leeuwarden,NW,136
63,63,4086,Fletcher Hotel Paleis Stadhouderlijk Hof,Hofplein 29,8911 HJ,Leeuwarden,Leeuwarden,NW,55
64,64,4087,Stenden Hotel,Rengerslaan 8,8917 DD,Leeuwarden,Leeuwarden,NW,58
65,65,4193,Post-Plaza Hotel,Tweebaksmarkt  25,8911 KW,Leeuwarden,Leeuwarden,NW,165
66,66,4195,WestCord WTC Hotel Leeuwarden,Heliconweg  52,8914 AT,Leeuwarden,Leeuwarden,NW,286
67,67,4216,Hotel van der Valk Leeuwarden,Lynbaan 35,8941 BR,Leeuwarden,Leeuwarden,NW,234
68,68,4182,Hotel Weidumerhout,Dekemawei 9,9024 BE,Weidum,Leeuwarden,NW,30
69,69,4184,Hotel Eetcaf‚ Duhoux,Grt Buorren 6,9088 AE,Wirdum Fr,Leeuwarden,NW,35
70,70,4006,Hotel Appelscha,Boerestreek 2,8426 BP,Appelscha,Ooststellingwerf,ZO,62
71,71,4007,Hotel aan de Vaart,Vaart Nz 89,8426 AV,Appelscha,Ooststellingwerf,ZO,80
72,72,4111,Hotel Restaurant Lunia,Molenhoek 2,8421 PG,Oldeberkoop,Ooststellingwerf,ZO,40
73,73,4113,Fletcher Hotel de Zon,Stationsstraat 1,8431 ET,Oosterwolde Fr,Ooststellingwerf,ZO,68
74,74,4015,Bilderberg Landgoed Lauswolt,V Harinxmaweg 10,9244 CJ,Beetsterzwaag,Opsterland,ZO,130
75,75,4112,Hotel Restaurant Het Witte Huis,V Harinxmaweg 20,9246 TL,Olterterp,Opsterland,ZO,17
76,76,4122,Hotel de Tjattel,Langestreek 94,9166 LG,Schiermonnikoog,Schiermonnikoog,Wad,30
77,77,4123,Hotel Graaf Bernstorff,Reeweg 1,9166 PW,Schiermonnikoog,Schiermonnikoog,Wad,120
78,78,4124,HCR Duinzicht,Badweg 17,9166 ND,Schiermonnikoog,Schiermonnikoog,Wad,74
79,79,4125,Hotel van der Werff,Reeweg 2,9166 PX,Schiermonnikoog,Schiermonnikoog,Wad,100
80,80,4127,Strandhotel ZandtaanZee,Badweg 117,9166 NH,Schiermonnikoog,Schiermonnikoog,Wad,30
81,81,4198,Herberg Rijsbergen,Knuppeldam  2,9166 NZ,Schiermonnikoog,Schiermonnikoog,Wad,40
82,82,4036,Van der Valk Hotel Drachten,Lavendelheide 4,9202 PD,Drachten,Smallingerland,ZO,173
83,83,4115,Hotel Restaurant Ie Sicht,Hegewarren 1,9216 XR,Oudega gem Small.,Smallingerland,ZO,40
84,84,4010,Herberg De Gekroonde Leeuw,Sytzamaweg 15,8822 VB,Arum,S£dwest-Fryslƒn,ZW,9
85,85,4016,Hotel de Wijnberg,Marktplein 5,8701 KG,Bolsward,S£dwest-Fryslƒn,ZW,50
86,86,4017,Hotel De Groene Weide,Snekerstraat 2,8701 XD,Bolsward,S£dwest-Fryslƒn,ZW,18
87,87,4019,Hotel het Weeshuis,Kerkstraat 51,8701 HR,Bolsward,S£dwest-Fryslƒn,ZW,28
88,88,4060,Hotel De Watersport,De Skatting 44,8621 BW,Heeg,S£dwest-Fryslƒn,ZW,28
89,89,4064,Skipshotel Hindeloopen,Oosterstrand 3,8713 JS,Hindeloopen,S£dwest-Fryslƒn,ZW,34
90,90,4065,Hotel de Stadsboerderij,Nw Weide 7,8713 JD,Hindeloopen,S£dwest-Fryslƒn,ZW,10
91,91,4066,Hotel-Pension de Twee Hondjes,Paardepad 2,8713 KR,Hindeloopen,S£dwest-Fryslƒn,ZW,10
92,92,4080,Hotel Galamadammen,Galamadammen 1,8723 CE,Koudum,S£dwest-Fryslƒn,ZW,110
93,93,4205,Pension Perruque,Ds. L.Tinholtstraat  2,8723 CX,Koudum,S£dwest-Fryslƒn,ZW,20
94,94,4093,Hotel de Waag,Markt 13,8754 CM,Makkum Fr,S£dwest-Fryslƒn,ZW,28
95,95,4094,Charme Beach Hotel de Vigilante,De Holle Poarte 10,8754 HC,Makkum Fr,S£dwest-Fryslƒn,ZW,174
96,96,4097,Hotel 't Ankerplak,Bleekstraat 36,8754 CL,Makkum Fr,S£dwest-Fryslƒn,ZW,18
97,97,4196,Hotel Villa Mar,Ds.Touwenlaan 5,8754 BP,Makkum Fr,S£dwest-Fryslƒn,ZW,16
98,98,4131,HCR Klein Genot,Wyde Noorderhorne 2,8601 EB,Sneek,S£dwest-Fryslƒn,ZW,31
99,99,4132,Hotel De Wijnberg,Marktstraat 23,8601 CS,Sneek,S£dwest-Fryslƒn,ZW,52
100,100,4133,Hotel Restaurant de Daaldersplaats,Stationsstraat 62,8601 GG,Sneek,S£dwest-Fryslƒn,ZW,24
101,101,4134,Watersporthotel Buitenplaats 't Ges,Zwolsmanweg 17,8606 KC,Sneek,S£dwest-Fryslƒn,ZW,16
102,102,4194,Hotel van der Valk Sneek,Burgemeester Rasterhofflaan 1 1,8606 KZ,Sneek,S£dwest-Fryslƒn,ZW,228
103,103,4203,Amicitia Hotel Sneek,Graaf Adolfstraat 37,8606 BT,Sneek,S£dwest-Fryslƒn,ZW,70
104,104,4213,Hotel Stadsherberg Sneek,Lemmerweg 8,8607 BZ,Sneek,S£dwest-Fryslƒn,ZW,20
105,105,4136,Hotel de Vrouwe van Stavoren,Havenweg 1,8715 EM,Stavoren,S£dwest-Fryslƒn,ZW,56
106,106,4187,HCR De Gulden Leeuw,Merk 2,8711 CL,Workum,S£dwest-Fryslƒn,ZW,20
107,107,4188,De Herberg van Oom Lammert en Tante Klaasje,Merk 3,8711 CL,Workum,S£dwest-Fryslƒn,ZW,8
108,108,4199,Hotel Gast-Inn,Sylspaed  75,8711 EC,Workum,S£dwest-Fryslƒn,ZW,38
109,109,4209,Hotel aan de Wymerts,Noard 37,8711 AB ,Workum,S£dwest-Fryslƒn,ZW,40
110,110,4190,Hotel en Zo Meisje Loos,Waechswal 1,8551 PE,Woudsend,S£dwest-Fryslƒn,ZW,10
111,111,4192,Hotel de Steenen Man,C De Roblesdijk 26,8751 TJ,Zurich,S£dwest-Fryslƒn,ZW,19
112,112,4143,Strandhotel Terschelling,Formerum 13,8894 KA,Terschelling Formerum,Terschelling,Wad,26
113,113,4144,Hotel eethuis de Koegelwieck,Dorpsstraat 35,8896 JA,Terschelling Hoorn,Terschelling,Wad,10
114,114,4145,H2O Hostel Terschelling,Dorpsstraat 104,8896 JH,Terschelling Hoorn,Terschelling,Wad,20
115,115,4147,Hotel de Horper Wielen,Kaart 4,8883 HD,Terschelling Kaard,Terschelling,Wad,18
116,116,4148,Hotel De Walvisvaarder,Lies 23,8895 KP,Terschelling Lies,Terschelling,Wad,140
117,117,4149,Hotel 't  Wapen van Terschelling,Oosterburen 25,8891 GA,Terschelling Midsland,Terschelling,Wad,42
118,118,4150,Pension de Wadvaarder,Westerburen 30,8891 GP,Terschelling Midsland,Terschelling,Wad,18
119,119,4151,Hotel Claes Compaen,Heereweg 36,8891 HT,Terschelling Midsland,Terschelling,Wad,20
120,120,4152,Pension In de Witte Handt,Westerdam 10,8891 GM,Terschelling Midsland,Terschelling,Wad,16
121,121,4141,WestCord ApartHotel Boschrijck,Sportlaan 5,8881 EP,Terschelling West,Terschelling,Wad,150
122,122,4156,Hotel Bornholm,Hoofdweg 6,8881 HA,Terschelling West,Terschelling,Wad,128
123,123,4158,Hotel Restaurant Oepkes,De Ruyterstraat 3,8881 AM,Terschelling West,Terschelling,Wad,41
124,124,4159,Hotel Nap,Torenstraat 55,8881 BH,Terschelling West,Terschelling,Wad,66
125,125,4162,Hotel Buren Terschelling,Burg Mentzstraat 20,8881 AL,Terschelling West,Terschelling,Wad,16
126,126,4163,Hotel Altijd Wad,Trompstraat 6,8881 AV,Terschelling West,Terschelling,Wad,16
127,127,4165,Hotel Pension De Wadden,Burg Reedekerstraat 13,8881 BZ,Terschelling West,Terschelling,Wad,20
128,128,4166,WestCord Hotel Schylge,Burg V Heusdenweg 37,8881 ED,Terschelling West,Terschelling,Wad,216
129,129,4197,Sandton Paal 8 Hotel aan Zee ,Badweg  4,8881 HB,Terschelling West,Terschelling,Wad,112
130,130,4024,HCR 't Roodhert,Schoolstraat 3,9251 EA,Burgum,Tytsjerksteradiel,NO,18
131,131,4039,Hotel Restaurant Princenhof,P Miedemaweg 15,9264 TJ,Earnewald,Tytsjerksteradiel,NO,81
132,132,4041,Herbergh de Parel,E M Beimastraat 15,9261 VG,Eastermar,Tytsjerksteradiel,NO,24
133,133,4075,Van der Valk Hotel Hardegarijp,Ryksstrweg 36,9254 DJ,Hurdegaryp,Tytsjerksteradiel,NO,64
134,134,4170,Het VlielandHotel,Dorpsstraat 11,8899 AA,Vlieland,Vlieland,Wad,50
135,135,4171,Hotel de Kluut,Berkenlaan 18,8899 BP,Vlieland,Vlieland,Wad,42
136,136,4172,Badhotel Bruin,Dorpsstraat 88,8899 AL,Vlieland,Vlieland,Wad,71
137,137,4173,Hotelletje de Veerman,Dorpsstraat 173,8899 AG,Vlieland,Vlieland,Wad,44
138,138,4174,Loods Hotel Vlieland,Dorpsstraat 3,8899 AA,Vlieland,Vlieland,Wad,54
139,139,4175,WestCord Strandhotel Seeduyn,Badweg 3,8899 BV,Vlieland,Vlieland,Wad,350
140,140,4176,WestCord Hotel De Wadden,Dorpsstraat 61,8899 AD,Vlieland,Vlieland,Wad,42
141,141,4177,Hotel Zeezicht,Havenweg 1,8899 BB,Vlieland,Vlieland,Wad,60
142,142,4178,HR de Herbergh van Flielant,Dorpsstraat 105,8899 AE,Vlieland,Vlieland,Wad,20
143,143,4180,Residentie Vlierijck,Willem De Vlaminghweg 2,8899 AV,Vlieland,Vlieland,Wad,90
144,144,4208,Hotel DoniaState,Badweg  2,8899 BV,Vlieland,Vlieland,Wad,64
145,145,4042,Hotel De Doelen,Breedeplaats 6,8801 LZ,Franeker,Waadhoeke,NW,10
146,146,4044,De Stadsherberg,Oud Kaatsveld 8,8801 AB,Franeker,Waadhoeke,NW,20
147,147,4207,Hotel-Logement De Witte Klok,Schuilingstraat 4-6,9078 WD,Oudebildtzijl,Waadhoeke,NW,14
148,148,4129,Hotel Partycentrum Liauckama State,Liauckamalaan 2,8855 XJ,Sexbierum,Waadhoeke,NW,10
149,149,4130,HCR de Harmonie,Kade 1,8855 HX,Sexbierum,Waadhoeke,NW,23
150,150,4185,Hotel Holland Inn Wolvega,Steenwijkerweg 52,8471 LC,Wolvega,Weststellingwerf,ZO,100
151,151,4186,Van der Valk Hotel Wolvega,Atalanta 10,8472 CA,Wolvega,Weststellingwerf,ZO,210
