﻿_id,ogc_fid,voorzienin,naam,adres,postcode,herkomst,counter,wkb_geometry
30,30,BUURTHUIS,Moedercentrum Rumoer,Hoogkarspelstraat 68,2547LP,Productgroep Participatie,99925,010400002040710000010000000101000000000000A05819F34000000080FEAC1B41
31,31,BUURTHUIS,Onder de Bolster,Kastanjestraat 2,2565NA,Productgroep Participatie,99926,010400002040710000010000000101000000000000604C1EF3400000002082C91B41
32,32,BUURTHUIS,Lindenkwadrant,2e Braamstraat 9,2563HJ,Productgroep Participatie,99927,010400002040710000010000000101000000000000C0BC1FF34000000000E8BB1B41
33,33,BUURTHUIS,Wijkcentrum Escampade,Escamplaan 61,2547GA,Productgroep Participatie,99928,010400002040710000010000000101000000000000E0473FF340000000C074AE1B41
34,34,BUURTHUIS,Kommunika,Jurriaan Kokstraat 177,2586SH,Productgroep Participatie,99929,010400002040710000010000000101000000000000C03C44F340000000006CF31B41
35,35,BUURTHUIS,Het Kalhuis,Badhuisstraat 177,2584HH,Productgroep Participatie,99930,01040000204071000001000000010100000000000060514EF340000000009EF11B41
36,36,BUURTHUIS,De Regenvalk,Weimarstraat 69,2562GR,Productgroep Participatie,99931,010400002040710000010000000101000000000000C0A75EF340000000E0D3C31B41
37,37,BUURTHUIS,Buuthuis 3,Hondiusstraat 45,2562LZ,Productgroep Participatie,99932,010400002040710000010000000101000000000000009066F3400000000080BD1B41
38,38,BUURTHUIS,Buurthuis Bario,Kockstraat 175,2571TD,Productgroep Participatie,99933,010400002040710000010000000101000000000000404774F3400000002097B61B41
39,39,BUURTHUIS,Julianakerk MFC Transvaal,Schalk Burgerstraat 219,2572TV,Productgroep Participatie,99934,010400002040710000010000000101000000000000E03987F34000000040CFAD1B41
40,40,BUURTHUIS,Wijkcentrum Moerwijk,Aagje Dekenlaan 51,2533SG,Productgroep Participatie,99935,01040000204071000001000000010100000000000060A28BF340000000004B931B41
41,41,BUURTHUIS,Boerenplein,Mandelaplein 1,2572HT,Productgroep Participatie,99936,010400002040710000010000000101000000000000401C91F340000000007DAD1B41
42,42,BUURTHUIS,WDC De Heldenhoek,Elandstraat 88,2513GV,Productgroep Participatie,99937,010400002040710000010000000101000000000000E0E197F34000000040F8C81B41
43,43,BUURTHUIS,Buurtcentrum Octopus,Delftselaan 12,2512RE,Productgroep Participatie,99938,0104000020407100000100000001010000000000000060A2F3400000000030B71B41
44,44,BUURTHUIS,Jeugdhaven,Prinsegracht 67,2512EX,Productgroep Participatie,99939,010400002040710000010000000101000000000000C09CB4F3400000000084BD1B41
45,45,BUURTHUIS,Buurtcentrum De Burcht,Stortenbekerstraat 201,2525SE,Productgroep Participatie,99940,010400002040710000010000000101000000000000601BB6F3400000006037AE1B41
46,46,BUURTHUIS,Sam Sam/ Samson,Van Mierisstraat 226,2526NW,Productgroep Participatie,99941,01040000204071000001000000010100000000000080E4BEF34000000060DDB01B41
47,47,BUURTHUIS,De Mussen,Hoefkade 602,2526CM,Productgroep Participatie,99942,0104000020407100000100000001010000000000000080DDF3400000000094B31B41
48,48,BUURTHUIS,Centrum de Wissel,Betsy Perkstraat 14,2524XT,Productgroep Participatie,99943,01040000204071000001000000010100000000000000D0E9F3400000000078991B41
49,49,BUURTHUIS,Buurtcentrum Parada,Van Limburg Stirumstraat 280,2515PT,Productgroep Participatie,99944,0104000020407100000100000001010000000000002061F0F3400000008083B81B41
50,50,BUURTHUIS,Wijkcentrum Laakhaven,Laakweg 235,2521SW,Productgroep Participatie,99945,0104000020407100000100000001010000000000000050F9F3400000000080A71B41
51,51,BUURTHUIS,Centrum Jonckbloetplein/ Vadercentrum Adam,Jonckbloetplein 24,2523AR,Productgroep Participatie,99946,01040000204071000001000000010100000000000080CDFFF340000000A06AA31B41
52,52,BUURTHUIS,Centrum Vliethage,Rijswijkseweg 252,2516EN,Productgroep Participatie,99947,010400002040710000010000000101000000000000403519F4400000000003B51B41
53,53,BUURTHUIS,WDC Bezuidenhout West,Jan van Riebeekplein 90,2595WS,Productgroep Participatie,99948,010400002040710000010000000101000000000000006028F44000000000D0C51B41
54,54,BUURTHUIS,Centrum Cromvlietplein,Cromvlietplein 120,2516KV,Productgroep Participatie,99949,010400002040710000010000000101000000000000603833F440000000604FAF1B41
55,55,BUURTHUIS,WDC Bezuidenhout,Joh. Camphuysstraat 25,2593CH,Productgroep Participatie,99950,01040000204071000001000000010100000000000020704BF4400000006040D21B41
56,56,BUURTHUIS,WDC Mariahoeve,Ivoorhorst 155,2592TH,Productgroep Participatie,99951,010400002040710000010000000101000000000000A0238FF44000000000ABD91B41
57,57,BUURTHUIS,MFC Piet Vink,Plesmanlaan 217,2497CH,Productgroep Participatie,99952,010400002040710000010000000101000000000000E0BAC4F440000000E0AC821B41
58,58,BUURTHUIS,Buurtcentrum Leidschenveen,HarriÃ«t Freezerhof 201,2492JC,Productgroep Participatie,99953,01040000204071000001000000010100000000000000C061F5400000000028AA1B41
59,59,PSYCHO,Vistapoint,Noorderbrink 50,2553GC,"Werkgelegenheidsregister 2015, bewerking OS&P",101773,010400002040710000010000000101000000000000A01481F240000000006C981B41
60,60,PSYCHO,Psychos kinderpsycholoog,Palestrinaweg 305,2555SR,"Werkgelegenheidsregister 2015, bewerking OS&P",101774,010400002040710000010000000101000000000000C0ED97F240000000E0BDA71B41
61,61,PSYCHO,Praktijk voor flow & inspiratie,Aronskelkweg 82,2555GN,"Werkgelegenheidsregister 2015, bewerking OS&P",101775,010400002040710000010000000101000000000000E0999BF24000000060CAB21B41
62,62,PSYCHO,Hart & Ziel Coaching,Ribesstraat 114,2563PC,"Werkgelegenheidsregister 2015, bewerking OS&P",101776,010400002040710000010000000101000000000000605709F3400000008039BB1B41
63,63,PSYCHO,Broga Psychologisch Advies,Spreeuwenlaan 37,2566ZM,"Werkgelegenheidsregister 2015, bewerking OS&P",101777,010400002040710000010000000101000000000000201A0DF340000000A050D21B41
64,64,PSYCHO,"Saskia de Bel, psycholoog voor werk en welzijn",Thomsonlaan 120,2565JG,"Werkgelegenheidsregister 2015, bewerking OS&P",101778,010400002040710000010000000101000000000000C0111CF340000000C0C7C51B41
65,65,PSYCHO,F. Anahnah,Beeldsnijdersgaarde 43,2542EL,"Werkgelegenheidsregister 2015, bewerking OS&P",101779,010400002040710000010000000101000000000000400520F34000000080907C1B41
66,66,PSYCHO,Annemiek de Bondt V Wijk,Willem de Zwijgerlaan 120,2582EV,"Werkgelegenheidsregister 2015, bewerking OS&P",101780,010400002040710000010000000101000000000000C0A020F340000000006ADB1B41
67,67,PSYCHO,Psychotherapie Meer & Bos,Laan van Meerdervoort 489,2563AT,"Werkgelegenheidsregister 2015, bewerking OS&P",101781,010400002040710000010000000101000000000000202623F3400000002041C21B41
68,68,PSYCHO,Couleur-Locale,Jaarsveldstraat 224,2546CW,"Werkgelegenheidsregister 2015, bewerking OS&P",101782,010400002040710000010000000101000000000000C0312EF340000000A002A01B41
69,69,PSYCHO,H C M Deitmers Psychologe,Frankenslag 160,2582HX,"Werkgelegenheidsregister 2015, bewerking OS&P",101783,010400002040710000010000000101000000000000407F3BF34000000000DFE21B41
70,70,PSYCHO,PSYCH  Adv Bur Vn Leeuwen & Smit BV,Marconistraat 60,2562JE,"Werkgelegenheidsregister 2015, bewerking OS&P",101784,010400002040710000010000000101000000000000A0DC3EF340000000E012BF1B41
71,71,PSYCHO,Praktijk voor Psychotherapie Hilda Topper,Frankenstraat 20,2582SL,"Werkgelegenheidsregister 2015, bewerking OS&P",101785,01040000204071000001000000010100000000000000E142F3400000008075E81B41
72,72,PSYCHO,Anne-Moon,Van Beuningenstraat 5,2582KE,"Werkgelegenheidsregister 2015, bewerking OS&P",101786,01040000204071000001000000010100000000000080BD49F34000000040AFDE1B41
73,73,PSYCHO,"K. Kasi, vrijgevestigd Psychiater",Beeklaan 339,2562AJ,"Werkgelegenheidsregister 2015, bewerking OS&P",101787,01040000204071000001000000010100000000000020D24AF340000000C0CEC31B41
74,74,PSYCHO,Praktijk voor Psychotherapie Schipper,Stadhouderslaan 98,2517JC,"Werkgelegenheidsregister 2015, bewerking OS&P",101788,01040000204071000001000000010100000000000080D64AF340000000602EDA1B41
75,75,PSYCHO,Kind- en jeugdpraktijk Den Haag B.V.,Van Bleiswijkstraat 236,2582LJ,"Werkgelegenheidsregister 2015, bewerking OS&P",101789,010400002040710000010000000101000000000000A0F54CF3400000008029DE1B41
76,76,PSYCHO,Orthopedagogische Praktijk Pagro,Noordweg 89,2548AB,"Werkgelegenheidsregister 2015, bewerking OS&P",101790,010400002040710000010000000101000000000000209950F340000000200E791B41
77,77,PSYCHO,Aminia Spero,Stadhouderslaan 9,2517HV,"Werkgelegenheidsregister 2015, bewerking OS&P",101791,010400002040710000010000000101000000000000004B58F3400000004030D41B41
78,78,PSYCHO,SDK Psychologen,Danckertsstraat 2,2517TH,"Werkgelegenheidsregister 2015, bewerking OS&P",101792,010400002040710000010000000101000000000000406958F340000000001CD21B41
79,79,PSYCHO,Uit het Hart,Regentesselaan 6,2562CS,"Werkgelegenheidsregister 2015, bewerking OS&P",101793,01040000204071000001000000010100000000000040615BF34000000080AEC81B41
80,80,PSYCHO,Van Manen Psychologen,Groot Hertoginnelaan 56,2517EJ,"Werkgelegenheidsregister 2015, bewerking OS&P",101794,010400002040710000010000000101000000000000C03265F340000000C063D11B41
81,81,PSYCHO,Lotus Light,Newtonstraat 56,2562KS,"Werkgelegenheidsregister 2015, bewerking OS&P",101795,010400002040710000010000000101000000000000201668F340000000005CC11B41
82,82,PSYCHO,Bedr.psych. Adv.bureau V. Adelberg & Partners,Sweelinckplein 9,2517GK,"Werkgelegenheidsregister 2015, bewerking OS&P",101796,010400002040710000010000000101000000000000804469F34000000040AECF1B41
83,83,PSYCHO,Happy Face,Mexicosingel 4,2548HA,"Werkgelegenheidsregister 2015, bewerking OS&P",101797,010400002040710000010000000101000000000000E0A36BF340000000C0EC791B41
84,84,PSYCHO,Coaching By Sophie,Van Blankenburgstraat 45,2517XM,"Werkgelegenheidsregister 2015, bewerking OS&P",101798,01040000204071000001000000010100000000000000AF70F340000000609CD01B41
85,85,PSYCHO,PRAKTIJK VOOR BEWUST LEVEN,Treslonglaan 186,2548RR,"Werkgelegenheidsregister 2015, bewerking OS&P",101799,010400002040710000010000000101000000000000E0FA71F340000000E025691B41
86,86,PSYCHO,ME-motion,Van Speijkstraat 234,2518GK,"Werkgelegenheidsregister 2015, bewerking OS&P",101800,010400002040710000010000000101000000000000A0DC77F34000000040B2CA1B41
87,87,PSYCHO,Relaties & Co.,Prins Hendrikstraat 124,2518HX,"Werkgelegenheidsregister 2015, bewerking OS&P",101801,010400002040710000010000000101000000000000A0A980F3400000008030CA1B41
88,88,PSYCHO,Balanzs,Laan van Meerdervoort 96,2517AR,"Werkgelegenheidsregister 2015, bewerking OS&P",101802,010400002040710000010000000101000000000000604284F34000000020F1CE1B41
89,89,PSYCHO,Van Nes Psychologen,Middenweg 157,2548VE,"Werkgelegenheidsregister 2015, bewerking OS&P",101803,010400002040710000010000000101000000000000A0998CF340000000A079601B41
90,90,PSYCHO,Dijkshoorn & Seibert Prakt. voor Int. Psych.,Helmersstraat 52,2513RZ,"Werkgelegenheidsregister 2015, bewerking OS&P",101804,01040000204071000001000000010100000000000020E08FF3400000004030C51B41
91,91,PSYCHO,Psychologenpraktijk Helianthus,Helmersstraat 47,2513RV,"Werkgelegenheidsregister 2015, bewerking OS&P",101805,010400002040710000010000000101000000000000A0F591F34000000060DCC41B41
92,92,PSYCHO,E-Quality Time B.V.,Scheveningseweg 13,2517KS,"Werkgelegenheidsregister 2015, bewerking OS&P",101806,0104000020407100000100000001010000000000002032A5F340000000E014D51B41
93,93,PSYCHO,Marius Engelbrecht Trainingen,Westeinde 175,2512GX,"Werkgelegenheidsregister 2015, bewerking OS&P",101807,0104000020407100000100000001010000000000008054ACF340000000C049C11B41
94,94,PSYCHO,Mee Zuid Holland Noord,Torenstraat 172,2513BW,"Werkgelegenheidsregister 2015, bewerking OS&P",101808,010400002040710000010000000101000000000000009BB1F3400000000053C71B41
95,95,PSYCHO,W.M. Vork-Rijnsburger,Oranjestraat 10,2514JB,"Werkgelegenheidsregister 2015, bewerking OS&P",101809,010400002040710000010000000101000000000000C001C5F340000000A084CD1B41
96,96,PSYCHO,Maatschap De Man & Roorda,Koninginnegracht 67,2514AG,"Werkgelegenheidsregister 2015, bewerking OS&P",101810,0104000020407100000100000001010000000000006036D1F3400000002029DD1B41
97,97,PSYCHO,Psychologenpraktijk van Harrevelt,Gedempte Burgwal 45,2512BS,"Werkgelegenheidsregister 2015, bewerking OS&P",101811,0104000020407100000100000001010000000000004081D5F340000000808DBF1B41
98,98,PSYCHO,Vrijmoet & Maatman,Oostduinlaan 103,2596JJ,"Werkgelegenheidsregister 2015, bewerking OS&P",101812,010400002040710000010000000101000000000000206DD9F340000000E026E61B41
99,99,PSYCHO,Comixense,Paviljoensgracht 54,2512BR,"Werkgelegenheidsregister 2015, bewerking OS&P",101813,01040000204071000001000000010100000000000040E7DDF340000000003EBD1B41
100,100,PSYCHO,Hypno en Psychotherapiepraktijk J. Smittenaar,Waalsdorperweg 209,2597HV,"Werkgelegenheidsregister 2015, bewerking OS&P",101814,010400002040710000010000000101000000000000607CF8F340000000E081F21B41
101,101,PSYCHO,Stille maatschap Scope Psychotherapie,Bezuidenhoutseweg 1,2594AB,"Werkgelegenheidsregister 2015, bewerking OS&P",101815,0104000020407100000100000001010000000000006074FEF340000000E057CA1B41
102,102,PSYCHO,Iwal Den Haag,Rijswijkseweg 60,2516EH,"Werkgelegenheidsregister 2015, bewerking OS&P",101816,01040000204071000001000000010100000000000060AC15F440000000C0DFB71B41
103,103,PSYCHO,Just Care B.V.,Bezuidenhoutseweg 187,2594AH,"Werkgelegenheidsregister 2015, bewerking OS&P",101817,010400002040710000010000000101000000000000008938F440000000A06FD41B41
104,104,PSYCHO,Balans & Impuls,Juliana van Stolberglaan 47,2595CA,"Werkgelegenheidsregister 2015, bewerking OS&P",101818,010400002040710000010000000101000000000000209C45F440000000E081CD1B41
105,105,PSYCHO,Praktijk  Bezuidenhout,2e Louise de Colignystraat 26,2595SR,"Werkgelegenheidsregister 2015, bewerking OS&P",101819,01040000204071000001000000010100000000000080F74BF44000000020C3CA1B41
106,106,PSYCHO,de Fladderende Vlinder,Van Heutszstraat 25,2593PC,"Werkgelegenheidsregister 2015, bewerking OS&P",101820,01040000204071000001000000010100000000000000E867F4400000008037D21B41
107,107,PSYCHO,Sensim,Van der Wyckstraat 37,2593XA,"Werkgelegenheidsregister 2015, bewerking OS&P",101821,010400002040710000010000000101000000000000C0816EF4400000008009CD1B41
108,108,PSYCHO,ORAVANTE,Anthony Fokkersingel 82,2497BH,"Werkgelegenheidsregister 2015, bewerking OS&P",101822,01040000204071000001000000010100000000000080E1A5F440000000602D7B1B41
109,109,PSYCHO,Praktijk Tazelaar,Bezuidenhoutseweg 464,2594BE,"Werkgelegenheidsregister 2015, bewerking OS&P",101823,010400002040710000010000000101000000000000808FA6F440000000604AEA1B41
110,110,PSYCHO,Mayana Productions,Van der Wolfwater 17,2497ZZ,"Werkgelegenheidsregister 2015, bewerking OS&P",101824,010400002040710000010000000101000000000000601AE3F44000000080647C1B41
111,111,PSYCHO,"Triade Travel, Medium & Therapy",Westvlietweg 10,2491EA,"Werkgelegenheidsregister 2015, bewerking OS&P",101825,01040000204071000001000000010100000000000060BAF5F4400000006070B61B41
112,112,PSYCHO,Praktijk voor Psychotherapie Drs G vd Heide,Kiekendiefstraat 17,2496RP,"Werkgelegenheidsregister 2015, bewerking OS&P",101826,01040000204071000001000000010100000000000000ED10F54000000020AE951B41
113,113,PSYCHO,Sacha Geerlings Psychologisch Advies en Coaching,Rietgras 38,2498EG,"Werkgelegenheidsregister 2015, bewerking OS&P",101827,010400002040710000010000000101000000000000E0CE1AF54000000040F8731B41
114,114,PSYCHO,Praktijk Meinen,Harriët Freezerhof 195,2492JC,"Werkgelegenheidsregister 2015, bewerking OS&P",101828,010400002040710000010000000101000000000000201460F540000000E02BAA1B41
115,115,OUDERENSOCIETEIT,Stichting Liduinakoor,Olgaland 30,2591JB,Productgroep Participatie,100750,010400002040710000010000000101000000000000600EB8F440000000A004E81B41
116,116,OUDERENSOCIETEIT,Verzilveren (Mijn Hart?),Elviraland 136,2591GL,Productgroep Participatie,100751,010400002040710000010000000101000000000000C01EB9F44000000040FFE31B41
117,117,OUDERENSOCIETEIT,55+ soos Ypenburg Leidschenveen,Sternlaan 23,2496PA,Productgroep Participatie,100752,0104000020407100000100000001010000000000000094E1F4400000008095881B41
118,118,OUDERENSOCIETEIT,Sport Cafe de Kroon Ouderensoos Wateringseveld Klaverjasvereniging Mooi Escamp,Van Baaklaan 130,2493CH,Productgroep Participatie,100753,01040000204071000001000000010100000000000040CF43F540000000601AAF1B41
119,119,OUDERENSOCIETEIT,Bridge Soos Club LEO,Klaverveld 347,2492KE,Productgroep Participatie,100754,010400002040710000010000000101000000000000009E5BF540000000203CB91B41
120,120,OUDERENSOCIETEIT,Schilderclub Piet Bekker,Pim Mulierstraat 72,2553RS,Productgroep Participatie,100516,010400002040710000010000000101000000000000C01E34F240000000208A8B1B41
121,121,OUDERENSOCIETEIT,Greyhounds afdeling Ockenburgh,Deltaplein 117,2554EH,Productgroep Participatie,100517,010400002040710000010000000101000000000000A00756F240000000E075B51B41
122,122,OUDERENSOCIETEIT,Bridgeclub De Wiekslag,Heliotrooplaan 436,2555MN,Productgroep Participatie,100518,010400002040710000010000000101000000000000C03463F24000000080CDB01B41
123,123,OUDERENSOCIETEIT,Bridgeclub Thor,Boomaweg 63,2553EB,Productgroep Participatie,100519,010400002040710000010000000101000000000000E0E96DF240000000C0997B1B41
124,124,OUDERENSOCIETEIT,Hum Wooncentrum Simon Carmiggelt,Nocturnestraat 78,2553TL,Productgroep Participatie,100520,010400002040710000010000000101000000000000203D6EF240000000A0B8A01B41
125,125,OUDERENSOCIETEIT,Frans Conversatie-Wijkcentrum Henneberg,Heliotrooplaan 356,2555MK,Productgroep Participatie,100521,01040000204071000001000000010100000000000000506EF240000000200AB11B41
126,126,OUDERENSOCIETEIT,De Kaartvrienden,Landrestraat 409,2551AN,Productgroep Participatie,100522,010400002040710000010000000101000000000000A0986EF2400000006094A81B41
127,127,OUDERENSOCIETEIT,Vereniging Woongemeenschap Teunisbloemhof,Kievitsbloemlaan 25,2555LW,Productgroep Participatie,100523,010400002040710000010000000101000000000000401D6FF24000000040DAAB1B41
128,128,OUDERENSOCIETEIT,Vereniging De Soos St. Jozef,Louis Davidsstraat 769,2551EW,Productgroep Participatie,100524,010400002040710000010000000101000000000000E0D571F24000000040E4A11B41
129,129,OUDERENSOCIETEIT,"55+ Actief Ockenburgh, 55+ Sportief Den Haag",Kievitsbloemlaan 14,2555LA,"Productgroep Participatie,Productgroep Participatie",100525,01040000204071000001000000010100000000000000C574F240000000C0CCAB1B41
130,130,OUDERENSOCIETEIT,Walboduin Bridge donderdag,Mozartlaan 367,2555KD,Productgroep Participatie,100526,010400002040710000010000000101000000000000E04277F240000000E071A71B41
131,131,OUDERENSOCIETEIT,Klaverjasclub Tabitha,Alphons Diepenbrockhof 41,2551KG,Productgroep Participatie,100527,01040000204071000001000000010100000000000060A778F240000000801BA61B41
132,132,OUDERENSOCIETEIT,BoekBindClub Loosduinen,Symfoniestraat 115,2553TG,Productgroep Participatie,100528,010400002040710000010000000101000000000000E0D679F24000000060DA991B41
133,133,OUDERENSOCIETEIT,Bridgeclub De Korenaer,Alphons Diepenbrockhof 146,2551LD,Productgroep Participatie,100529,01040000204071000001000000010100000000000040167DF240000000008BA51B41
134,134,OUDERENSOCIETEIT,Woongemeenschap Diepenbrockhove,Alphons Diepenbrockhof 157,2551LD,Productgroep Participatie,100530,010400002040710000010000000101000000000000A0B47DF240000000409FA51B41
135,135,OUDERENSOCIETEIT,Klaverjasclub De Wiekslag,Alphons Diepenbrockhof 151,2551LD,Productgroep Participatie,100531,010400002040710000010000000101000000000000203C7FF24000000020D1A51B41
136,136,OUDERENSOCIETEIT,Woongemeenschap Mozartheuvel,Mozartlaan 239,2555JE,Productgroep Participatie,100532,010400002040710000010000000101000000000000A0FC80F240000000C085A91B41
137,137,OUDERENSOCIETEIT,"Creatieve Geest - S Flipse Schmitz, Schilder Soos - S Flipse Schmitz",De Brink 562,2553HL,"Productgroep Participatie,Productgroep Participatie",100533,01040000204071000001000000010100000000000020A784F240000000C03D921B41
138,138,OUDERENSOCIETEIT,Bewonerscommissie De Componist,Robert Stolzplantsoen 371,2555SJ,Productgroep Participatie,100534,010400002040710000010000000101000000000000A02B86F240000000C033AB1B41
139,139,OUDERENSOCIETEIT,Crea Wiekslag,Richard Holstraat 127,2551HR,Productgroep Participatie,100535,010400002040710000010000000101000000000000A0D587F24000000080C2A71B41
140,140,OUDERENSOCIETEIT,Klaverjasclub de Geest,Catharina 262,2551GT,Productgroep Participatie,100536,010400002040710000010000000101000000000000003E88F240000000A037A61B41
141,141,OUDERENSOCIETEIT,Eerste Haagse Dames Bridgeclub,Denijsstraat 33,2551HE,Productgroep Participatie,100537,010400002040710000010000000101000000000000C09A89F2400000006000A91B41
142,142,OUDERENSOCIETEIT,Sport 55 plus Loosduinen,Denijsstraat 131,2551HJ,Productgroep Participatie,100538,010400002040710000010000000101000000000000A0438BF240000000C034A81B41
143,143,OUDERENSOCIETEIT,Ons Genoegen,Willem II straat 414,2552BK,Productgroep Participatie,100539,01040000204071000001000000010100000000000080958CF2400000006051981B41
144,144,OUDERENSOCIETEIT,55plus Sportief Den Haag-afd. tennis,Molenbrin,2553GR,Productgroep Participatie,100540,01040000204071000001000000010100000000000020328DF24000000060A0941B41
145,145,OUDERENSOCIETEIT,Stichting De Minimaatschappij Gewoon Anders,Loosduinse Hoofdstraat 563,2552AE,Productgroep Participatie,100541,010400002040710000010000000101000000000000E0068EF24000000040579B1B41
146,146,OUDERENSOCIETEIT,Creagroep donderdag de Wiekslag,Forellendaal 878,2553KR,Productgroep Participatie,100542,01040000204071000001000000010100000000000080D594F240000000C0AD921B41
147,147,OUDERENSOCIETEIT,Tuinclub Loosduinen,Catharina van Rennesstraat 8,2551GM,Productgroep Participatie,100543,01040000204071000001000000010100000000000040A696F24000000020E4A81B41
