﻿_id,ogc_fid,fid,locatie,tussen_ter,rijrichtin,stadsdeel,snelheidsl,fase,weken_in_g,x,y,lat,long,wkb_geometry
24,24,24,Hofzichtlaan,Hendrinaland En Catharinaland,Ri Bezuidenhoutseweg,Haagse Hout,50,1,"2-7, 20-24, 35-39",485880,6816930,52.0928424499525,4.36473430247993,0101000000CF85B3E87C751140FA1CEB42E20B4A40
25,25,25,Waalsdorperweg,"Tussen Else Mauhslaan En Van Akenstraat, Thv Waalsdorperweg 285-293",Else Mauhslaan,Haagse Hout,50,1,"2-7, 20-24, 35-39",480987,6819160,52.105148352791,4.32077973562796,01010000006DF7A67B7A4811409B3B5080750D4A40
26,26,26,Van Alkemadelaan,Tussen Benoordenhoutseweg En Breitnerlaan,Richting Wassenaarseweg,Haagse Hout,50,1,"2-7, 20-24, 35-39",481997,6816997,52.0932122283417,4.32985271999757,01010000007A8B53E9C45111405028D860EE0B4A40
27,27,27,Wassenaarseweg,Tussen Van Hoytemastraat En Van Alkemadelaan,Van Alkemadelaan,Haagse Hout,50,1,"2-7, 20-24, 35-39",481438,6817181,52.0942277233763,4.32483113755934,0101000000CE28A288A04C114087236FA70F0C4A40
28,28,28,Laan Van Clingendael,Tussen Breitnerlaan En Wassenaarseweg,Richting Benoordenhoutseweg,Haagse Hout,50,1,"2-7, 20-24, 35-39",482379,6817538,52.0961979385728,4.33328428438291,010100000009C8B67948551140740ECC36500C4A40
29,29,29,De Heemstraat,Tussen Trooststraat - Terwestenstraat,Hobbemaplein,Centrum,50,1,"2-7, 20-24, 35-39",478667,6811800,52.0645204654257,4.29993882103639,0101000000BE9B8C29233311408A76E43442084A40
30,30,30,De Heemstraat,Tussen Hobbemaplein - Snijdersstraat,Trooststraat,Centrum,50,1,"2-7, 20-24, 35-39",478485,6812110,52.0662324405354,4.29830388721929,01010000009281FF92763111405304FB4D7A084A40
31,31,31,Noord-West Buitensingel,Tussen De Van Boecopkade En De Zamenhofstraat,Loosduinseweg,Centrum,50,1,"2-7, 20-24, 35-39",478063,6813902,52.0761274750308,4.29451299672031,010100000088A4A4D0942D1140CCCA8B8BBE094A40
32,32,32,Elandstraat,Thv 2E De Riemerstraat,Zoutmanstraat,Centrum,50,1,"2-7, 20-24, 35-39",478503,6814830,52.0812508275108,4.29846558397043,0101000000C98948F6A03111404A77576D660A4A40
33,33,33,Om En Bij,Tussen Houtzagersingel En Hobbemastraat Onderaan Hellingbaan,Hobbemastraat,Centrum,30,1,"2-7, 20-24, 35-39",479456,6813064,52.0715004941374,4.30702652862809,010100000028D98D29653A1140E0FB9DED26094A40
34,34,34,Koningstraat,Tsn Hoefkade En Parallelweg,Ri Parallelweg,Centrum,30,1,"2-7, 20-24, 35-39",480321,6812483,52.0682922461799,4.31479695583573,01010000007AC718225A421140E3F4E1CCBD084A40
35,35,35,Vaillantlaan,Thv Jan Van Gojenstraat,Paletplein,Centrum,50,1,"2-7, 20-24, 35-39",479130,6812229,52.0668896006461,4.30409802080186,0101000000457DB87865371140D39BA3D68F084A40
36,36,36,Laan Van Wateringse Veld,Tssn Chicagostraat En Los Angelesstraat,Los Angelesstraat,Escamp,50,1,"2-7, 20-24, 35-39",477034,6805932,52.032102053623,4.28526933244672,010100000042A4D5A41D241140FB388BEB1B044A40
37,37,37,Driebergenstraat,Tussen Werkhovenstraat En Maarsbergenstraat,Werkhovenstraat,Escamp,50,1,"2-7, 20-24, 35-39",475737,6811097,52.0606379045117,4.27361818321169,0101000000C7F0715D2F18114047639CFBC2074A40
38,38,38,Beresteinlaan,Melis Stokelaan-Hengelolaan,Hengelolaan,Escamp,50,1,"2-7, 20-24, 35-39",474232,6806988,52.0379377772366,4.26009853818569,0101000000D2FA6C45570A1140D6412425DB044A40
39,39,39,Schaarsbergenstraat,Thv Nunspeetlaan,Soestdijkseplein,Escamp,50,1,"2-7, 20-24, 35-39",477173,6811543,52.0631011330783,4.28651799069164,0101000000EAF1DEF864251140B274ABB213084A40
40,40,40,Volendamlaan,Nieuwendamlaan-Medemblikstraat,Erascamplaan,Escamp,50,1,"2-7, 20-24, 35-39",474905,6811380,52.0622009105867,4.26614420004781,0101000000D9E6EC1A8810114025600E33F6074A40
41,41,41,Loosduinsekade,Nieuwendamlaan - Medemblikstraat,Medemblikstraat,Escamp,50,1,"2-7, 20-24, 35-39",474725,6811791,52.0644707619422,4.2645272325364,0101000000B494123AE00E1140840BF39340084A40
42,42,42,Vreeswijkstraat,Tssn Renswoudelaan En Woudenbergstraat,Driebergenstraat,Escamp,50,1,"2-7, 20-24, 35-39",476247,6810802,52.0590085643371,4.2781995911607,0101000000DD2E875AE01C11408801B7978D074A40
43,43,43,Oudemansstraat,Tussen Lorentzplein En Laakkade,Richting Laakkade,Laak,50,1,"2-7, 20-24, 35-39",481457,6811613,52.0634877261251,4.32500181746332,01010000000995C446CD4C1140C9B3A55D20084A40
44,44,44,Leeghwaterplein,Van Der Kunstraat En Leemansplein,Richting Waldorpstraat,Laak,50,1,"2-7, 20-24, 35-39",481013,6812207,52.0667681095895,4.32101329760183,0101000000BC1FBBB5B74811402A8D7FDB8B084A40
45,45,45,Calandstraat,Waldorpstraat En Neherkade,Neherkade,Laak,50,1,"2-7, 20-24, 35-39",480297,6811405,52.062338982699,4.31458136016754,01010000003167B79D21421140A4FA49B9FA074A40
46,46,46,Van Musschenbroekstraat,Drebbelstraat,Goeverneurlaan,Laak,50,1,"2-7, 20-24, 35-39",481884,6811670,52.0638025208485,4.32883762372651,010100000021665ECFBA5011402D3956AE2A084A40
47,47,47,Waldorpstraat,Tussen Calandstraat En Viaductweg,Richting Viaductweg,Laak,50,1,"2-7, 20-24, 35-39",479946,6811271,52.0615989111895,4.31142827352028,01010000000147A70DE73E114096831E79E2074A40
48,48,48,Maanweg,Tussen Binckhorstlaan-Regulusweg,Ri Regulusweg,Laak,50,1,"2-7, 20-24, 35-39",484102,6811872,52.0649180913023,4.34876225672829,010100000098E8DAEE21651140F7876B3C4F084A40
49,49,49,Escamplaan,Tussen De Werf En  Zichtenburglaan Thv Oversteek Arend Vijfvinkelplein,Zichtenburglaan,Loosduinen,50,1,"2-7, 20-24, 35-39",472624,6808483,52.0461982235843,4.24565362841705,0101000000A2C7F09F8CFB1040BEB6C9D2E9054A40
50,50,50,Libelsingel,Leliekeverstraat,Parelduikersingel,Leidschenveen -Ypenburg,50,1,"2-7, 20-24, 35-39",491653,6811201,52.0612123017935,4.41659404383215,0101000000B2DE07A197AA11406E2801CED5074A40
51,51,51,Libelsingel,Leliekeverstraat,Waterjufferhof,Leidschenveen -Ypenburg,50,1,"2-7, 20-24, 35-39",491469,6811418,52.0624107800287,4.41494114370937,010100000081FCC754E6A8114015929113FD074A40
52,52,52,Westvlietweg,Winkelhaak - Spoorlaan,Winkelhaak,Leidschenveen -Ypenburg,50,1,"2-7, 20-24, 35-39",485442,6811583,52.0633220438005,4.36079968153549,01010000009568C27875711140959ECDEF1A084A40
53,53,53,Westvlietweg,Winkelhaak - Spoorlaan,Spoorlaan,Leidschenveen -Ypenburg,50,1,"2-7, 20-24, 35-39",485372,6811534,52.0630514280152,4.3601708608366,0101000000C00F51A1D07011404AA5B61112084A40
54,54,54,Donau,Wolga - Tiber,Wolga,Leidschenveen -Ypenburg,50,1,"2-7, 20-24, 35-39",488149,6811461,52.0626482626818,4.3851170762766,0101000000E3F47E215C8A114049AFB7DB04084A40
55,55,55,Donau,Wolga - Tiber,Tiber,Leidschenveen -Ypenburg,50,1,"2-7, 20-24, 35-39",488025,6811691,52.0639184972926,4.38400316532429,0101000000688332203889114093BD377B2E084A40
56,56,56,Laan Van Hoornwijck,Bleriotlaan - Lindberghlaan,Lindberghlaan,Leidschenveen -Ypenburg,30,1,"2-7, 20-24, 35-39",485953,6807718,52.0419714969458,4.36539007263734,0101000000AF0AB1D0287611408E5F6F525F054A40
57,57,57,Dierenselaan,Tssn Nunspeetlaan En Harderwijkstraat,Nunspeetlaan,Escamp,50,1,"2-7, 20-24, 35-39",476845,6812104,52.0661993061561,4.28357151655973,010100000000CE569260221140A87A073879084A40
58,58,58,Melis Stokelaan,Tssn Beresteinlaan En Vrederustlaan,Ffruitweg,Escamp,50,1,"2-7, 20-24, 35-39",474505,6806849,52.0371696715449,4.26255093891134,010100000014A24027DA0C114020D8CDF9C1044A40
59,59,59,Dierenselaan,Tssn Nunspeetlaan En Harderwijkstraat,Harderwijkstraat,Escamp,50,1,"2-7, 20-24, 35-39",476942,6812173,52.0665803500339,4.28444288238533,010100000028B3B5FE44231140D7F974B485084A40
60,60,60,Escamplaan,Tussen   Zichtenburglaan En De Werf Thv Oversteek Arend Vijfvinkelplein,De Werf,Loosduinen,50,1,"2-7, 20-24, 35-39",472651,6808561,52.0466291614915,4.24589617354376,0101000000F553DE34CCFB1040A7D2C1F1F7054A40
61,61,61,Van Boetzelaerlaan,Tussen Sonoystraat En Kranenburgweg,Houtrustbrug,Scheveningen,50,2,"8-13, 25-29, 40-45",475490,6816315,52.0894480723018,4.27139934445991,0101000000D571B2B5E9151140019DD008730B4A40
62,62,62,Valeriusstraat,Tussen Nicolaistraat En L?beckestraat,Pres. Kennedylaan,Scheveningen,50,2,"8-13, 25-29, 40-45",476383,6815602,52.0855124787109,4.2794212999471,01010000007D50049E201E114050BBA912F20A4A40
63,63,63,Kanaalweg,Thv Huisnummer 16,Duinweg,Scheveningen,30,2,"8-13, 25-29, 40-45",476806,6818517,52.1016004071602,4.28322117359893,0101000000899138BB04221140B201FD3D010D4A40
64,64,64,Kranenburgweg,Tussen Ruychaverstraat En Blois Van Treslongstraat,Willem De Zwijgerlaan,Scheveningen,30,2,"8-13, 25-29, 40-45",475100,6816404,52.0899393071626,4.26789591485185,01010000002E15844E53121140AD719721830B4A40
65,65,65,Westduinweg,Tussen Statenlaan En Douzastraat,Duindorpdam,Scheveningen,50,2,"8-13, 25-29, 40-45",475223,6817384,52.0953480524931,4.26900084265131,0101000000A522F7F474131140F4986F5D340C4A40
66,66,66,Frederik Hendrikplein,Tussen Antonie Hensiusstraat En Willem De Zwijgerlaan,Cornelis De Wittlaan,Scheveningen,30,2,"8-13, 25-29, 40-45",475833,6816440,52.0901380073678,4.27448056588444,0101000000EC71F76E11191140B4E268A4890B4A40
67,67,67,Nieuwe Parklaan,Tssn Cremerweg En Nieuwe Duinweg,Nieuwe Duinweg,Scheveningen,50,2,"8-13, 25-29, 40-45",477800,6819418,52.1065718659375,4.29215042752307,010100000066E54E7B292B114008709B25A40D4A40
68,68,68,Beeklaan,Edisonstraat - Weimarstraat,Edisonstraat,Segbroek,50,2,"8-13, 25-29, 40-45",476464,6813803,52.0755808757754,4.28014893532724,010100000074F5CC5CDF1E114049D456A2AC094A40
69,69,69,Beeklaan,Edisonstraat - Weimarstraat,Weimarstraat,Segbroek,50,2,"8-13, 25-29, 40-45",476416,6813825,52.075702342855,4.27971774399086,0101000000E1340A546E1E11407965479DB0094A40
70,70,70,Regentesselaan,Laan Van Meerdervoort - Galileistraat,Laan Van Meerdervoort,Segbroek,50,2,"8-13, 25-29, 40-45",476759,6814290,52.0782696379023,4.28279896541539,0101000000F9344F0D96211140B9874FBD040A4A40
71,71,71,Regentesselaan,Laan Van Meerdervoort - Galileistraat,Galileistraat,Segbroek,50,2,"8-13, 25-29, 40-45",476718,6814375,52.0787389124337,4.2824306561489,01010000007C307E8035211140A0E9DE1D140A4A40
72,72,72,Weimarstraat,Valkenboslaan - Beeklaan,Valkenboslaan,Segbroek,30,2,"8-13, 25-29, 40-45",476090,6813412,52.0734220193635,4.27678923616463,0101000000FED834A36E1B11407EFC89E465094A40
73,73,73,Weimarstraat,Valkenboslaan - Beeklaan,Beeklaan,Segbroek,30,2,"8-13, 25-29, 40-45",476384,6813674,52.0748686303401,4.27943028309994,010100000080B4DDF8221E11405267974B95094A40
74,74,74,Laan Van Eik En Duinen,Mient - Laan Van Meerdervoort,Mient,Segbroek,50,2,"8-13, 25-29, 40-45",474613,6812915,52.0706777468454,4.26352111941818,01010000005DD3F67AD80D1140C9A0E9F70B094A40
75,75,75,Machiel Vrijenhoeklaan,Oversteek Pyrolalaan,Ter Hoogte Van Oversteek Pyrolalaan,Loosduinen,50,2,"8-13, 25-29, 40-45",471773,6812999,52.0711415793977,4.23800896534919,01010000007A51499FB8F310401573D22A1B094A40
76,76,76,Lozerlaan,Escamplaan En Loosduinse Hoofdstraat,Richting Ockenburghstraat,Loosduinen,50,2,"8-13, 25-29, 40-45",471302,6808476,52.0461595494663,4.23377790036099,0101000000DC4F527963EF10408DAD5D8EE8054A40
77,77,77,Dedemsvaartwegweg,Tussen Kerketuinenweg En Zilverstraat,Zilverstraat,Loosduinen,50,2,"8-13, 25-29, 40-45",474203,6809618,52.0524685129185,4.25983802675329,01010000007AA6CCFA120A1140FA86C949B7064A40
78,78,78,Thorbeckelaan,Tussen De Oude Haagweg En De Albardastraat.,Oude Haagweg,Loosduinen,50,2,"8-13, 25-29, 40-45",473544,6811740,52.0641891078242,4.25391812903095,01010000009D32301D03041140A16E435937084A40
79,79,79,Dedemsvaartweg,Tussen Kerketuinenweg En Zilverstraat,Kerketuinenweg,Loosduinen,50,2,"8-13, 25-29, 40-45",474426,6809448,52.0515294066622,4.26184126983688,010100000022C52A1E200C1140BE32FE8398064A40
80,80,80,Werf,Tussen Tinwerf En Ijzerwerf,Ijzerwerf,Loosduinen,50,2,"8-13, 25-29, 40-45",472993,6808259,52.0449606352097,4.24896841181545,010100000009F04993F1FE1040A2EA2445C1054A40
81,81,81,Lozerlaan,Escamplaan En Loosduinse Hoofdstraat,Escamplaan,Loosduinen,50,2,"8-13, 25-29, 40-45",471208,6808567,52.0466623103891,4.23293348399391,0101000000BC967F1D86EE1040DF89D407F9054A40
82,82,82,Juliana Van Stolberglaan,Tussen Marialaan En Paulinastraat,Richting Centrum,Haagse Hout,50,2,"8-13, 25-29, 40-45",482737,6815172,52.0831388112797,4.33650025310005,01010000004EA4B88593581140C2BCE54AA40A4A40
83,83,83,Hofzichtlaan,Tussen Diamanthorst En Het Kleine Loo,Richting Het Kleine Loo,Haagse Hout,50,2,"8-13, 25-29, 40-45",485588,6817412,52.0955025784392,4.3621112218503,01010000005372BD48CD721140398AB16D390C4A40
84,84,84,Bezuidenhoutseweg,Tussen Carel Reinierszkade En Joan Maetsuyckerstraat,Richting Joan Maetsuyckerstraat,Haagse Hout,50,2,"8-13, 25-29, 40-45",483413,6816640,52.0912418812837,4.3425728644207,01010000005FBCC46BCB5E1140CB1160D0AD0B4A40
85,85,85,Bezuidenhoutseweg,Tussen De Carpentierstraat En Koningin Marialaan,Richting Koningin Marialaan,Haagse Hout,50,2,"8-13, 25-29, 40-45",482330,6815823,52.0867323842508,4.33284410989369,010100000073A31A16D554114043EEF80B1A0B4A40
86,86,86,Laan Van Nieuw Oost Indi?,Tussen Benoordenhoutseweg En Bezuidenhoutseweg,Richting Bezuidenhoutseweg,Haagse Hout,50,2,"8-13, 25-29, 40-45",482130,6816663,52.0913688250331,4.33104747932545,01010000001081441CFE52114012B241F9B10B4A40
87,87,87,Finnenburg,Tussen Hofzichtlaan En Reigersbergenweg/ Thv Huisnr. 238,Hofzichtlaan,Haagse Hout,50,2,"8-13, 25-29, 40-45",485626,6816411,52.0899779433829,4.36245258165827,0101000000C84A02C5267311406A18B265840B4A40
88,88,88,Benoordenhoutseweg,Thv Huisnr 266,Willem Witsenplein,Haagse Hout,50,2,"8-13, 25-29, 40-45",482789,6817326,52.0950279613306,4.3369673770478,0101000000EDF4E0F90D591140660F51E0290C4A40
89,89,89,Hoefkade,Thv Kaapseplein,Ri Veluweplein,Centrum,50,2,"8-13, 25-29, 40-45",478549,6811286,52.0616817556247,4.29887880900113,0101000000558258490D3211407C951130E5074A40
90,90,90,Parallelweg,Tssn Hoefkade En Fruitweg,Ri Hoefkade,Centrum,50,2,"8-13, 25-29, 40-45",479269,6811275,52.0616210030539,4.30534667904679,0101000000EDCAC1CCAC3811407C6E7032E3074A40
91,91,91,Hobbemastraat,Thv V.D. Neerstraat,Netcherstraat,Centrum,50,2,"8-13, 25-29, 40-45",478703,6812437,52.0680382270274,4.30026221453867,01010000002BAC1EF077331140EDFA037AB5084A40
92,92,92,Paul Krugerlaan,Engelenburgstraat En Paul Krugerplein,Paul Krugerplein,Centrum,50,2,"8-13, 25-29, 40-45",477778,6812515,52.0684689543034,4.29195279816057,0101000000224DA0ACF52A11401DC33797C3084A40
93,93,93,Oranjelaan,Tussen Rijswijkseplein En Stationsweg,Ri Stationsweg,Centrum,50,2,"8-13, 25-29, 40-45",481109,6813156,52.0720084916064,4.32187568027459,0101000000E2A040C799491140E83D029337094A40
94,94,94,Koningin Emmakade,Ter Hoogte Van Elandstraat,Lijnbaan/Loosduinseweg,Centrum,50,2,"8-13, 25-29, 40-45",477726,6814386,52.0787996417184,4.29148567421282,010100000083FC77387B2A1140F60E4E1B160A4A40
95,95,95,Hoefkade,Thv Moreelsestraat,Richting De Heemstraat,Centrum,50,2,"8-13, 25-29, 40-45",479000,6811628,52.0635705670569,4.30293021093251,0101000000B7B3535633361140AD3F911423084A40
96,96,96,Guntersteinweg,Thv Zijstraat Rijnauwenstraat,Westhovenplein,Escamp,50,2,"8-13, 25-29, 40-45",478340,6808194,52.0446015071678,4.29700133005732,0101000000D6DBDD1D21301140B0518F80B5054A40
97,97,97,Laan Van Wateringse Veld,Oosteinde-Waterlandsingel,Oosteinde,Escamp,50,2,"8-13, 25-29, 40-45",477768,6804618,52.0248394929661,4.29186296663216,010100000004652220DE2A114025F8C4F02D034A40
98,98,98,Erasmusweg,Betje Wolffstraat-Erasmusplein,Erasmusplein,Escamp,50,2,"8-13, 25-29, 40-45",478011,6808735,52.0475904695408,4.29404587277257,0101000000EA537C5C1A2D1140B523CB7117064A40
99,99,99,Guntersteinweg,Geysterenweg - Moerweg,Moerweg,Escamp,50,2,"8-13, 25-29, 40-45",478610,6808469,52.0461208753149,4.29942678132444,0101000000105725EF9C321140F691F149E7054A40
100,100,100,Beresteinlaan,Erasmusweg-Melis Stokelaan Thv De Gaarde,Melis Stokelaan,Escamp,50,2,"8-13, 25-29, 40-45",474882,6806272,52.0339810629321,4.26593758753247,010100000094EA64F1511011400BFDD07D59044A40
101,101,101,Oosteinde,Thv Gemeentegrens Met Rijswijk,Den Haag,Escamp,50,2,"8-13, 25-29, 40-45",478380,6805438,52.0293718229081,4.29736065617097,0101000000517CD54F7F3011403C68B574C2034A40
102,102,102,Loevesteinlaan,Tssn Denekampstraat En Fluitenbergstraat,Fluitenbergstraat,Escamp,50,2,"8-13, 25-29, 40-45",476416,6809495,52.0517890438955,4.27971774399086,0101000000E1340A546E1E11403BE9FC05A1064A40
103,103,103,Oudemansstraat,Tussen Laakkade En Lorentzplein,Richting Lorentzplein,Laak,50,2,"8-13, 25-29, 40-45",481460,6811519,52.0629685861205,4.32502876692185,010100000012C15057D44C11400708C95A0F084A40
104,104,104,Waldorpstraat,Tussen Calandstraat En Viaductweg,"Richting Calandstraat, Net Na 1E Lulofdwarsstrat",Laak,50,2,"8-13, 25-29, 40-45",479854,6810953,52.0598425730039,4.31060182345889,0101000000E85587670E3E1140EEFAE2EBA8074A40
105,105,105,Calandstraat,Waldorpstraat En Neherkade,Ri Waldorpstraat,Laak,50,2,"8-13, 25-29, 40-45",480400,6811304,52.0617811687441,4.31550662491018,01010000006BA42E2B14431140DCA10172E8074A40
106,106,106,Zonweg,Vestaweg En Melkwegstraat,Richting Melkwegstraat,Laak,50,2,"8-13, 25-29, 40-45",483393,6812329,52.0674418285555,4.34239320136388,010100000022ECC8529C5E11409A0310EFA1084A40
107,107,107,Jan Van Der Heijdenstraat,Linneaeusstraat,Lorentzplein,Laak,50,2,"8-13, 25-29, 40-45",482144,6811010,52.0601573934191,4.33117324346523,01010000003BF927141F5311407FACCA3CB3074A40
108,108,108,Moerweg (S106),Van Troelstralaan Naar Melisstokelaan,Richting  Troelstralaan,Escamp,50,2,"8-13, 25-29, 40-45",478118,6810248,52.0559485581106,4.29500707012657,010100000031215955162E1140F5AB855229074A40
109,109,109,Oude Haagweg,Tussen Houtwijklaan En Architect Krophollerstraat,Richting Thorbecklaan,Loosduinen,50,2,"8-13, 25-29, 40-45",473316,6810770,52.058831818779,4.25186997018315,0101000000E41F9333EA01114057CF10CD87074A40
110,110,110,Westvlietweg,Westvlietweg - Virulylaan,Westvlietweg,Leidschenveen -Ypenburg,50,2,"8-13, 25-29, 40-45",484647,6811047,52.0603617493431,4.35365807502674,010100000019D3A857256A1140CBAD0DEFB9074A40
111,111,111,Westvlietweg,Westvlietweg - Virulylaan,Virulylaan,Leidschenveen -Ypenburg,50,2,"8-13, 25-29, 40-45",484524,6810864,52.059351006866,4.35255314722727,0101000000A2C535B103691140B3BC54D098074A40
112,112,112,Barbeeldam,Regenboogforelvijver - Kopvoornvijver,Regenboogforelvijver,Leidschenveen -Ypenburg,30,2,"8-13, 25-29, 40-45",490981,6811175,52.0610687031655,4.41055736512287,0101000000AE56612669A41140D7736919D1074A40
113,113,113,Spieringdam,Forelvijver - Ruisvoornvijver,Forelvijver,Leidschenveen -Ypenburg,30,2,"8-13, 25-29, 40-45",490690,6811501,52.0628691756439,4.40794326764608,010100000035A744E1BBA111409BA8DE180C084A40
114,114,114,Elzenbroeklaan,Pluimzegge - Blauw Gildkruid,Blauw Gildkruid,Leidschenveen -Ypenburg,30,2,"8-13, 25-29, 40-45",488341,6806655,52.0360976170766,4.38684184162211,01010000002EF78944208C11405C67C2D89E044A40
115,115,115,Laan Van Leidschenveen,Vrouw Avenweg,Zoetermeerse Rijweg,Leidschenveen -Ypenburg,50,2,"8-13, 25-29, 40-45",489512,6811452,52.0625985571147,4.39736111359915,01010000002671EED4E5961140CCCAC13A03084A40
116,116,116,Laan Van Leidschenveen,Vrouw Avenweg,Cicerostrook,Leidschenveen -Ypenburg,50,2,"8-13, 25-29, 40-45",489629,6811639,52.0636313169759,4.39841214248157,01010000008C26495AF9971140D8B42C1225084A40
117,117,117,Gevers Deynootweg,Harteveldstraat En Jongeneelstraat,Jongeneelstraat,Scheveningen,50,2,"8-13, 25-29, 40-45",476319,6820030,52.1099483898047,4.27884637816526,0101000000BA4FABE7891D1140BF3AF1C9120E4A40
