_id,ogc_fid,begindatum,einddatum,id,nwb_id,capaciteit,orientatie,type_parkeerplek,maandag,dinsdag,woensdag,donderdag,vrijdag,zaterdag,zondag,van,tot,gebruiksdoel,wegdeel_id,guid,dossiernummer,counter,type_gereserveerd_as400,straatcode_as400,straatnaam_as400,plaatsaanduiding_as400,dossiernnummer_as400
17,17,20190424,"",2415190,"",1,Haaks,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,"",{577F40AD-64A7-C1E4-E053-530A0,490912,8747107,Gehandicaptenparkeerpl.,21159,H TER HALLSTR,NABIJ PERC,490912
18,18,20190508,"",2416168,"",1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,"",{577F40AD-687A-C1E4-E053-530A0,490912,8747108,Gehandicaptenparkeerpl.,21159,H TER HALLSTR,NABIJ PERC,490912
19,19,20160825,20180417,1224071,"",1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,696663,{CEDAA088-840F-4506-B34E-13561,362349,8747109,"","","","",""
20,20,20130822,"",1130749,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,678646,{4224202C-88B8-4035-99CF-7ACB4,82206,8747110,"","","","",""
21,21,20130822,20160405,1130748,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,696617,{15F8EEB4-9B3F-4DFA-84C2-3C244,82517,8747111,"","","","",""
22,22,20170824,"",2430617,"",1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,"",{577F40AD-A161-C1E4-E053-530A0,508315,8747112,Gehandicaptenparkeerpl.,21152,E VERKADELAAN,NABIJ PERC,508315
23,23,20130822,"",1130747,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,696617,{25AB0217-4124-4D5F-B210-3237E,82661,8747113,"","","","",""
24,24,20130829,"",1130853,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,681211,{B4B17556-F8BC-4E22-BBC9-DA389,89174,8747114,Gehandicaptenparkeerpl.,21159,H TER HALLSTR,NABIJ PERC,89174
25,25,20181101,"",3282901,"",1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,"",{16EC94C1-3BC0-4F82-930B-6DE54,473790,8747115,Gehandicaptenparkeerpl.,21152,E VERKADELAAN,NABIJ PERC,473790
26,26,20130823,20170407,1130768,"",1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,678632,{D73D288B-910E-4053-9D22-ABFD7,85758,8747116,"","","","",""
27,27,20200630,"",2425387,"",1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,"",{577F40AD-8CCA-C1E4-E053-530A0,370439,8747117,Gehandicaptenparkeerpl.,21147,F CARELSENLAAN,NABIJ PERC,370439
28,28,20130917,"",1131099,"",1,"",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,681332,{87DDAF93-CE06-40E6-9B5C-99574,82814,8747118,Gehandicaptenparkeerpl.,21075,MADRIDWEG,NABIJ PERC,82814
29,29,20130917,"",1131098,"",1,Haaks,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,681332,{29CE017A-DE16-49CC-93A7-42FCA,83881,8747119,Gehandicaptenparkeerpl.,21075,MADRIDWEG,NABIJ PERC,83881
30,30,20200902,"",2412621,"",1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,"",{577F40AD-5A8A-C1E4-E053-530A0,535537,8747120,Gehandicaptenparkeerpl.,21516,MIDDELWEG,T/O PERC,535537
31,31,20130211,"",1128617,"",1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,687028,{8B442D8C-1702-4273-AE10-CDB44,85592,8747121,"","","","",""
32,32,20160706,"",1199235,"",1,"",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,695082,{5CBB2D92-239A-453E-9885-359A9,348223,8747122,Gehandicaptenparkeerpl.,20962,MIDDENWEG,NABIJ PERC,348223
33,33,20200303,"",4119475,"",1,Haaks,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,"",{E5F4D7EB-BA56-4FB5-BD8B-33D5A,522581,8747123,Gehandicaptenparkeerpl.,21108,KIKKERBEETLAAN,NABIJ PERC,522581
34,34,20130830,"",1130868,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,677680,{2CF57521-1A4A-4FA4-96FE-BB096,93152,8747124,Gehandicaptenparkeerpl.,21081,HELSINKIHOF,KOPENHA,93152
35,35,20130912,20160927,1131040,"",1,"",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,683423,{40B8322A-3097-4BC7-97CF-55849,90154,8747125,"","","","",""
36,36,20130912,20160927,1131040,"",1,"",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,683423,{40B8322A-3097-4BC7-97CF-55849,90154,8747126,"","","","",""
37,37,20160927,"",1223049,"",1,"",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,683423,{5D798544-A4D1-441D-AA5D-60A41,370439,8747127,Gehandicaptenparkeerpl.,21147,F CARELSENLAAN,NABIJ PERC,370439
38,38,20210217,"",2414863,"",1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,"",{577F40AD-6360-C1E4-E053-530A0,472738,8747128,Gehandicaptenparkeerpl.,21113,FONTEINKRUIDSTR,NABIJ PERC,472738
39,39,20210127,"",4888832,"",1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,677675,{43FEBCA9-1506-4F83-B0E1-E4C9B,326621,8747129,Gehandicaptenparkeerpl.,21082,DUBLINWEG,NABIJ PERC,326621
40,40,20211012,"",2404793,"",1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,"",{577F40AD-3BBD-C1E4-E053-530A0,593653,8747130,Gehandicaptenparkeerpl.,21069,REYKJAVIKWEG,NABIJ PERC,593653
41,41,20130930,"",1131276,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,694749,{9FADA633-B257-4B2E-92AA-04FCC,81429,8747131,"","","","",""
42,42,20201030,"",2412963,"",1,Haaks,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,677676,{577F40AD-5BE0-C1E4-E053-530A0,83931,8747132,Gehandicaptenparkeerpl.,21082,DUBLINWEG,NABIJ PERC,83931
43,43,20130920,"",1131137,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,680127,{26CF5709-61C2-4820-9076-01D83,83612,8747133,Gehandicaptenparkeerpl.,20962,MIDDENWEG,T/O,83612
44,44,20210723,"",4927891,"",1,Haaks,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,"",{4669BEC8-840A-47A4-82D4-E0EED,544270,8747134,"","","","",""
45,45,20170124,"",2963872,"",1,Haaks,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,"",{0CAA6CA3-10A2-4B2B-8270-DD0A4,327967,8747135,Gehandicaptenparkeerpl.,21085,ATHENESINGEL,NABIJ PERC,327967
46,46,20220426,"",5330514,"",1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,"",{7BA5A8FF-C132-44C0-A6B8-92D23,610424,8747136,"","","","",""
47,47,20151103,"",1132180,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,696683,{3A295AB8-9579-4711-B7B0-35720,86027,8747137,Gehandicaptenparkeerpl.,21119,GOTLAND,NABIJ PERC,86027
48,48,20130304,"",1128631,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,677540,{1E9983EC-EE3A-4D16-BF20-3EDC7,112076,8747138,Gehandicaptenparkeerpl.,21085,ATHENESINGEL,NABIJ PERC,112076
49,49,20190625,"",3619241,"",1,Haaks,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,"",{BDE6AD04-CF5B-4016-AAF4-20AD3,432369,8747139,Gehandicaptenparkeerpl.,21085,ATHENESINGEL,NABIJ PERC,432369
50,50,20130912,"",1131039,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,699590,{34CE71D9-49D1-4492-9F7D-6C3FF,84685,8747140,"","","","",""
51,51,20130722,"",1130541,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,696255,{11DCBC24-B50F-42D0-B45C-DD72C,81343,8747141,"","","","",""
52,52,20141111,"",1132018,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,683922,{9063B609-474C-4CC6-A917-55890,92949,8747142,"","","","",""
53,53,20131106,"",1131696,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,681014,{5ACE27BC-C5A6-4D36-AF49-CA7B6,91341,8747143,Gehandicaptenparkeerpl.,21067,WENENWEG,NABIJ PERC,91341
54,54,20170308,"",1287040,"",1,Haaks,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,678606,{6C266B2E-EE71-433D-B5A9-C6D90,87750,8747144,"","","","",""
55,55,20130930,"",1131274,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,683628,{0656DEFD-E0C5-4B27-95FC-C6AC7,92377,8747145,"","","","",""
56,56,20190807,"",3651098,"",1,Haaks,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,"",{3B747D99-6275-4905-AE0E-EE10C,501843,8747146,"","","","",""
57,57,20130930,"",1131275,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,681186,{C25FA190-D5D3-4E32-BEB5-32DEF,81483,8747147,Gehandicaptenparkeerpl.,21062,PRAAGSINGEL,NABIJ PERC,81483
58,58,20131106,"",1131691,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,681671,{8885783E-51D9-4301-8371-07420,85915,8747148,Gehandicaptenparkeerpl.,21041,WATERLANDSINGEL,NABIJ PERC,85915
59,59,20170824,"",5300920,"",1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,"",{30617681-FC3A-4156-A70C-86113,86114,8747149,Gehandicaptenparkeerpl.,21023,LN V WATERINGSE VELD,NABIJ PERC,86114
60,60,20200821,"",4565212,"",1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,"",{8AF883C8-C411-4C3A-9188-977C4,80430,8747150,Gehandicaptenparkeerpl.,21023,LN V WATERINGSE VELD,NABIJ PERC,80430
61,61,20200310,"",3263396,"",1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,"",{CC4A9A95-A070-445E-BB43-BCE12,523590,8747151,Gehandicaptenparkeerpl.,21033,IPENRODEPLNTS,NABIJ PERC,523590
62,62,20180517,"",3263394,"",1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,"",{2923AA8F-FB7E-4DC9-98BA-97A08,87984,8747152,Gehandicaptenparkeerpl.,21033,IPENRODEPLNTS,NABIJ PERC,87984
63,63,20130904,"",1130903,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,679989,{96234466-EB53-4E65-8DF8-9FC34,82699,8747153,Gehandicaptenparkeerpl.,21033,IPENRODEPLNTS,NABIJ PERC,82699
64,64,20180522,"",2411717,"",1,Haaks,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,"",{577F40AD-56FA-C1E4-E053-530A0,454674,8747154,Gehandicaptenparkeerpl.,21041,WATERLANDSINGEL,NABIJ PERC,454674
65,65,20190924,"",3707609,"",1,Haaks,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,"",{8E587809-1B24-4167-BFAE-25210,398506,8747155,Gehandicaptenparkeerpl.,21041,WATERLANDSINGEL,NABIJ PERC,398506
66,66,20191008,"",2425385,"",1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,"",{577F40AD-8CC8-C1E4-E053-530A0,508326,8747156,Gehandicaptenparkeerpl.,21041,WATERLANDSINGEL,NABIJ PERC,508326
67,67,20190529,"",3610000,"",1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,"",{4300C072-2970-4EEF-9FB3-1F0A6,494057,8747157,Gehandicaptenparkeerpl.,21037,VOORSTONDENSTR,NABIJ PERC,494057
68,68,20190910,"",3706552,"",1,Haaks,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,186203,{C8D79F3E-AD8C-48A0-93DD-999DD,505457,8747158,Gehandicaptenparkeerpl.,21592,GELE LIS,NABIJ PERC,505457
69,69,20160811,"",1224091,"",1,"",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,677773,{B57AAE41-A290-48EB-8D53-4E645,337266,8747159,"","","","",""
70,70,20130827,"",1130821,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,186444,{ADE532CA-3845-4DDF-8EE2-7EDF9,84015,8747160,"","","","",""
71,71,20190220,"",3338191,"",1,"",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,181780,{B9E909F8-40E1-4631-9C59-D5E7E,294324,8747161,Gehandicaptenparkeerpl.,21591,HENNEGRAS,NABIJ PERC,294324
72,72,20130909,"",1130988,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,683045,{8B2FB577-134E-4E3F-873E-8BFEB,88132,8747162,Gehandicaptenparkeerpl.,21193,L ANGELESSTR,NABIJ PERC,88132
73,73,20180910,"",3089446,"",1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,683288,{447C7459-C71F-40EF-8982-F556E,453592,8747163,Gehandicaptenparkeerpl.,21207,BOGOTASTR,NABIJ PERC,453592
74,74,20160414,"",1132326,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,179048,{243AD778-ED70-42C6-BDFF-271BF,342950,8747164,"","","","",""
75,75,20130909,"",1130987,"",1,Haaks,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,683012,{CDE2E179-5A20-4D3D-B153-C563A,84497,8747165,Gehandicaptenparkeerpl.,21192,DALLASHOF,NABIJ PERC,84497
76,76,20161201,"",1255160,"",1,"",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,190904,{FBE1539F-427D-46AD-B0F7-A9865,282091,8747166,"","","","",""
77,77,20130823,"",1130759,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,674393,{24BDFA6E-9BAE-4326-A9D4-513F4,81615,8747167,Gehandicaptenparkeerpl.,4950,ERASMUSWEG,SCHOUTENDR,81615
78,78,20130909,"",1130986,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,685388,{46E3AC23-E7F7-4572-840E-08C3D,312653,8747168,Gehandicaptenparkeerpl.,21193,L ANGELESSTR,NABIJ PERC,312653
79,79,20171030,"",3403843,"",1,Haaks,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,"",{4598F7F4-0F18-4D6E-9147-D3860,404936,8747169,Gehandicaptenparkeerpl.,21193,L ANGELESSTR,NABIJ PERC,404936
80,80,20181015,"",2415671,"",1,Haaks,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,"",{577F40AD-6687-C1E4-E053-530A0,370428,8747170,Gehandicaptenparkeerpl.,16387,SERENADESTR,NABIJ PERC,370428
81,81,20190503,"",1128636,"",1,Haaks,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,673044,{A0DB8AA4-33D8-4263-AF4B-45355,84456,8747270,Gehandicaptenparkeerpl.,4160,DORPERSDREEF,NABIJ PERC,84456
82,82,20131021,"",1131522,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,694725,{D147503F-9F4A-4D50-A856-237E2,"",8747271,"","","","",""
83,83,20141001,20160406,1131975,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,673044,{137D6884-5AEA-43C5-8FC5-93E2D,89636,8747272,"","","","",""
84,84,20131021,"",1131518,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,680836,{E6DEC08E-FB17-4FBA-8F64-2BC43,85988,8747273,"","","","",""
85,85,20131021,"",1131517,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,680835,{151485B4-D77F-420C-BB13-D8D84,90579,8747274,"","","","",""
86,86,20131021,"",1131523,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,694725,{27884ED3-7B6E-4941-B87B-D6E34,"",8747275,"","","","",""
87,87,20131029,"",1131594,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,191530,{E28B2642-F640-4024-8814-83F42,91350,8747276,Gehandicaptenparkeerpl.,21312,VD WOLFWATER,T/O,91350
88,88,20131021,"",1131519,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,680836,{412FB350-CCF4-40C4-96BB-90AB4,92213,8747277,"","","","",""
89,89,20131021,20160428,1131520,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,680836,{63D6295B-1D33-4599-8664-381C7,89544,8747278,"","","","",""
90,90,20200612,"",4158757,"",1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,684893,{F122CB9F-32F6-4F12-8E49-78138,89491,8747279,"","","","",""
91,91,20200204,"",3787752,"",1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,684893,{BC481BA0-E3BF-4CF2-B9F1-6BFB2,396284,8747280,Gehandicaptenparkeerpl.,21667,BEELDSNIJDERSGAARDE,NABIJ PERC,396284
92,92,20200414,"",2416496,"",1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,"",{577F40AD-69C2-C1E4-E053-530A0,515993,8747281,Gehandicaptenparkeerpl.,21250,SCHEEPENSSTR,NABIJ PERC,515993
93,93,20130725,20170112,1130563,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,688724,{A68122EF-1D59-4EEC-95C4-84075,80080,8747282,"","","","",""
94,94,20130906,"",1130969,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,171942,{FC256BB7-789E-4E89-BF1B-8279A,85979,8747283,"","","","",""
