﻿_id,ogc_fid,fid,ovw_startdatum,boomhoogte,boomklasse,boomsoort,buurt,eigenaar,foto,functie,geovisia_id,kroondiameter,nederlandse_naam,object_einddatum,plantjaar,plantwijze,reden_waardevol,stamdiameter,standplaats,status,straatnaam,wijknaam,latitude,longitude,status_afvallijst,foto_org,ovw_max_size,wkb_geometry
11,11,Monumentale_bomen.171276,2023-05-16,12-15 m,Geen vrije uitgroei,Tilia x europaea,Juliana van Stolberg,Gemeente Amersfoort,B1D37184-E233-4DA9-A5C6-C07509FA507E,Buurt- en blokgroen,8C0D43C6-F76D-435E-A0EC-11100EE0B815,9,gewone linde,"",1930,Bomenrij,Beeldbepalendheid,51-75 cm,Elementverharding,Monumentaal,Graaf Hendriklaan,De Berg-Zuid,52.1461775903916,5.38203771808396,Monumentale boom APV 2017,B1D37184-E233-4DA9-A5C6-C07509FA507E,0,01010000005A251310B6124A4076E15CD534871540
12,12,Monumentale_bomen.171277,2023-05-16,18-24 m,Geen vrije uitgroei,Platanus acerifolia,Juliana van Stolberg,Gemeente Amersfoort,4160E310-15F0-406B-95FC-60AC14F5036B,Pareltjes,F0B44725-1F62-4D71-8643-343C0B89F4F5,24,gewone plataan,"",1930,Bomenrij,Beeldbepalendheid,76-100 cm,Gazon,Monumentaal,Graaf Hendriklaan,De Berg-Zuid,52.1481185349926,5.38137573172572,"",4160E310-15F0-406B-95FC-60AC14F5036B,0,01010000001221FCA9F5124A409B49C14D87861540
13,13,Monumentale_bomen.171278,2023-05-16,15-18 m,Geen vrije uitgroei,Quercus rubra,De Lichtenberg,Gemeente Amersfoort,88806232-D570-42CF-A68D-9C9C5D44CF9C,Buurt- en blokgroen,5AC029C9-20F7-4513-A689-CCFD613DA84B,27,Amerikaanse eik,"",1930,Bomenrij,Beeldbepalendheid,76-100 cm,Halfverharding,Monumentaal,Jacob Catslaan,De Berg-Zuid,52.1450115114338,5.37250691944233,Monumentale boom APV 2017,88806232-D570-42CF-A68D-9C9C5D44CF9C,0,0101000000D67EA6DA8F124A40A9F9F760727D1540
14,14,Monumentale_bomen.171279,2023-05-16,18-24 m,Geen vrije uitgroei,Quercus rubra,Vlasakkers,Gemeente Amersfoort,7D717955-C6CA-4716-9763-D4B9686DC74C,Bos- en natuurgebieden,6F5225BE-EA0F-4A04-8F27-57C767561B5E,27,Amerikaanse eik,"",1930,Bomenrij,Beeldbepalendheid,76-100 cm,Ruw gras,Monumentaal,Daam Fockemalaan,Bosgebied,52.1438683105575,5.35501177074276,"",7D717955-C6CA-4716-9763-D4B9686DC74C,0,01010000003CEB6C656A124A407B694E1C886B1540
15,15,Monumentale_bomen.171280,2023-05-16,18-24 m,Geen vrije uitgroei,Fagus sylvatica,Huijgenslaan e.o.,Gemeente Amersfoort,6950A058-B6D4-4B13-B308-AD3269412D8B,Buurt- en blokgroen,BA5E82AE-1996-4137-95C4-7A1C33D96C88,24,gewone beuk,"",1920,Bomenrij,Beeldbepalendheid,100-125 cm,Asfalt,Monumentaal,Huijgenslaan,De Berg-Zuid,52.1466122545635,5.37247861972701,Monumentale boom APV 2017,6950A058-B6D4-4B13-B308-AD3269412D8B,0,010100000051B3B44EC4124A40685827F76A7D1540
16,16,Monumentale_bomen.171281,2023-05-16,18-24 m,Geen vrije uitgroei,Quercus rubra,Vlasakkers,Gemeente Amersfoort,6CB881D4-8B16-4F68-B7A8-4632E5E641FE,Bos- en natuurgebieden,4E6D9F4A-74BC-4E69-B29F-AA7264E1E7C4,27,Amerikaanse eik,"",1930,Bomenrij,Beeldbepalendheid,76-100 cm,Ruw gras,Monumentaal,Daam Fockemalaan,Bosgebied,52.1437190505059,5.35479274785651,"",6CB881D4-8B16-4F68-B7A8-4632E5E641FE,0,0101000000845C588165124A4017DDC2B14E6B1540
17,17,Monumentale_bomen.171282,2023-05-16,>24 m,Geen vrije uitgroei,Quercus rubra,Vlasakkers,Gemeente Amersfoort,573A3639-ABE0-42DC-B210-D94F7D565E12,Bos- en natuurgebieden,BE0FE572-DF2A-410A-B18C-DE2F3BA327A4,27,Amerikaanse eik,"",1930,Bomenrij,Beeldbepalendheid,76-100 cm,Ruw gras,Monumentaal,Daam Fockemalaan,Bosgebied,52.1435302493788,5.35459566870332,"",573A3639-ABE0-42DC-B210-D94F7D565E12,0,01010000006A7E91515F124A40C34BCF071B6B1540
18,18,Monumentale_bomen.171199,2023-05-16,15-18 m,Geen vrije uitgroei,Quercus rubra,Vlasakkers,Gemeente Amersfoort,CB02F4D4-3842-4C83-9176-FB83B7448F72,Bos- en natuurgebieden,6E6D64EC-4E9B-4880-8E3B-B0B6FF4CC16D,27,Amerikaanse eik,"",1930,Bomenrij,Beeldbepalendheid,76-100 cm,Ruw gras,Monumentaal,Daam Fockemalaan,Bosgebied,52.1433567446564,5.35445993625428,"",CB02F4D4-3842-4C83-9176-FB83B7448F72,0,010100000047F11AA259124A40FEE1CA72F76A1540
19,19,Monumentale_bomen.171200,2023-05-16,18-24 m,Geen vrije uitgroei,Quercus rubra,Vlasakkers,Gemeente Amersfoort,A53E02A0-34FD-45D7-B2C2-E956ADCFFA9A,Bos- en natuurgebieden,88D58A44-1A71-469F-ADF6-E231F560D46A,27,Amerikaanse eik,"",1930*,Groep,Beeldbepalendheid,76-100 cm,Ruw gras,Monumentaal,Daam Fockemalaan,Bosgebied,52.1421263167199,5.35452366389588,"",A53E02A0-34FD-45D7-B2C2-E956ADCFFA9A,0,010100000065887D5031124A403B738A26086B1540
20,20,Monumentale_bomen.171201,2023-05-16,18-24 m,Geen vrije uitgroei,Quercus rubra,De Lichtenberg,Gemeente Amersfoort,7AA5C8E5-0A2B-4FA0-9E5D-766282985EC4,Buurt- en blokgroen,5AD134D4-9B30-4A20-BDBA-F451830CF33D,21,Amerikaanse eik,"",1925,Bomenrij,Beeldbepalendheid,51-75 cm,Asfalt,Monumentaal,Jacob Catslaan,De Berg-Zuid,52.1444605421236,5.37242675610301,Monumentale boom APV 2017,7AA5C8E5-0A2B-4FA0-9E5D-766282985EC4,0,01010000002599C5CC7D124A40671CD05C5D7D1540
21,21,Monumentale_bomen.171202,2023-05-16,18-24 m,Geen vrije uitgroei,Tilia x europaea Koningslinde,De Lichtenberg,Gemeente Amersfoort,F50625D1-2C4E-4BD8-9941-7B9E0181028C,Buurt- en blokgroen,6D4A1773-4522-42DD-9DB6-25A6B6105086,21,koningslinde,"",1930,Bomenrij,Beeldbepalendheid,51-75 cm,Asfalt,Monumentaal,Van Marnixlaan,De Berg-Zuid,52.1452625112427,5.37448931454743,Monumentale boom APV 2017,F50625D1-2C4E-4BD8-9941-7B9E0181028C,0,0101000000F7FA1D1498124A40CCA5F10D7A7F1540
22,22,Monumentale_bomen.171203,2023-05-16,18-24 m,Geen vrije uitgroei,Quercus rubra,Klein Zwitserland-Laag,Gemeente Amersfoort,"",Buurt- en blokgroen,6C21A9AF-87F3-4E2A-95D6-CD823F679870,24,Amerikaanse eik,"",1930,Groep,Beeldbepalendheid,100-125 cm,Gazon,Monumentaal,Kapelweg,De Berg-Zuid,52.1381448030573,5.37299419216113,"","",0,0101000000B9A850D8AE114A4031059617F27D1540
23,23,Monumentale_bomen.171204,2023-05-16,18-24 m,Geen vrije uitgroei,Quercus rubra,Huijgenslaan e.o.,Gemeente Amersfoort,3C158893-AE8B-4380-9915-A67B9400693F,Buurt- en blokgroen,D074FF22-32F2-425A-9DAC-51C580AE12A9,21,Amerikaanse eik,"",1930*,Bomenrij,Beeldbepalendheid,76-100 cm,Asfalt,Monumentaal,Bilderdijklaan,De Berg-Zuid,52.1474862584435,5.37245735532763,Categorie 2,3C158893-AE8B-4380-9915-A67B9400693F,0,01010000001BC368F2E0124A40CE98DB64657D1540
24,24,Monumentale_bomen.171205,2023-05-16,15-18 m,Geen vrije uitgroei,Tilia x europaea Euchlora,Juliana van Stolberg,Gemeente Amersfoort,6008B67B-4EFE-437B-BC07-73E4374FAD45,Pareltjes,7E241F57-9095-4C13-8573-104C70DCF3F0,15,Krimlinde,"",1930,Bomenrij,Beeldbepalendheid,51-75 cm,Gazon,Monumentaal,Graaf Hendriklaan,De Berg-Zuid,52.1469887406207,5.38110706868705,Monumentale boom APV 2017,6008B67B-4EFE-437B-BC07-73E4374FAD45,0,0101000000FC2F8FA4D0124A40C9F605DF40861540
25,25,Monumentale_bomen.171206,2023-05-16,18-24 m,Geen vrije uitgroei,Tilia x europaea Euchlora,Juliana van Stolberg,Gemeente Amersfoort,82613A51-9B8D-4DCD-8041-EDFC20FE8D5D,Pareltjes,5DEAACFF-6D5D-4CBA-8037-F065BA8867C2,15,Krimlinde,"",1930,Bomenrij,Beeldbepalendheid,51-75 cm,Gazon,Monumentaal,Graaf Hendriklaan,De Berg-Zuid,52.1470543371561,5.38083677650326,Monumentale boom APV 2017,82613A51-9B8D-4DCD-8041-EDFC20FE8D5D,0,0101000000050FD6CAD2124A4066270304FA851540
26,26,Monumentale_bomen.171207,2023-05-16,15-18 m,Geen vrije uitgroei,Tilia x europaea Euchlora,Juliana van Stolberg,Gemeente Amersfoort,804EACB9-0737-4FB9-9312-94D9E0DB81C7,Pareltjes,DDDB4333-1FCF-4C3E-B602-B6B9BA66EAA8,15,Krimlinde,"",1930,Bomenrij,Beeldbepalendheid,51-75 cm,Gazon,Monumentaal,Graaf Hendriklaan,De Berg-Zuid,52.1470812928694,5.38069943953095,Monumentale boom APV 2017,804EACB9-0737-4FB9-9312-94D9E0DB81C7,0,010100000066AEF6ACD3124A40E43E7903D6851540
27,27,Monumentale_bomen.171208,2023-05-16,15-18 m,Geen vrije uitgroei,Tilia x europaea Euchlora,Juliana van Stolberg,Gemeente Amersfoort,67795877-2FDE-4EC4-9FD0-D4165D1D3D16,Pareltjes,AF445A15-439B-4E09-8956-C60651158EF3,15,Krimlinde,"",1930,Bomenrij,Beeldbepalendheid,51-75 cm,Gazon,Monumentaal,Graaf Hendriklaan,De Berg-Zuid,52.1471118435075,5.38056064089416,Monumentale boom APV 2017,67795877-2FDE-4EC4-9FD0-D4165D1D3D16,0,010100000074633FADD4124A40CED6D8A0B1851540
28,28,Monumentale_bomen.171209,2023-05-16,18-24 m,Geen vrije uitgroei,Tilia x europaea Euchlora,Juliana van Stolberg,Gemeente Amersfoort,9D5764FD-CA5C-473C-A229-D4682904BEF1,Pareltjes,DFFC0B5D-0102-4684-A996-F0A885073F77,15,Krimlinde,"",1930,Bomenrij,Beeldbepalendheid,51-75 cm,Gazon,Monumentaal,Graaf Hendriklaan,De Berg-Zuid,52.1471459889758,5.38041891943498,Monumentale boom APV 2017,9D5764FD-CA5C-473C-A229-D4682904BEF1,0,010100000049FEAFCBD5124A407A56137A8C851540
29,29,Monumentale_bomen.171210,2023-05-16,18-24 m,Geen vrije uitgroei,Tilia x europaea Euchlora,Juliana van Stolberg,Gemeente Amersfoort,514A0091-9E36-4264-8549-8F717DA3284A,Pareltjes,4E5C4BCE-2093-445F-A44D-28D94C2328B5,15,Krimlinde,"",1930,Bomenrij,Beeldbepalendheid,51-75 cm,Gazon,Monumentaal,Graaf Hendriklaan,De Berg-Zuid,52.1471765393471,5.38028012040602,Monumentale boom APV 2017,514A0091-9E36-4264-8549-8F717DA3284A,0,01010000004120F8CBD6124A40392D6C1768851540
30,30,Monumentale_bomen.171211,2023-05-16,18-24 m,Geen vrije uitgroei,Tilia x europaea Euchlora,Juliana van Stolberg,Gemeente Amersfoort,464D4305-BE68-41FD-A84F-18C223221A00,Pareltjes,68D1044D-4A03-4BA9-9E60-93E980AC54BC,15,Krimlinde,"",1930,Bomenrij,Beeldbepalendheid,51-75 cm,Gazon,Monumentaal,Graaf Hendriklaan,De Berg-Zuid,52.1472079881156,5.38013839897994,Monumentale boom APV 2017,464D4305-BE68-41FD-A84F-18C223221A00,0,0101000000E596C9D3D7124A401F9FA6F042851540
31,31,Monumentale_bomen.171212,2023-05-16,18-24 m,Geen vrije uitgroei,Tilia x europaea Euchlora,Juliana van Stolberg,Gemeente Amersfoort,193337AE-D02C-4F2F-A87B-DC6A4ADAFE45,Pareltjes,9678DB6C-8B32-4ACB-97A0-AF28C4CBEA8C,15,Krimlinde,"",1930,Bomenrij,Beeldbepalendheid,51-75 cm,Open grond,Monumentaal,Graaf Engelbertpad,De Berg-Zuid,52.1469267391655,5.38138612550143,Monumentale boom APV 2017,193337AE-D02C-4F2F-A87B-DC6A4ADAFE45,0,01010000009F9F709CCE124A40055039068A861540
32,32,Monumentale_bomen.171213,2023-05-16,18-24 m,Geen vrije uitgroei,Tilia x europaea Euchlora,Juliana van Stolberg,Gemeente Amersfoort,E9D8BB5F-E332-4C76-A827-053173557664,Pareltjes,B714D526-AA22-46DB-AAC3-0AF405B93581,15,Krimlinde,"",1930,Bomenrij,Beeldbepalendheid,51-75 cm,Ruw gras,Monumentaal,Graaf Engelbertpad,De Berg-Zuid,52.1469581894194,5.38124732758939,Monumentale boom APV 2017,E9D8BB5F-E332-4C76-A827-053173557664,0,01010000007F4045A4CF124A40E899A5A365861540
33,33,Monumentale_bomen.171214,2023-05-16,18-24 m,Geen vrije uitgroei,Quercus rubra,Vlasakkers,Gemeente Amersfoort,D9A97AE4-76CB-4E16-BE4D-2FFF6CB72494,Bos- en natuurgebieden,59B789FD-3BCA-4F92-A1BB-BD0714BA234A,27,Amerikaanse eik,"",1930*,Groep,Beeldbepalendheid,100-125 cm,Ruw gras,Monumentaal,Daam Fockemalaan,Bosgebied,52.1418746571086,5.35453115418204,"",D9A97AE4-76CB-4E16-BE4D-2FFF6CB72494,0,0101000000CFC1681129124A4000F5021D0A6B1540
34,34,Monumentale_bomen.171215,2023-05-16,18-24 m,Geen vrije uitgroei,Quercus rubra,Vlasakkers,Gemeente Amersfoort,2FB5E539-B256-4F58-9F19-996370E974B5,Bos- en natuurgebieden,2CFB9904-08D0-477D-84C6-DE7B062B1F4E,24,Amerikaanse eik,"",1930,Groep,Beeldbepalendheid,100-125 cm,Ruw gras,Monumentaal,Daam Fockemalaan,Bosgebied,52.1416436483736,5.35446266696652,"",2FB5E539-B256-4F58-9F19-996370E974B5,0,01010000004A45907F21124A40D896B728F86A1540
35,35,Monumentale_bomen.171216,2023-05-16,18-24 m,Geen vrije uitgroei,Quercus robur,Stoutenburg-Noord,Gemeente Amersfoort,66D51D86-1B11-4770-A417-8F9F40CCBBB7,Agrarische bestemming,B694D438-BFD7-470F-A1E1-6D757D6A5425,12,zomereik,"",1931,Bomenrij,Cultuurhistorische waarde; Beeldbepalendheid,76-100 cm,Ruw gras,Monumentaal,Koedijkerweg,Buitengebied-Oost,52.1624125487021,5.45003907280441,Categorie 1,66D51D86-1B11-4770-A417-8F9F40CCBBB7,0,0101000000D65B120ACA144A4016E6341ED7CC1540
36,36,Monumentale_bomen.171217,2023-05-16,18-24 m,Geen vrije uitgroei,Quercus robur,Stoutenburg-Noord,Gemeente Amersfoort,C93118A1-60C8-41D2-863E-7B443BB1415B,Agrarische bestemming,8D1562E7-8B1C-46C3-B1AB-2D18CC4BDF65,18,zomereik,"",1930,Bomenrij,Cultuurhistorische waarde; Beeldbepalendheid,76-100 cm,Bosplantsoen,Monumentaal,Stoutenburgerlaan,Buitengebied-Oost,52.1548187068827,5.4568847043666,Monumentale boom APV 2017,C93118A1-60C8-41D2-863E-7B443BB1415B,0,010100000073D8A933D1134A404215FFA1D9D31540
37,37,Monumentale_bomen.171218,2023-05-16,18-24 m,Geen vrije uitgroei,Quercus robur,Stoutenburg-Noord,Gemeente Amersfoort,C93118A1-60C8-41D2-863E-7B443BB1415B,Agrarische bestemming,95D073E1-859F-43BC-8A60-6A250D794E87,18,zomereik,"",1930,Bomenrij,Cultuurhistorische waarde; Beeldbepalendheid,51-75 cm,Bosplantsoen,Monumentaal,Stoutenburgerlaan,Buitengebied-Oost,52.1548864243066,5.45771933543529,Monumentale boom APV 2017,C93118A1-60C8-41D2-863E-7B443BB1415B,0,010100000031B0AC6BD3134A40D732736DB4D41540
38,38,Monumentale_bomen.171219,2023-05-16,18-24 m,Geen vrije uitgroei,Quercus rubra,Willem III,Gemeente Amersfoort,5C34A2AD-A9C2-430D-BF48-48C94D321DF3,Buurt- en blokgroen,4F3013D1-4ACF-4F3F-B28E-019A3FB6FC45,33,Amerikaanse eik,"",1930,Solitair,Beeldbepalendheid,100-125 cm,Gazon,Monumentaal,Hogeweg,Randenbroek,52.1563580681687,5.40083897153724,Monumentale boom APV 2017,5C34A2AD-A9C2-430D-BF48-48C94D321DF3,0,01010000009A2AA0A703144A40A2597186759A1540
39,39,Monumentale_bomen.171220,2023-05-16,18-24 m,Geen vrije uitgroei,Quercus robur,Willem III,Gemeente Amersfoort,F75EB534-6544-47D3-B147-41ED4B97C64B,Buurt- en blokgroen,35F7C97C-BD0A-417D-88C1-2AD1A55F0A1F,36,zomereik,"",<1930,Solitair,Beeldbepalendheid,100-125 cm,Heesters,Monumentaal,Matthijs Vermeulenstraat,Randenbroek,52.1557090994895,5.40139464118455,"",F75EB534-6544-47D3-B147-41ED4B97C64B,0,01010000006F5BA263EE134A403EBB5630079B1540
40,40,Monumentale_bomen.171221,2023-05-16,18-24 m,Geen vrije uitgroei,Quercus robur,Stoutenburg-Noord,Gemeente Amersfoort,E21E055A-5E2F-419F-90D3-17078EC5B3D7,Agrarische bestemming,94D58DC6-2EC7-4B76-BD3B-539CB30F6B37,18,zomereik,"",1931,Bomenrij,Cultuurhistorische waarde; Beeldbepalendheid,76-100 cm,Halfverharding,Monumentaal,Koedijkerweg,Buitengebied-Oost,52.1630559916816,5.45993084779239,Monumentale boom APV 2017,E21E055A-5E2F-419F-90D3-17078EC5B3D7,0,01010000007FF7241FDF144A40AEDBC633F8D61540
41,41,Monumentale_bomen.171222,2023-05-16,15-18 m,Geen vrije uitgroei,Quercus robur,Stoutenburg-Noord,Gemeente Amersfoort,"",Agrarische bestemming,8F6D32A4-5E96-4361-952C-28D7C5F716B5,15,zomereik,"",1930,Bomenrij,Beeldbepalendheid,51-75 cm,Ruw gras,Monumentaal,Stoutenburgerlaan,Buitengebied-Oost,52.1600902425311,5.45916608654409,"","",0,0101000000E0C291F07D144A40BD48CBB52FD61540
42,42,Monumentale_bomen.171223,2023-05-16,15-18 m,Geen vrije uitgroei,Quercus robur,Stoutenburg-Noord,Gemeente Amersfoort,9A616FA6-5D22-49FE-BEC3-2847671DAFFD,Agrarische bestemming,F23A0A02-32DC-48AB-8AA9-94AD65FFA636,18,zomereik,"",1930,Bomenrij,Beeldbepalendheid,51-75 cm,Ruw gras,Monumentaal,Koedijkerweg,Buitengebied-Oost,52.1639356955388,5.46950292922927,Categorie 1,9A616FA6-5D22-49FE-BEC3-2847671DAFFD,0,0101000000E38320F2FB144A40399F4F7BC5E01540
43,43,Monumentale_bomen.171224,2023-05-16,15-18 m,Geen vrije uitgroei,Quercus robur,Stoutenburg-Noord,Gemeente Amersfoort,9A616FA6-5D22-49FE-BEC3-2847671DAFFD,Agrarische bestemming,7F66E6C6-380E-48B2-9D44-8D8AC8189DDF,18,zomereik,"",1930,Bomenrij,Beeldbepalendheid,51-75 cm,Ruw gras,Monumentaal,Koedijkerweg,Buitengebied-Oost,52.1639299453055,5.46945779948946,Categorie 1,9A616FA6-5D22-49FE-BEC3-2847671DAFFD,0,01010000001E97E4C1FB144A401B34AFA6B9E01540
44,44,Monumentale_bomen.171225,2023-05-16,18-24 m,Geen vrije uitgroei,Quercus robur,Stoutenburg-Noord,Gemeente Amersfoort,9A616FA6-5D22-49FE-BEC3-2847671DAFFD,Agrarische bestemming,39E6BB8E-2967-4698-BCFB-171EA3E43399,24,zomereik,"",1931,Bomenrij,Beeldbepalendheid,76-100 cm,Ruw gras,Monumentaal,Koedijkerweg,Buitengebied-Oost,52.1640083997511,5.46968917782889,Categorie 1,9A616FA6-5D22-49FE-BEC3-2847671DAFFD,0,0101000000B3980154FE144A40B8B4634EF6E01540
45,45,Monumentale_bomen.171226,2023-05-16,18-24 m,Geen vrije uitgroei,Quercus robur,Vermeerkwartier-Oost,Gemeente Amersfoort,3F738C85-59A0-4748-9036-69C7C3A67A24,Stadsdeel- en wijkgroen,C3EFCA1E-E994-46D1-AA29-8A45036C3556,27,zomereik,"",1930*,Groep,Beeldbepalendheid,76-100 cm,Ruw gras,Monumentaal,Rubensstraat,Vermeerkwartier,52.1511510942574,5.39560669443383,Categorie 2,3F738C85-59A0-4748-9036-69C7C3A67A24,0,01010000007DDE6B0859134A400B14ECE319951540
46,46,Monumentale_bomen.171227,2023-05-16,>24 m,Geen vrije uitgroei,Fagus sylvatica,Leusderkwartier-Oost,Gemeente Amersfoort,6FD0B919-49F7-4B00-981D-E4EDE6C69AF1,Buurt- en blokgroen,ACC3E4FA-060F-4A8F-9BB1-211197D0B5A1,24,gewone beuk,"",<1930,Bomenrij,Beeldbepalendheid,76-100 cm,Gazon,Monumentaal,Zandbergenlaan,Leusderkwartier,52.1407988628386,5.39292439178672,"",6FD0B919-49F7-4B00-981D-E4EDE6C69AF1,0,01010000006A216BCF05124A40341A5FB35A921540
