﻿_id,ogc_fid,rijksmonnr,naam,typemonum,cbscategor,cbscode,oorsprfunc,subcatnr,subcatoms,hfdcatcode,hfdcatoms,typechobj,begbouwjr,eindbouwjr,grs_datum,inschrdat,gemeente,gemeentenr,provincie,provcode,plaats,situering,straat,huisnummer,toevoeging,postcode,bag_plaats,x_coord,y_coord,long,lat,coordherk,kich_url,status,extractdat,counter,wkb_geometry
1,1,17459,"",onroerend gebouwd,Agrarische gebouwen,8,"",0,Boerderij (M),"","Boerderijen, molens en bedrijven","",0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Kazernestraat,50,"",2514 CV,'s-Gravenhage,81246,455565,4.31116873442228,52.083435248756,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17459,rijksmonument,20190626,61,01010000008F864704A33E1140CA5E9801AE0A4A40
12,12,17475,"",onroerend gebouwd,Openbare gebouwen,1,Paleis,0,"Kasteel, buitenplaats","","Kastelen, landhuizen en parken","Bouwkunst; kasteel, buitenplaats",0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Binnenhof,14,"",2513 AA,'s-Gravenhage,81365,455125,4.31299957518961,52.079496910192,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17475,rijksmonument,20190626,72,0101000000B667ECF58240114032B46AF42C0A4A40
13,13,17476,"",onroerend gebouwd,Openbare gebouwen,1,Regeringsgebouw,0,Bestuursgebouw en onderdl,"","Bestuursgebouwen, rechtsgebouwen en overheidsgebouwen","Bouwkunst; gebouw, overig",0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Binnenhof,18,"",2513 AA,'s-Gravenhage,81431,455218,4.31394217900668,52.0803414536191,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17476,rijksmonument,20190626,73,0101000000B4ACFE0E7A41114056E7F5A0480A4A40
14,14,17477,"",onroerend gebouwd,Openbare gebouwen,1,Kapel(F1),0,Kapel (F),"",Religieuze gebouwen,Bouwkunst; kerkelijk gebouw,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Binnenhof,20,"",2513 AA,'s-Gravenhage,81431,455218,4.31394217900668,52.0803414536191,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17477,rijksmonument,20190626,74,0101000000B4ACFE0E7A41114056E7F5A0480A4A40
15,15,17478,"",onroerend gebouwd,Openbare gebouwen,1,Vergaderzaal,0,Vergadering en vereniging,"","Sport, recreatie, vereniging en horeca","Bouwkunst; gebouw, overig",0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Binnenhof,22,"",2513 AA,'s-Gravenhage,81303,455137,4.31209266612597,52.0795965026286,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17478,rijksmonument,20190626,75,01010000007A544938953F11403BD5DB37300A4A40
16,16,17479,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Appartementengebouw,"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19751231,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Boterstraat,5,"",2511 BK,'s-Gravenhage,81039,454700,4.30833675674949,52.0756340846674,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17479,rijksmonument,20190626,76,01010000003D9379A1BC3B1140FE0DB060AE094A40
17,17,17480,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19751231,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Boterstraat,4,"",2511 BK,'s-Gravenhage,81035,454706,4.30827711819926,52.0756874710038,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17480,rijksmonument,20190626,77,0101000000711533FFAC3B1140D3568620B0094A40
18,18,17481,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Appartementengebouw,"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19751231,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Boterstraat,6,"",2511 BK,'s-Gravenhage,81040,454694,4.30835264177735,52.0755802976239,AMR dico,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17481,rijksmonument,20190626,78,0101000000984680CBC03B114020427D9DAC094A40
19,19,17482,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Boterstraat,10,"",2511 BK,'s-Gravenhage,81040,454710,4.30834917363441,52.0757240859054,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17482,rijksmonument,20190626,79,01010000009B08C2E2BF3B1140DA3DAC53B1094A40
20,20,17483,"",onroerend gebouwd,"Losse objecten, ed.",13,Gedenkteken(D6),0,Gedenkteken(D),"",Voorwerpen op pleinen en dergelijke,Bouwkunst; overig,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"","",0,"","",'s-Gravenhage,81245,455104,4.3112538253405,52.0792922163073,RCE handmatig,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17483,rijksmonument,20190626,80,01010000008C5EA252B93E114002EF513F260A4A40
21,21,17484,"",onroerend gebouwd,Openbare gebouwen,1,"",0,Militair wachtgebouw,"",Verdedigingswerken en militaire gebouwen,Bouwkunst; militair object,0,0,"",19760317,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Buitenhof,19,"",2513 AG,'s-Gravenhage,81203,455016,4.31066026263891,52.0784957844648,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17484,rijksmonument,20190626,81,0101000000B5CD50B91D3E11403B935D260C0A4A40
22,22,17485,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,Sociëteit,0,Vergadering en vereniging,"","Sport, recreatie, vereniging en horeca","Bouwkunst; gebouw, overig",0,0,"",19750311,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Buitenhof,22,"",2513 AG,'s-Gravenhage,81234,455037,4.31110787004435,52.0786886373904,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17485,rijksmonument,20190626,82,01010000008B79BD0F933E114051142278120A4A40
23,23,17486,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Vergadering en vereniging,"","Sport, recreatie, vereniging en horeca","Bouwkunst; gebouw, overig",0,0,"",19740716,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Buitenhof,24,"",2513 AG,'s-Gravenhage,81256,455049,4.31142615682344,52.0787994091042,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17486,rijksmonument,20190626,83,0101000000D8B39A7FE63E1140F7855A19160A4A40
24,24,17487,"",onroerend gebouwd,Openbare gebouwen,1,Poortgebouw,0,Begraafplaats en -onderdelen,"",Uitvaartcentra en begraafplaatsen,"Bouwkunst; graf, begraafplaats",0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Buitenhof,33,"",2513 AH,'s-Gravenhage,81178,455138,4.31026922735408,52.0795888375633,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17487,rijksmonument,20190626,84,01010000008BC36137B73D1140073B8FF72F0A4A40
25,25,17488,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Buitenhof,34,"",2513 AH,'s-Gravenhage,81187,455094,4.31041001959165,52.0791946196837,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17488,rijksmonument,20190626,85,0101000000C8FCC91FDC3D1140C8C79E0C230A4A40
26,26,17489,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Buitenhof,36,"",2513 AH,'s-Gravenhage,81191,455111,4.31046468412557,52.0793479279553,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17489,rijksmonument,20190626,86,010100000073874374EA3D114063C9A912280A4A40
27,27,17490,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Buitenhof,37,"",2513 AH,'s-Gravenhage,81187,455094,4.31041001959165,52.0791946196837,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17490,rijksmonument,20190626,87,0101000000C8FCC91FDC3D1140C8C79E0C230A4A40
28,28,17491,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Buitenhof,38,"",2513 AH,'s-Gravenhage,81187,455094,4.31041001959165,52.0791946196837,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17491,rijksmonument,20190626,88,0101000000C8FCC91FDC3D1140C8C79E0C230A4A40
29,29,17492,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,Woonhuis,0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19701118,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Buitenhof,49,"",2513 AH,'s-Gravenhage,81112,455057,4.30932410996537,52.0788521060631,AMR dico,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17492,rijksmonument,20190626,89,01010000008DA9A075BF3C1140866168D3170A4A40
30,30,17493,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Denneweg,2,"",2514 CG,'s-Gravenhage,81391,455662,4.31326292092774,52.0843262630472,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17493,rijksmonument,20190626,90,01010000007BBCC1FEC7401140A1FDF633CB0A4A40
31,31,17494,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Denneweg,2,A,2514 CG,'s-Gravenhage,81387,455667,4.31320349240416,52.0843706650223,divers,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17494,rijksmonument,20190626,91,0101000000AF79936AB840114097816FA8CC0A4A40
32,32,17495,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Denneweg,6,"",2514 CG,'s-Gravenhage,81387,455673,4.31320219737502,52.084424585622,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17495,rijksmonument,20190626,92,01010000004D0BAB13B8401140C41CC16CCE0A4A40
33,33,17496,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Werk-woonhuis,"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Denneweg,8,"",2514 CG,'s-Gravenhage,81384,455676,4.3131577877354,52.0844511470075,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17496,rijksmonument,20190626,93,0101000000B43E636FAC401140DD40914BCF0A4A40
34,34,17497,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Denneweg,10,A,2514 CG,'s-Gravenhage,81381,455681,4.31311294632938,52.0844956819085,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17497,rijksmonument,20190626,94,010100000071C121AEA0401140A43927C1D00A4A40
35,35,17498,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Denneweg,12,"",2514 CG,'s-Gravenhage,81376,455688,4.31303849828333,52.0845579243498,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17498,rijksmonument,20190626,95,01010000003D10022A8D40114099D947CBD20A4A40
36,36,17499,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19710817,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Denneweg,50,"",2514 CH,'s-Gravenhage,81359,455708,4.31278619388513,52.0847353985819,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17499,rijksmonument,20190626,96,0101000000008225064B40114089DC0A9CD80A4A40
37,37,17500,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Werk-woonhuis,"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Denneweg,52,"",2514 CH,'s-Gravenhage,81355,455712,4.31272698027847,52.084770813546,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17500,rijksmonument,20190626,97,0101000000D07D63803B401140EDEA1FC5D90A4A40
38,38,17501,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Werk-woonhuis,"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Denneweg,54,"",2514 CH,'s-Gravenhage,81352,455717,4.31268213812092,52.0848153482787,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17501,rijksmonument,20190626,98,0101000000411715BF2F4011402C87B53ADB0A4A40
39,39,17502,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Werk-woonhuis,"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Denneweg,56,"",2514 CH,'s-Gravenhage,81349,455721,4.31263751182858,52.0848508962293,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17502,rijksmonument,20190626,99,0101000000EF39430C24401140AC2BE864DC0A4A40
40,40,17466,"",onroerend gebouwd,"Losse objecten, ed.",13,Pomp,0,Straatmeubilair,"",Voorwerpen op pleinen en dergelijke,Bouwkunst; overig,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"","",0,"","",'s-Gravenhage,81377,455103,4.31317935213415,52.079300796913,AMR dico,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17466,rijksmonument,20190626,1,010100000069CB8C16B2401140DEA44C87260A4A40
41,41,17467,"",onroerend gebouwd,"Losse objecten, ed.",13,Poort,0,"Fort, vesting en -onderdelen","",Verdedigingswerken en militaire gebouwen,Bouwkunst; militair object,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"","",0,"","",'s-Gravenhage,81291,455109,4.31192368653165,52.0793432756991,AMR dico,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17467,rijksmonument,20190626,2,0101000000380142EC683F11407B24A3EB270A4A40
42,42,17468,"",onroerend gebouwd,"Losse objecten, ed.",13,Poort,0,"Fort, vesting en -onderdelen","",Verdedigingswerken en militaire gebouwen,Bouwkunst; militair object,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"","",0,"","",'s-Gravenhage,81444,455182,4.31413955994244,52.0800196569254,AMR dico,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17468,rijksmonument,20190626,3,01010000009B5401CDAD41114011C488153E0A4A40
43,43,17469,"",onroerend gebouwd,"Losse objecten, ed.",13,Poort,0,"Fort, vesting en -onderdelen","",Verdedigingswerken en militaire gebouwen,Bouwkunst; militair object,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"","",0,"","",'s-Gravenhage,81392,455165,4.31338475980402,52.0798599712015,AMR dico,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17469,rijksmonument,20190626,4,01010000003BB139EFE7401140F148FED9380A4A40
44,44,17470,"",onroerend gebouwd,"Losse objecten, ed.",13,Poort,0,"Fort, vesting en -onderdelen","",Verdedigingswerken en militaire gebouwen,Bouwkunst; militair object,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"","",0,"","",'s-Gravenhage,81394,455100,4.3134279562109,52.0792760967675,AMR dico,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17470,rijksmonument,20190626,5,0101000000CC4F1642F3401140477C19B8250A4A40
45,45,17471,"",onroerend gebouwd,"Losse objecten, ed.",13,Regeringsgebouw,0,Bestuursgebouw en onderdl,"","Bestuursgebouwen, rechtsgebouwen en overheidsgebouwen","Bouwkunst; gebouw, overig",0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Binnenhof,1,"",2513 AA,'s-Gravenhage,81306,455085,4.31214765651477,52.0791295898171,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17471,rijksmonument,20190626,6,01010000001704A1A2A33F11408B341CEB200A4A40
46,46,17714,"",onroerend gebouwd,Horeca-instellingen,11,"",0,Horeca,"","Sport, recreatie, vereniging en horeca","Bouwkunst; gebouw, overig",0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Lange Voorhout,56,"",2514 EG,'s-Gravenhage,81397,455601,4.31336360903898,52.0837788679643,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17714,rijksmonument,20190626,7,0101000000DB50D263E240114052001544B90A4A40
47,47,17715,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Lange Voorhout,58,"",2514 EG,'s-Gravenhage,81422,455610,4.31372634640101,52.0838630720191,Bridgis,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17715,rijksmonument,20190626,8,01010000005DBEB67A41411140FFD46F06BC0A4A40
48,48,17716,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Lange Voorhout,60,"",2514 EH,'s-Gravenhage,81431,455595,4.31386086660183,52.0837294665391,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17716,rijksmonument,20190626,9,01010000003F3236BE644111409B3FACA5B70A4A40
49,49,17717,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Lange Voorhout,62,"",2514 EH,'s-Gravenhage,81433,455591,4.31389090366719,52.0836937852314,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17717,rijksmonument,20190626,10,0101000000BF0CF79D6C41114044395B7AB60A4A40
50,50,17718,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19700908,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Lange Voorhout,64,"",2514 EH,'s-Gravenhage,81440,455582,4.31399495464856,52.0836138344398,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17718,rijksmonument,20190626,11,0101000000614CB5E487411140C334AEDBB30A4A40
51,51,17719,"",onroerend gebouwd,"Gebouwen, woonhuizen",5,"",0,Woonhuis(K),"",Woningen en woningbouwcomplexen,Bouwkunst; woonhuis,0,0,"",19670111,'s-Gravenhage,0,Zuid-Holland,ZH,'s-Gravenhage,"",Lange Voorhout,66,"",2514 EH,'s-Gravenhage,81443,455574,4.31404044127945,52.0835423388826,BAG,https://monumentenregister.cultureelerfgoed.nl/Pdf/Monument/17719,rijksmonument,20190626,12,0101000000A3AA43D19341114082AAEE83B10A4A40
