﻿_id,ogc_fid,type,naam,exploitant,xco,yco,gemeente,counter,wkb_geometry
39,39,bus,"Wassenaar, Rust en Vreugdlaan",Arriva,86342,459834,Wassenaar,101158,010400002040710000010000000101000000000000006014F54000000000E8101C41
40,40,bus,"Wassenaar, Rust en Vreugdlaan",Arriva,86478,460008,Wassenaar,101159,01040000204071000001000000010100000000000000E01CF54000000000A0131C41
41,41,bus,"Den Haag, Willem Witsenplein",Arriva,82528,456517,Den Haag,101160,010400002040710000010000000101000000000000000026F4400000000014DD1B41
42,42,bus,"Den Haag, Willem Witsenplein",Arriva,82640,456554,Den Haag,101161,01040000204071000001000000010100000000000000002DF44000000000A8DD1B41
43,43,bus,"Den Haag, Boslaan",Arriva,81977,456095,Den Haag,101162,010400002040710000010000000101000000000000009003F440000000007CD61B41
44,44,bus,"Den Haag, Viaduct",Arriva,84500,457918,Den Haag,101163,0104000020407100000100000001010000000000000040A1F44000000000F8F21B41
45,45,bus,"Wassenaar, Houtlaan",Arriva,85874,459305,Wassenaar,101164,0104000020407100000100000001010000000000000020F7F44000000000A4081C41
46,46,bus,"Den Haag, Laan van Clingendael",Arriva,82892,456747,Den Haag,101165,01040000204071000001000000010100000000000000C03CF44000000000ACE01B41
47,47,bus,"Telpunt na Wassenaar, Kerkehout",Arriva,85314,458769,Wassenaar,101166,0104000020407100000100000001010000000000000020D4F4400000000044001C41
48,48,bus,"Den Haag, Prins Clauslaan",Arriva,82320,455534,Den Haag,101167,010400002040710000010000000101000000000000000019F44000000000B8CD1B41
49,49,bus,"Wassenaar, Kerkehout",Arriva,85422,458838,Wassenaar,101168,01040000204071000001000000010100000000000000E0DAF4400000000058011C41
50,50,bus,"Den Haag, Prins Clauslaan",Arriva,82434,455466,Den Haag,101169,010400002040710000010000000101000000000000002020F44000000000A8CC1B41
51,51,bus,"Den Haag, Centraal Station",Arriva,82198,455187,Den Haag,101170,010400002040710000010000000101000000000000006011F440000000004CC81B41
52,52,bus,"Den Haag, Centraal Station",Arriva,82215,455164,Den Haag,101171,010400002040710000010000000101000000000000007012F44000000000F0C71B41
53,53,bus,"Den Haag, Centraal Station",Arriva,82203,455179,Den Haag,101172,01040000204071000001000000010100000000000000B011F440000000002CC81B41
54,54,bus,"Den Haag, Centraal Station",Arriva,82211,455172,Den Haag,101173,010400002040710000010000000101000000000000003012F4400000000010C81B41
55,55,bus,"Den Haag, Waalsdorperlaan",Arriva,83677,457273,Den Haag,101174,01040000204071000001000000010100000000000000D06DF44000000000E4E81B41
56,56,bus,"Leidschendam, Damlaan",Veolia (incl. Connexxion),86929,455409,Leidschendam-Voorburg,101175,010400002040710000010000000101000000000000001039F54000000000C4CB1B41
57,57,bus,"Leidschendam, Damlaan",Veolia (incl. Connexxion),86909,455531,Leidschendam-Voorburg,101176,01040000204071000001000000010100000000000000D037F54000000000ACCD1B41
58,58,bus,"Voorburg, van Halewijnlaan",Veolia (incl. Connexxion),83648,454551,Leidschendam-Voorburg,101177,01040000204071000001000000010100000000000000006CF440000000005CBE1B41
59,59,bus,"Voorburg, van Halewijnlaan",Veolia (incl. Connexxion),83660,454538,Leidschendam-Voorburg,101178,01040000204071000001000000010100000000000000C06CF4400000000028BE1B41
60,60,bus,"Delft, Prinsenhof",Veolia (incl. Connexxion),84012,447538,Delft,101179,01040000204071000001000000010100000000000000C082F44000000000C8501B41
61,61,bus,"Den Haag, Dedemsvaartweg",Veolia (incl. Connexxion),77591,452468,Den Haag,101180,0104000020407100000100000001010000000000000070F1F24000000000D09D1B41
62,62,bus,"Delft, Markt",Veolia (incl. Connexxion),84355,447447,Delft,101181,010400002040710000010000000101000000000000003098F440000000005C4F1B41
63,63,bus,"Delft, Markt",Veolia (incl. Connexxion),84381,447455,Delft,101182,01040000204071000001000000010100000000000000D099F440000000007C4F1B41
64,64,bus,"Nootdorp, Kievitsbloem",Veolia (incl. Connexxion),87148,450557,Pijnacker-Nootdorp,101183,01040000204071000001000000010100000000000000C046F54000000000F47F1B41
65,65,bus,"Den Haag, Bottgerwater",Veolia (incl. Connexxion),85553,450170,Den Haag,101184,0104000020407100000100000001010000000000000010E3F44000000000E8791B41
66,66,bus,"Den Haag, Bottgerwater",Veolia (incl. Connexxion),85530,450171,Den Haag,101185,01040000204071000001000000010100000000000000A0E1F44000000000EC791B41
67,67,bus,"Den Haag, van Essendijk",Veolia (incl. Connexxion),85007,449792,Den Haag,101186,01040000204071000001000000010100000000000000F0C0F4400000000000741B41
68,68,bus,"Delft, Poortcenter",Veolia (incl. Connexxion),85565,447448,Delft,101187,01040000204071000001000000010100000000000000D0E3F44000000000604F1B41
69,69,bus,"Den Haag, Den Haag CS (Perron J)",Veolia (incl. Connexxion),82171,455186,Den Haag,101188,01040000204071000001000000010100000000000000B00FF4400000000048C81B41
70,70,bus,"Den Haag, Den Haag CS (Perron K)",Veolia (incl. Connexxion),82179,455176,Den Haag,101189,010400002040710000010000000101000000000000003010F4400000000020C81B41
71,71,bus,"Den Haag, Melis Stokelaan",Veolia (incl. Connexxion),78958,451516,Den Haag,101190,01040000204071000001000000010100000000000000E046F34000000000F08E1B41
72,72,bus,"Voorschoten, Kniplaan",Veolia (incl. Connexxion),89368,458475,Voorschoten,101191,0104000020407100000100000001010000000000000080D1F54000000000ACFB1B41
73,73,bus,"Rijswijk, Prinses Beatrixlaan",Veolia (incl. Connexxion),81392,450038,Rijswijk,101192,0104000020407100000100000001010000000000000000DFF34000000000D8771B41
74,74,bus,"Den Hoorn, Woudselaan",Veolia (incl. Connexxion),81675,447446,Midden-Delfland,101193,01040000204071000001000000010100000000000000B0F0F34000000000584F1B41
75,75,bus,"Den Haag, Zuiderparklaan/Escamplaan",Veolia (incl. Connexxion),79083,453620,Den Haag,101194,01040000204071000001000000010100000000000000B04EF34000000000D0AF1B41
76,76,bus,"Pijnacker, Nootdorpseweg",Veolia (incl. Connexxion),89110,448203,Pijnacker-Nootdorp,101195,0104000020407100000100000001010000000000000060C1F540000000002C5B1B41
77,77,bus,"Leidschendam, Graaf W. de Rijkelaan",Veolia (incl. Connexxion),87378,457316,Leidschendam-Voorburg,101196,010400002040710000010000000101000000000000002055F5400000000090E91B41
78,78,trein,Den Haag HS,NS,82010,454090,Den Haag,101197,01040000204071000001000000010100000000000000A005F4400000000028B71B41
79,79,bus,"Rijswijk, Dr. H.J. van Mooklaan",Veolia (incl. Connexxion),81127,449900,Rijswijk,101400,0104000020407100000100000001010000000000000070CEF34000000000B0751B41
80,80,bus,"Rijswijk, Dr. H.J. van Mooklaan",Veolia (incl. Connexxion),81055,449901,Rijswijk,101401,01040000204071000001000000010100000000000000F0C9F34000000000B4751B41
81,81,bus,"Den Hoorn, Woudselaan",Veolia (incl. Connexxion),81685,447467,Midden-Delfland,101402,0104000020407100000100000001010000000000000050F1F34000000000AC4F1B41
82,82,bus,"Den Haag, Carel Reinierszkade",Veolia (incl. Connexxion),83294,456340,Den Haag,101403,01040000204071000001000000010100000000000000E055F4400000000050DA1B41
83,83,bus,"Den Haag, Carel Reinierszkade",Veolia (incl. Connexxion),83230,456289,Den Haag,101404,01040000204071000001000000010100000000000000E051F4400000000084D91B41
84,84,bus,"Den Haag, Paterswoldestraat",Veolia (incl. Connexxion),79260,451129,Den Haag,101405,01040000204071000001000000010100000000000000C059F34000000000E4881B41
85,85,bus,"Voorburg, Laan van Heldenburg",Veolia (incl. Connexxion),84775,453796,Leidschendam-Voorburg,101406,0104000020407100000100000001010000000000000070B2F4400000000090B21B41
86,86,bus,"Den Haag, Leyenburg (Perron C/D)",Veolia (incl. Connexxion),78117,452660,Den Haag,101407,010400002040710000010000000101000000000000005012F34000000000D0A01B41
87,87,bus,"Den Haag, Paterswoldestraat",Veolia (incl. Connexxion),79262,451118,Den Haag,101408,01040000204071000001000000010100000000000000E059F34000000000B8881B41
88,88,bus,"Den Haag, Leyenburg (Perron H)",Veolia (incl. Connexxion),78130,452620,Den Haag,101409,010400002040710000010000000101000000000000002013F3400000000030A01B41
89,89,bus,"Den Haag, Leyenburg (Perron I)",Veolia (incl. Connexxion),78109,452651,Den Haag,101410,01040000204071000001000000010100000000000000D011F34000000000ACA01B41
90,90,bus,"Den Haag, Leyenburg (Perron J)",Veolia (incl. Connexxion),78085,452682,Den Haag,101411,010400002040710000010000000101000000000000005010F3400000000028A11B41
91,91,bus,"Den Haag, Leyenburg",Veolia (incl. Connexxion),78153,452584,Den Haag,101412,010400002040710000010000000101000000000000009014F34000000000A09F1B41
92,92,bus,"Den Haag, Veenweg",Veolia (incl. Connexxion),87738,453770,Den Haag,101413,01040000204071000001000000010100000000000000A06BF5400000000028B21B41
93,93,bus,"Den Haag, Veenweg",Veolia (incl. Connexxion),87754,453767,Den Haag,101414,01040000204071000001000000010100000000000000A06CF540000000001CB21B41
94,94,bus,"Voorburg, Laan van Heldenburg",Veolia (incl. Connexxion),84817,453804,Leidschendam-Voorburg,101415,0104000020407100000100000001010000000000000010B5F44000000000B0B21B41
95,95,bus,"Delft, Brasserskade",Veolia (incl. Connexxion),83997,448836,Delft,101416,01040000204071000001000000010100000000000000D081F4400000000010651B41
96,96,bus,"Delft, Brasserskade",Veolia (incl. Connexxion),83987,448840,Delft,101417,010400002040710000010000000101000000000000003081F4400000000020651B41
97,97,bus,"Den Haag, Beresteinlaan",Veolia (incl. Connexxion),78121,450079,Den Haag,101418,010400002040710000010000000101000000000000009012F340000000007C781B41
98,98,bus,"Den Haag, Monnickendamplein",Veolia (incl. Connexxion),78433,453225,Den Haag,101419,010400002040710000010000000101000000000000001026F34000000000A4A91B41
99,99,bus,"Den Haag, Ockenburgh",Veolia (incl. Connexxion),75357,452024,Den Haag,101420,01040000204071000001000000010100000000000000D065F24000000000E0961B41
100,100,bus,"Den Haag, Ockenburgh",Veolia (incl. Connexxion),75346,452022,Den Haag,101421,010400002040710000010000000101000000000000002065F24000000000D8961B41
101,101,bus,"Den Haag, Hoge Veld",Veolia (incl. Connexxion),79431,449787,Den Haag,101422,010400002040710000010000000101000000000000007064F34000000000EC731B41
102,102,bus,"Den Haag, Hoge Veld",Veolia (incl. Connexxion),79470,449818,Den Haag,101423,01040000204071000001000000010100000000000000E066F3400000000068741B41
103,103,bus,"Den Haag, Juliana van Stolberglaan",Veolia (incl. Connexxion),82750,455326,Den Haag,101424,01040000204071000001000000010100000000000000E033F4400000000078CA1B41
104,104,bus,"Leidschendam, Dillenburgsingel",Veolia (incl. Connexxion),87645,456991,Leidschendam-Voorburg,101425,01040000204071000001000000010100000000000000D065F540000000007CE41B41
105,105,bus,"Leidschendam, Dillenburgsingel",Veolia (incl. Connexxion),87635,456986,Leidschendam-Voorburg,101426,010400002040710000010000000101000000000000003065F5400000000068E41B41
106,106,bus,"Delft, Wateringseweg",Veolia (incl. Connexxion),83794,448404,Delft,101427,010400002040710000010000000101000000000000002075F44000000000505E1B41
107,107,bus,"Voorburg, Sijtwendetunnel",Veolia (incl. Connexxion),86418,455079,Leidschendam-Voorburg,101428,010400002040710000010000000101000000000000002019F540000000009CC61B41
108,108,bus,"Voorburg, Rembrandtlaan",Veolia (incl. Connexxion),85461,454598,Leidschendam-Voorburg,101429,0104000020407100000100000001010000000000000050DDF4400000000018BF1B41
109,109,bus,"Den Haag, Waterweegbree",Veolia (incl. Connexxion),86103,449804,Den Haag,101430,010400002040710000010000000101000000000000007005F5400000000030741B41
110,110,bus,"Leidschendam, Leidsenhage",Veolia (incl. Connexxion),86316,456286,Leidschendam-Voorburg,101431,01040000204071000001000000010100000000000000C012F5400000000078D91B41
111,111,bus,"Voorschoten, Kniplaan",Veolia (incl. Connexxion),89267,458346,Voorschoten,101432,0104000020407100000100000001010000000000000030CBF54000000000A8F91B41
112,112,bus,"Leidschendam, Leidsenhage",Veolia (incl. Connexxion),86382,456207,Leidschendam-Voorburg,101433,01040000204071000001000000010100000000000000E016F540000000003CD81B41
113,113,bus,"Delft, Olof Palmestraat",Veolia (incl. Connexxion),85511,447859,Delft,101434,0104000020407100000100000001010000000000000070E0F44000000000CC551B41
114,114,bus,"Rijswijk, Station Rijswijk",Veolia (incl. Connexxion),81879,450405,Rijswijk,101435,0104000020407100000100000001010000000000000070FDF34000000000947D1B41
115,115,bus,"Rijswijk, Station Rijswijk",Veolia (incl. Connexxion),81938,450432,Rijswijk,101436,010400002040710000010000000101000000000000002001F44000000000007E1B41
116,116,bus,"Den Haag, Kaapseplein",Veolia (incl. Connexxion),80292,453089,Den Haag,101437,01040000204071000001000000010100000000000000409AF3400000000084A71B41
117,117,bus,"Den Haag, Kaapseplein",Veolia (incl. Connexxion),80284,453093,Den Haag,101438,01040000204071000001000000010100000000000000C099F3400000000094A71B41
118,118,bus,"Delft, Burgwal",Veolia (incl. Connexxion),84596,447610,Delft,101439,0104000020407100000100000001010000000000000040A7F44000000000E8511B41
119,119,bus,"Den Haag, De Uithof",Veolia (incl. Connexxion),75973,450761,Den Haag,101440,01040000204071000001000000010100000000000000508CF2400000000024831B41
120,120,bus,"Den Haag, De Uithof",Veolia (incl. Connexxion),76039,450809,Den Haag,101441,010400002040710000010000000101000000000000007090F24000000000E4831B41
121,121,bus,"Delft, Nieuwe Langendijk",Veolia (incl. Connexxion),84769,447724,Delft,101442,0104000020407100000100000001010000000000000010B2F44000000000B0531B41
122,122,bus,"Monster, De Tol",Veolia (incl. Connexxion),73872,451376,Den Haag,101443,010400002040710000010000000101000000000000000009F24000000000C08C1B41
123,123,bus,"Monster, De Tol",Veolia (incl. Connexxion),73800,451356,Westland,101444,010400002040710000010000000101000000000000008004F24000000000708C1B41
124,124,bus,"Delft, Nieuwe Langendijk",Veolia (incl. Connexxion),84754,447722,Delft,101445,0104000020407100000100000001010000000000000020B1F44000000000A8531B41
125,125,bus,"Leidschendam, Graaf W. de Rijkelaan",Veolia (incl. Connexxion),87421,457307,Leidschendam-Voorburg,101446,01040000204071000001000000010100000000000000D057F540000000006CE91B41
126,126,bus,"Den Haag, Gouverneurplein",Veolia (incl. Connexxion),81290,452531,Den Haag,101447,01040000204071000001000000010100000000000000A0D8F34000000000CC9E1B41
127,127,bus,"Den Haag, Reigersbergenweg",Veolia (incl. Connexxion),83978,456697,Den Haag,101448,01040000204071000001000000010100000000000000A080F44000000000E4DF1B41
128,128,bus,"Den Haag, Reigersbergenweg",Veolia (incl. Connexxion),83950,456692,Den Haag,101449,01040000204071000001000000010100000000000000E07EF44000000000D0DF1B41
129,129,bus,"Delft, van Adrichemstraat",Veolia (incl. Connexxion),82734,447705,Delft,101450,01040000204071000001000000010100000000000000E032F4400000000064531B41
130,130,bus,"Den Haag, Parijsplein",Veolia (incl. Connexxion),80156,448614,Den Haag,101451,01040000204071000001000000010100000000000000C091F3400000000098611B41
131,131,bus,"Den Haag, Carry van Bruggenhof",Veolia (incl. Connexxion),79419,450795,Den Haag,101452,01040000204071000001000000010100000000000000B063F34000000000AC831B41
132,132,bus,"Den Haag, Lanen",Veolia (incl. Connexxion),86948,452920,Den Haag,101453,01040000204071000001000000010100000000000000403AF54000000000E0A41B41
133,133,bus,"Den Haag, Lanen",Veolia (incl. Connexxion),86977,452952,Den Haag,101454,01040000204071000001000000010100000000000000103CF5400000000060A51B41
134,134,bus,"Den Haag, Hofzichtlaan",Veolia (incl. Connexxion),84483,457209,Den Haag,101455,0104000020407100000100000001010000000000000030A0F44000000000E4E71B41
135,135,bus,"Den Haag, Carry van Bruggenhof",Veolia (incl. Connexxion),79421,450764,Den Haag,101456,01040000204071000001000000010100000000000000D063F3400000000030831B41
136,136,bus,"Den Haag, Oosteinde",Veolia (incl. Connexxion),79698,449278,Den Haag,101457,010400002040710000010000000101000000000000002075F34000000000F86B1B41
137,137,bus,"Den Haag, Oosteinde",Veolia (incl. Connexxion),79704,449238,Den Haag,101458,010400002040710000010000000101000000000000008075F34000000000586B1B41
138,138,bus,"Den Haag, Leidschenveen Centrum",Veolia (incl. Connexxion),87299,453375,Den Haag,101459,010400002040710000010000000101000000000000003050F54000000000FCAB1B41
139,139,bus,"Den Haag, Steenhouwersgaarde",Veolia (incl. Connexxion),78795,450601,Den Haag,101460,01040000204071000001000000010100000000000000B03CF34000000000A4801B41
140,140,bus,"Leidschendam, Vlindertuin",Veolia (incl. Connexxion),88564,457467,Leidschendam-Voorburg,101461,01040000204071000001000000010100000000000000409FF54000000000ECEB1B41
141,141,bus,"Den Haag, Gruttosingel",Veolia (incl. Connexxion),85724,451876,Den Haag,101462,01040000204071000001000000010100000000000000C0EDF4400000000090941B41
142,142,bus,"Den Haag, Gruttosingel",Veolia (incl. Connexxion),85707,451866,Den Haag,101463,01040000204071000001000000010100000000000000B0ECF4400000000068941B41
143,143,bus,"Delft, Bankastraat",Veolia (incl. Connexxion),84168,448967,Delft,101464,01040000204071000001000000010100000000000000808CF440000000001C671B41
144,144,bus,"Delft, Bankastraat",Veolia (incl. Connexxion),84177,448962,Delft,101465,01040000204071000001000000010100000000000000108DF4400000000008671B41
145,145,bus,"Den Haag, Boslaan",Veolia (incl. Connexxion),82448,455703,Den Haag,101466,010400002040710000010000000101000000000000000021F440000000005CD01B41
146,146,bus,"Den Haag, Boslaan",Veolia (incl. Connexxion),82483,455721,Den Haag,101467,010400002040710000010000000101000000000000003023F44000000000A4D01B41
147,147,bus,"Den Haag, Defensie",Veolia (incl. Connexxion),84654,449351,Den Haag,101198,01040000204071000001000000010100000000000000E0AAF440000000001C6D1B41
148,148,bus,"Delft, Parkzoom",Veolia (incl. Connexxion),82681,447367,Delft,101199,01040000204071000001000000010100000000000000902FF440000000001C4E1B41
149,149,bus,"Voorburg, Potgieterlaan",Veolia (incl. Connexxion),83942,454474,Leidschendam-Voorburg,101200,01040000204071000001000000010100000000000000607EF4400000000028BD1B41
150,150,bus,"Den Haag, Louis Armstrongplein",Veolia (incl. Connexxion),76211,452495,Den Haag,101201,01040000204071000001000000010100000000000000309BF240000000003C9E1B41
151,151,bus,"Den Haag, Louis Armstrongplein",Veolia (incl. Connexxion),76223,452486,Den Haag,101202,01040000204071000001000000010100000000000000F09BF24000000000189E1B41
152,152,bus,"Den Haag, Calandkade",Veolia (incl. Connexxion),81314,453338,Den Haag,101203,0104000020407100000100000001010000000000000020DAF3400000000068AB1B41
153,153,bus,"Den Haag, Calandkade",Veolia (incl. Connexxion),81324,453363,Den Haag,101204,01040000204071000001000000010100000000000000C0DAF34000000000CCAB1B41
154,154,bus,"Den Haag, De Dreef",Veolia (incl. Connexxion),77584,449703,Den Haag,101205,0104000020407100000100000001010000000000000000F1F240000000009C721B41
155,155,bus,"Wassenaar, Nachtegaallaan",Veolia (incl. Connexxion),85299,460362,Wassenaar,101206,0104000020407100000100000001010000000000000030D3F4400000000028191C41
156,156,bus,"Voorburg, Hoeckvlietstraat",Veolia (incl. Connexxion),85245,454385,Leidschendam-Voorburg,101207,01040000204071000001000000010100000000000000D0CFF44000000000C4BB1B41
157,157,bus,"Voorburg, Hoeckvlietstraat",Veolia (incl. Connexxion),85278,454397,Leidschendam-Voorburg,101208,01040000204071000001000000010100000000000000E0D1F44000000000F4BB1B41
158,158,bus,"Wassenaar, Wittenburgerweg",Veolia (incl. Connexxion),84217,458579,Wassenaar,101209,01040000204071000001000000010100000000000000908FF440000000004CFD1B41
159,159,bus,"Den Haag, Calandplein",Veolia (incl. Connexxion),81444,453208,Den Haag,101210,0104000020407100000100000001010000000000000040E2F3400000000060A91B41
160,160,bus,"Wateringen, Plein",Veolia (incl. Connexxion),78650,448962,Westland,101211,01040000204071000001000000010100000000000000A033F3400000000008671B41
161,161,bus,"Leidschendam, Rozenrust",Veolia (incl. Connexxion),87799,456294,Leidschendam-Voorburg,101212,01040000204071000001000000010100000000000000706FF5400000000098D91B41
162,162,bus,"Leidschendam, Rozenrust",Veolia (incl. Connexxion),87791,456284,Leidschendam-Voorburg,101213,01040000204071000001000000010100000000000000F06EF5400000000070D91B41
163,163,bus,"Rijswijk, Schaapweg",Veolia (incl. Connexxion),80680,449734,Rijswijk,101214,0104000020407100000100000001010000000000000080B2F3400000000018731B41
164,164,bus,"Rijswijk, Schaapweg",Veolia (incl. Connexxion),80754,449777,Rijswijk,101215,0104000020407100000100000001010000000000000020B7F34000000000C4731B41
165,165,bus,"Den Haag, Schalk Burgerstraat",Veolia (incl. Connexxion),80024,452975,Den Haag,101216,010400002040710000010000000101000000000000008089F34000000000BCA51B41
166,166,bus,"Voorburg, Potgieterlaan",Veolia (incl. Connexxion),83913,454503,Leidschendam-Voorburg,101217,01040000204071000001000000010100000000000000907CF440000000009CBD1B41
167,167,bus,"Leidschendam, GGZ Haagstreek",Veolia (incl. Connexxion),88330,456968,Leidschendam-Voorburg,101218,01040000204071000001000000010100000000000000A090F5400000000020E41B41
168,168,bus,"Den Haag, Lage Veld",Veolia (incl. Connexxion),79955,448878,Den Haag,101219,010400002040710000010000000101000000000000003085F34000000000B8651B41
169,169,bus,"Leidschendam, GGZ Haagstreek",Veolia (incl. Connexxion),88454,457141,Leidschendam-Voorburg,101220,010400002040710000010000000101000000000000006098F54000000000D4E61B41
170,170,bus,"Delft, Prinsenhof",Veolia (incl. Connexxion),84007,447562,Delft,101221,010400002040710000010000000101000000000000007082F4400000000028511B41
171,171,bus,"Naaldwijk, Grote Achterweg",Veolia (incl. Connexxion),73504,447356,Westland,101222,0104000020407100000100000001010000000000000000F2F14000000000F04D1B41
172,172,bus,"Den Haag, Dedemsvaartweg",Veolia (incl. Connexxion),77519,452405,Den Haag,101223,01040000204071000001000000010100000000000000F0ECF24000000000D49C1B41
173,173,bus,"Delft, IKEA",Veolia (incl. Connexxion),85710,447672,Delft,101224,01040000204071000001000000010100000000000000E0ECF44000000000E0521B41
174,174,bus,"Delft, IKEA",Veolia (incl. Connexxion),85718,447666,Delft,101225,0104000020407100000100000001010000000000000060EDF44000000000C8521B41
175,175,bus,"Den Haag, Laan van Nootdorp",Veolia (incl. Connexxion),86329,452200,Den Haag,101226,010400002040710000010000000101000000000000009013F54000000000A0991B41
176,176,bus,"Den Haag, Laan van Nootdorp",Veolia (incl. Connexxion),86361,452199,Den Haag,101227,010400002040710000010000000101000000000000009015F540000000009C991B41
177,177,bus,"Delft, Parkzoom",Veolia (incl. Connexxion),82649,447313,Delft,101228,01040000204071000001000000010100000000000000902DF44000000000444D1B41
