﻿_id,ogc_fid,gemeente,cbs_gemeentecode,betreft,wijknaam,cbs_wijkcode,buurtnaam,cbs_buurtcode,bagrefnummer,straatnaam,huisnummer,huisletter,huisnummertoevoeging,postcode,woonplaats,longitude,latitude,x,y,wkb_geometry
20,20,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Tienhoven,WK190407,Molenpolder,WK19040701,0333010000004372,Nedereindsevaart,22,a,"",3612AL,Tienhoven,5.090709,52.150496,134707.58,462521.1,0101000000BCCFF1D1E25C1440E316F37343134A40
21,21,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000005804,Gageldijk,77,"",C1,3602AJ,Maarssen,5.08754,52.136498,134484.21,460964.61,01010000000B5EF415A459144016FC36C478114A40
22,22,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000007293,Gageldijk,77,"",C2,3602AJ,Maarssen,5.087618,52.136553,134489.63,460970.7,0101000000E9297288B8591440D99596917A114A40
23,23,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000007294,Gageldijk,77,"",C3,3602AJ,Maarssen,5.087685,52.136619,134494.2,460977.98,01010000002766BD18CA59144091813CBB7C114A40
24,24,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000007490,Gageldijk,77,"",C4,3602AJ,Maarssen,5.087741,52.136675,134498.09,460984.25,0101000000C712D6C6D85914402497FF907E114A40
25,25,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000007491,Gageldijk,77,"",C6,3602AJ,Maarssen,5.087906,52.136791,134509.43,460997.11,01010000001C7DCC07045A14408EB1135E82114A40
26,26,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000007492,Gageldijk,77,"",C7,3602AJ,Maarssen,5.087977,52.136843,134514.34,461002.87,0101000000663387A4165A1440E0D7481284114A40
27,27,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000007493,Gageldijk,77,"",C8,3602AJ,Maarssen,5.088051,52.136892,134519.42,461008.28,01010000003885950A2A5A1440C28A53AD85114A40
28,28,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000007494,Gageldijk,77,"",C9,3602AJ,Maarssen,5.088135,52.136949,134525.18,461014.55,01010000002788BA0F405A1440261C7A8B87114A40
29,29,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000007495,Gageldijk,77,"",C10,3602AJ,Maarssen,5.088196,52.137011,134529.41,461021.49,0101000000548D5E0D505A14409C18929389114A40
30,30,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000007496,Gageldijk,77,"",C12,3602AJ,Maarssen,5.088308,52.1371,134537.08,461031.36,010100000092E68F696D5A14400B24287E8C114A40
31,31,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000007497,Gageldijk,77,"",C13,3602AJ,Maarssen,5.088405,52.137185,134543.8,461040.79,010100000026361FD7865A14403A4030478F114A40
32,32,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000007498,Gageldijk,77,"",C14,3602AJ,Maarssen,5.088489,52.137251,134549.55,461048.07,0101000000153944DC9C5A1440F12BD67091114A40
33,33,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000007499,Gageldijk,77,"",C15,3602AJ,Maarssen,5.08857,52.13729,134555.14,461052.47,01010000007BA01518B25A1440AF08FEB792114A40
34,34,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000007500,Gageldijk,77,"",C16,3602AJ,Maarssen,5.088606,52.137357,134557.59,461059.83,0101000000E2EA0088BB5A1440377007EA94114A40
35,35,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000007501,Gageldijk,77,"",C19,3602AJ,Maarssen,5.088238,52.137476,134532.45,461073.16,0101000000CB0EF10F5B5A144011FE45D098114A40
36,36,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000007502,Gageldijk,77,"",C20,3602AJ,Maarssen,5.088312,52.137534,134537.58,461079.59,01010000009E60FF756E5A1440460BD0B69A114A40
37,37,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000007503,Gageldijk,77,"",C21,3602AJ,Maarssen,5.0884,52.137596,134543.59,461086.53,010100000098DD9387855A1440BC07E8BE9C114A40
38,38,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000007504,Gageldijk,77,"",C22,3602AJ,Maarssen,5.088465,52.137653,134548.07,461092.88,0101000000D15CA791965A144020990E9D9E114A40
39,39,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000007505,Gageldijk,77,"",C23,3602AJ,Maarssen,5.088536,52.137714,134552.98,461099.65,01010000001B13622EA95A1440C619C39CA0114A40
40,40,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000007506,Gageldijk,77,"",C25,3602AJ,Maarssen,5.088674,52.137818,134562.46,461111.16,0101000000A305685BCD5A14406B662D05A4114A40
41,41,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000007524,Gageldijk,95,a,C11,3602AJ,Maarssen,5.092075,52.134694,134793.91,460762.56,0101000000E71DA7E8485E1440D57B2AA73D114A40
42,42,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000007526,Gageldijk,95,a,C6,3602AJ,Maarssen,5.092707,52.13517,134837.41,460815.43,0101000000EB707495EE5E14403EB324404D114A40
43,43,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000007527,Gageldijk,95,a,C5,3602AJ,Maarssen,5.092494,52.13526,134822.85,460825.42,01010000000E4E44BFB65E14407E3A1E3350114A40
44,44,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000007528,Gageldijk,95,a,C3,3602AJ,Maarssen,5.092236,52.135079,134805.08,460805.45,0101000000300E2E1D735E14402DB0C7444A114A40
45,45,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000007529,Gageldijk,95,a,C2,3602AJ,Maarssen,5.092091,52.134962,134795.09,460792.41,01010000001406651A4D5E1440F419506F46114A40
46,46,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000007953,Gageldijk,95,a,C12,3602AJ,Maarssen,5.091915,52.13454,134782.9,460745.52,0101000000200C3CF71E5E14407E00529B38114A40
47,47,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000007954,Gageldijk,95,a,C13,3602AJ,Maarssen,5.092719,52.135335,134838.26,460833.72,01010000000DDFC2BAF15E1440888043A852114A40
48,48,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Oud Zuilen,WK190411,Oud-Zuilen,WK19041101,0333010000008090,Laan van Zuilenveld,54,"","",3611AJ,Oud Zuilen,5.068505,52.128977,133177.38,460133.32,01010000002E73BA2C26461440D5777E5182104A40
49,49,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssenbroek,WK190412,Verbindingswegen,WK19041201,0333010000009844,Het Kwadrant,1,"","",3606AZ,Maarssen,5.036976,52.124728,131016.21,459670.51,010100000095F25A09DD2514409F724C16F70F4A40
50,50,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Tienhoven,WK190407,Molenpolder,WK19040701,0333010000010556,Westbroekse Binnenweg,80,a,C1,3612AK,Tienhoven,5.10105,52.140165,135410.76,461368.81,01010000000F0BB5A6796714409D853DEDF0114A40
51,51,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Tienhoven,WK190407,Molenpolder,WK19040701,0333010000010557,Westbroekse Binnenweg,80,a,C3,3612AK,Tienhoven,5.100845,52.14002,135396.71,461352.72,010100000048DC63E9436714409964E42CEC114A40
52,52,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Tienhoven,WK190407,Molenpolder,WK19040701,0333010000010558,Westbroekse Binnenweg,80,a,C4,3612AK,Tienhoven,5.100728,52.139924,135388.61,461342.14,01010000007C2AA73D2567144077F69507E9114A40
53,53,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Tienhoven,WK190407,Molenpolder,WK19040701,0333010000010559,Westbroekse Binnenweg,80,a,C5,3612AK,Tienhoven,5.10066,52.139853,135383.93,461334.27,0101000000BB0F406A13671440AE9FFEB3E6114A40
54,54,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Tienhoven,WK190407,Molenpolder,WK19040701,0333010000010560,Westbroekse Binnenweg,80,a,C7,3612AK,Tienhoven,5.100501,52.139714,135373.01,461318.87,010100000077DCF0BBE96614408C65FA25E2114A40
55,55,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Tienhoven,WK190407,Molenpolder,WK19040701,0333010000010561,Westbroekse Binnenweg,80,a,C8,3612AK,Tienhoven,5.10041,52.139638,135366.75,461310.4,0101000000F4C308E1D1661440B1A371A8DF114A40
56,56,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Tienhoven,WK190407,Molenpolder,WK19040701,0333010000010562,Westbroekse Binnenweg,80,a,C10,3612AK,Tienhoven,5.100182,52.139467,135351.08,461291.47,01010000006C97361C9666144085EFFD0DDA114A40
57,57,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Tienhoven,WK190407,Molenpolder,WK19040701,0333010000010563,Westbroekse Binnenweg,80,a,C11,3612AK,Tienhoven,5.100145,52.139412,135348.46,461285.35,0101000000836E2F698C661440C1559E40D8114A40
58,58,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Tienhoven,WK190407,Molenpolder,WK19040701,0333010000010564,Westbroekse Binnenweg,80,a,C12,3612AK,Tienhoven,5.100056,52.139328,135342.37,461276.04,010100000006137F147566144063B5F97FD5114A40
59,59,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Tienhoven,WK190407,Molenpolder,WK19040701,0333010000010565,Westbroekse Binnenweg,80,a,C13,3612AK,Tienhoven,5.099955,52.139237,135335.43,461265.88,01010000006649809A5A66144053B29C84D2114A40
60,60,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Tienhoven,WK190407,Molenpolder,WK19040701,0333010000010566,Westbroekse Binnenweg,80,a,C14,3612AK,Tienhoven,5.099839,52.139149,135327.46,461256.1,01010000001D76DF313C661440B4226AA2CF114A40
61,61,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Tienhoven,WK190407,Molenpolder,WK19040701,0333010000010567,Westbroekse Binnenweg,80,a,C15,3612AK,Tienhoven,5.099715,52.139079,135318.92,461248.39,0101000000BCAE5FB01B661440BB473657CD114A40
62,62,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Tienhoven,WK190407,Molenpolder,WK19040701,0333010000010568,Westbroekse Binnenweg,80,a,C16,3612AK,Tienhoven,5.099618,52.138993,135312.23,461238.86,0101000000295FD04202661440BCAFCA85CA114A40
63,63,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Tienhoven,WK190407,Molenpolder,WK19040701,0333010000010569,Westbroekse Binnenweg,80,a,C18,3612AK,Tienhoven,5.100138,52.13889,135347.79,461227.29,0101000000EF586C938A661440E8DEC325C7114A40
64,64,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Tienhoven,WK190407,Molenpolder,WK19040701,0333010000010570,Westbroekse Binnenweg,80,a,C19,3612AK,Tienhoven,5.100324,52.13881,135360.48,461218.32,0101000000FF03AC55BB661440CB2DAD86C4114A40
65,65,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Tienhoven,WK190407,Molenpolder,WK19040701,0333010000010571,Westbroekse Binnenweg,80,a,C29,3612AK,Tienhoven,5.100624,52.139038,135381.13,461243.54,010100000054C554FA096714405C7347FFCB114A40
66,66,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Tienhoven,WK190407,Molenpolder,WK19040701,0333010000010572,Westbroekse Binnenweg,80,a,C30,3612AK,Tienhoven,5.100747,52.139117,135389.6,461252.34,010100000032AEB8382A671440A8A8FA95CE114A40
67,67,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Tienhoven,WK190407,Molenpolder,WK19040701,0333010000010574,Westbroekse Binnenweg,80,a,C35,3612AK,Tienhoven,5.101487,52.139764,135440.55,461324.12,010100000069E04735EC6714403E9468C9E3114A40
68,68,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Tienhoven,WK190407,Molenpolder,WK19040701,0333010000010575,Westbroekse Binnenweg,80,a,C37,3612AK,Tienhoven,5.101753,52.139987,135458.83,461348.83,01010000005E143DF031681440BD6E1118EB114A40
69,69,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Tienhoven,WK190407,Molenpolder,WK19040701,0333010000010576,Westbroekse Binnenweg,80,a,C38,3612AK,Tienhoven,5.101908,52.140086,135469.5,461359.83,010100000096CD1C925A68144050508A56EE114A40
70,70,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Tienhoven,WK190407,Molenpolder,WK19040701,0333010000010577,Westbroekse Binnenweg,80,a,C39,3612AK,Tienhoven,5.101915,52.140167,135470.01,461368.81,01010000002AE3DF675C6814403D7D04FEF0114A40
71,71,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Bethunepolder-zuid,WK19040102,0333010000012313,Zandpad,23,"","",3601NA,Maarssen,5.035445,52.151734,130925.9,462675.74,0101000000153AAFB14B2414407BD80B056C134A40
72,72,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Tienhoven,WK190407,Molenpolder,WK19040701,0333010000014393,Westbroekse Binnenweg,56,a,C1,3612AJ,Tienhoven,5.09483,52.142777,134986.12,461661.15,0101000000FEB7921D1B6114407DCF488446124A40
73,73,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Tienhoven,WK190407,Molenpolder,WK19040701,0333010000014408,Westbroekse Binnenweg,56,a,C28,3612AJ,Tienhoven,5.094917,52.142846,134992.13,461668.85,010100000075560BEC31611440A52E19C748124A40
74,74,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Tienhoven,WK190407,Molenpolder,WK19040701,0333010000014564,Westbroekse Binnenweg,80,a,C20,3612AK,Tienhoven,5.100533,52.138945,135374.87,461233.21,0101000000D2AC6C1FF2661440AB7823F3C8114A40
75,75,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Tienhoven,WK190407,Molenpolder,WK19040701,0333010000014565,Westbroekse Binnenweg,80,a,C31,3612AK,Tienhoven,5.10088,52.139194,135398.7,461260.9,01010000002C4833164D67144054E6E61BD1114A40
76,76,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Tienhoven,WK190407,Molenpolder,WK19040701,0333010000014566,Westbroekse Binnenweg,80,a,C36,3612AK,Tienhoven,5.101635,52.139874,135450.71,461336.3,01010000000E84640113681440C5C72764E7114A40
77,77,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Oud Zuilen,WK190411,Oud-Zuilen,WK19041101,0333010000014686,Dorpsstraat,16,"","",3611AE,Oud Zuilen,5.070678,52.127381,133325.42,459955.09,0101000000CF2F4AD05F481440DE9046054E104A40
78,78,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000015567,Gageldijk,77,"",C5,3602AJ,Maarssen,5.087817,52.136724,134503.34,460989.66,01010000009F211CB3EC591440064A0A2C80114A40
79,79,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000015568,Gageldijk,77,"",C11,3602AJ,Maarssen,5.08828,52.137063,134535.16,461027.24,010100000043908312665A1440EE3EC7478B114A40
80,80,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000015569,Gageldijk,77,"",C18,3602AJ,Maarssen,5.088713,52.137518,134565.04,461077.73,010100000092EBA694D75A1440404E98309A114A40
81,81,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000015573,Gageldijk,95,a,C8,3602AJ,Maarssen,5.092392,52.134944,134815.74,460790.38,0101000000ECA529029C5E14404D6551D845114A40
82,82,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Tienhoven,WK190407,Molenpolder,WK19040701,0333010000015982,Westbroekse Binnenweg,80,a,C9,3612AK,Tienhoven,5.10029,52.139553,135358.49,461300.91,01010000009F76F86BB2661440838769DFDC114A40
83,83,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Tienhoven,WK190407,Molenpolder,WK19040701,0333010000015983,Westbroekse Binnenweg,80,a,C17,3612AK,Tienhoven,5.099989,52.138959,135337.63,461234.91,0101000000C7D6338463661440103E9468C9114A40
84,84,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Tienhoven,WK190407,Molenpolder,WK19040701,0333010000016486,Westbroekse Binnenweg,80,a,C2,3612AK,Tienhoven,5.100951,52.140087,135403.99,461360.17,010100000076FEEDB25F67144021CCED5EEE114A40
85,85,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Tienhoven,WK190407,Molenpolder,WK19040701,0333010000016487,Westbroekse Binnenweg,80,a,C33,3612AK,Tienhoven,5.101188,52.139468,135419.9,461291.28,010100000097FDBAD39D671440556B6116DA114A40
86,86,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000017249,Gageldijk,95,a,C10,3602AJ,Maarssen,5.092179,52.13476,134801.04,460769.94,01010000000E83F92B645E14408C67D0D03F114A40
87,87,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Tienhoven,WK190407,Molenpolder,WK19040701,0333010000017261,Westbroekse Binnenweg,56,a,C2,3612AJ,Tienhoven,5.094798,52.142746,134983.92,461657.68,0101000000A3E716BA1261144042D13C8045124A40
88,88,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Tienhoven,WK190407,Molenpolder,WK19040701,0333010000017317,Westbroekse Binnenweg,56,a,C50,3612AJ,Tienhoven,5.095028,52.142889,134999.75,461673.59,010100000031D120054F611440A4FACE2F4A124A40
89,89,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000017348,Gageldijk,77,"",C24,3602AJ,Maarssen,5.08861,52.137763,134558.06,461105.07,0101000000ED647094BC5A1440A7CCCD37A2114A40
90,90,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000017349,Gageldijk,95,a,C1,3602AJ,Maarssen,5.092033,52.134895,134791.14,460784.99,01010000006F9C14E63D5E14406CB2463D44114A40
91,91,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000017529,Gageldijk,77,"",C17,3602AJ,Maarssen,5.088692,52.137417,134563.52,461066.52,0101000000D6AA5D13D25A14400C7558E196114A40
92,92,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000017531,Gageldijk,95,a,C9,3602AJ,Maarssen,5.09224,52.134824,134805.25,460777.01,01010000003C889D29745E1440A35BAFE941114A40
93,93,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Tienhoven,WK190407,Molenpolder,WK19040701,0333010000017596,Westbroekse Binnenweg,80,a,C6,3612AK,Tienhoven,5.100563,52.139785,135377.26,461326.73,010100000027C0B0FCF966144056BC9179E4114A40
94,94,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Tienhoven,WK190407,Molenpolder,WK19040701,0333010000017597,Westbroekse Binnenweg,80,a,C34,3612AK,Tienhoven,5.10131,52.139615,135428.36,461307.53,0101000000F20703CFBD671440F98381E7DE114A40
95,95,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Tienhoven,WK190407,Tienhoven-Oud Maarsseveen,WK19040703,0333010000018051,Dwarsdijk,10,"","",3612AP,Tienhoven,5.092182,52.172307,134818.24,464947.4,0101000000971E4DF5645E14409AEFE0270E164A40
96,96,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,0333010000018229,Gageldijk,95,a,C14,3602AJ,Maarssen,5.091939,52.134788,134784.61,460773.14,010100000064E8D841255E144056F2B1BB40114A40
97,97,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000030531,Gageldijk,71,a,"",3602AJ,Maarssen,5.086336,52.136453,134401.79,460959.9,0101000000ADDEE176685814407638BA4A77114A40
98,98,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000030974,Gageldijk,71,a,C1,3602AJ,Maarssen,5.086683,52.137009,134425.79,461021.64,0101000000077AA86DC3581440FB20CB8289114A40
99,99,Stichtse Vecht,G1904,StichtseVecht-logiesfunctie,Maarssen,WK190401,Maarsseveen,WK19040101,1904010000030975,Gageldijk,71,a,C2,3602AJ,Maarssen,5.086766,52.13707,134431.5,461028.45,0101000000739EB12FD9581440A1A17F828B114A40
