﻿_id,id,imgeo_objectbegin,imgeo_klasse,imgeo_type_plus,wkb_geometry
40,5266101,2014-11-18,Waterinrichtingselement,meerpaal,01010000E0407100006F1283C02616F3403BDF4F8D17E51B4100000000000000000000000000000000
41,5266102,2014-11-18,Waterinrichtingselement,meerpaal,01010000E0407100004A0C022B5319F340E5D022DBE7E61B4100000000000000000000000000000000
42,5266103,2014-11-18,Waterinrichtingselement,meerpaal,01010000E0407100003D0AD7A33C1AF3404A0C02AB60E61B4100000000000000000000000000000000
43,5266104,2014-11-18,Waterinrichtingselement,meerpaal,01010000E04071000046B6F3FD7A1AF3405EBA498C0EE61B4100000000000000000000000000000000
44,5266105,2014-11-18,Waterinrichtingselement,meerpaal,01010000E040710000A69BC420081AF340D34D6290EFE51B4100000000000000000000000000000000
45,5266106,2014-11-18,Waterinrichtingselement,meerpaal,01010000E0407100003108AC1C9819F340AE47E17ACFE51B4100000000000000000000000000000000
46,5266107,2014-11-18,Waterinrichtingselement,meerpaal,01010000E0407100001283C0CA3919F340560E2DB2A9E51B4100000000000000000000000000000000
47,5266108,2014-11-18,Waterinrichtingselement,meerpaal,01010000E040710000E5D022DBC318F3403BDF4F8D89E51B4100000000000000000000000000000000
48,5266109,2014-11-18,Waterinrichtingselement,meerpaal,01010000E040710000AE47E17ADC14F340E5D0225B9EE51B4100000000000000000000000000000000
49,5266110,2014-11-18,Waterinrichtingselement,meerpaal,01010000E040710000CBA145B63318F3407B14AEC78AE61B4100000000000000000000000000000000
50,5266111,2014-11-18,Waterinrichtingselement,meerpaal,01010000E040710000B4C876BE3119F34089416065D2E61B4100000000000000000000000000000000
51,5266112,2014-11-18,Waterinrichtingselement,meerpaal,01010000E040710000A01A2FDD3219F3401D5A643B06E61B4100000000000000000000000000000000
52,5266113,2014-11-18,Waterinrichtingselement,meerpaal,01010000E0407100000AD7A3704118F3401904568EC3E51B4100000000000000000000000000000000
53,5266114,2014-11-18,Waterinrichtingselement,meerpaal,01010000E040710000894160E54A17F340D7A370BD7FE51B4100000000000000000000000000000000
54,5266115,2014-11-18,Waterinrichtingselement,meerpaal,01010000E040710000759318046C16F34021B072E895E51B4100000000000000000000000000000000
55,5266118,2014-11-18,Waterinrichtingselement,meerpaal,01010000E040710000DF4F8D97DC0BF340986E128306EA1B4100000000000000000000000000000000
56,5266119,2014-11-18,Waterinrichtingselement,meerpaal,01010000E0407100002DB29DEFF10BF340F4FDD4780CEA1B4100000000000000000000000000000000
57,5266120,2014-11-18,Waterinrichtingselement,meerpaal,01010000E0407100007B14AE47070CF340508D976E12EA1B4100000000000000000000000000000000
58,5266135,2014-11-18,Waterinrichtingselement,meerpaal,01010000E04071000014AE47E1940EF3402B87165902E21B4100000000000000000000000000000000
59,5266136,2014-11-18,Waterinrichtingselement,meerpaal,01010000E04071000054E3A59B180FF3402FDD240624E21B4100000000000000000000000000000000
60,5266137,2014-11-18,Waterinrichtingselement,meerpaal,01010000E040710000BE9F1A2FBB0FF340AAF1D24D54E21B4100000000000000000000000000000000
61,5266140,2014-11-18,Waterinrichtingselement,meerpaal,01010000E040710000759318044C10F340931804D678E21B4100000000000000000000000000000000
62,5266142,2014-11-18,Waterinrichtingselement,meerpaal,01010000E040710000B4C876BE7911F3405EBA498CCDE21B4100000000000000000000000000000000
63,5266145,2014-11-18,Waterinrichtingselement,meerpaal,01010000E0407100005A643BDFDF12F3406DE7FBA930E31B4100000000000000000000000000000000
64,5266146,2014-11-18,Waterinrichtingselement,meerpaal,01010000E04071000077BE9F1A8713F340022B87167AE31B4100000000000000000000000000000000
65,5266147,2014-11-18,Waterinrichtingselement,meerpaal,01010000E0407100007F6ABC745512F3403F355E3AC0E31B4100000000000000000000000000000000
66,5266148,2014-11-18,Waterinrichtingselement,meerpaal,01010000E0407100001F85EB51EA11F34033333333A2E31B4100000000000000000000000000000000
67,5266149,2014-11-18,Waterinrichtingselement,meerpaal,01010000E040710000621058396C11F34052B81E0588E31B4100000000000000000000000000000000
68,5266150,2014-11-18,Waterinrichtingselement,meerpaal,01010000E040710000560E2DB27910F340D578E926BEE31B4100000000000000000000000000000000
69,5266151,2014-11-18,Waterinrichtingselement,meerpaal,01010000E0407100007F6ABC74E10FF340560E2DB2CDE31B4100000000000000000000000000000000
70,5266152,2014-11-18,Waterinrichtingselement,meerpaal,01010000E0407100004A0C022B490FF340B29DEF277DE31B4100000000000000000000000000000000
71,5266153,2014-11-18,Waterinrichtingselement,meerpaal,01010000E04071000060E5D022DD0EF3400AD7A370A6E21B4100000000000000000000000000000000
72,5266154,2014-11-18,Waterinrichtingselement,meerpaal,01010000E04071000014AE47E18A0EF34006819543D2E21B4100000000000000000000000000000000
73,5266155,2014-11-18,Waterinrichtingselement,meerpaal,01010000E040710000986E12836E0FF3406DE7FB299FE21B4100000000000000000000000000000000
74,5266156,2014-11-18,Waterinrichtingselement,meerpaal,01010000E040710000B81E85EB9511F340D122DBF929E31B4100000000000000000000000000000000
75,5266157,2014-11-18,Waterinrichtingselement,meerpaal,01010000E040710000B0726891FF13F340F2D24DE236E41B4100000000000000000000000000000000
76,5266158,2014-11-18,Waterinrichtingselement,meerpaal,01010000E040710000A4703D0A9313F3400000008019E41B4100000000000000000000000000000000
77,5266159,2014-11-18,Waterinrichtingselement,meerpaal,01010000E0407100003108AC1C2A13F340355EBA49FBE31B4100000000000000000000000000000000
78,5266160,2014-11-18,Waterinrichtingselement,meerpaal,01010000E040710000A01A2FDDC012F3401283C0CADDE31B4100000000000000000000000000000000
79,5266161,2014-11-18,Waterinrichtingselement,meerpaal,01010000E040710000931804564C0FF340022B8796E8E31B4100000000000000000000000000000000
80,5266162,2014-11-18,Waterinrichtingselement,meerpaal,01010000E0407100005839B4C85C0EF3405C8FC2F51EE41B4100000000000000000000000000000000
81,5266163,2014-11-18,Waterinrichtingselement,meerpaal,01010000E040710000A245B6F3FB11F340DF4F8D17EFE31B4100000000000000000000000000000000
82,5266164,2014-11-18,Waterinrichtingselement,meerpaal,01010000E040710000A69BC4203C13F340560E2D3247E41B4100000000000000000000000000000000
83,5266165,2014-11-18,Waterinrichtingselement,meerpaal,01010000E04071000060E5D0223709F340643BDFCFD9E21B4100000000000000000000000000000000
84,5266166,2014-11-18,Waterinrichtingselement,meerpaal,01010000E040710000F6285C8FAC0BF3408D976E9285E31B4100000000000000000000000000000000
85,5266167,2014-11-18,Waterinrichtingselement,meerpaal,01010000E0407100003108AC1CE80BF3403BDF4F0D96E31B4100000000000000000000000000000000
86,5266168,2014-11-18,Waterinrichtingselement,meerpaal,01010000E040710000EE7C3F35200CF34017D9CE77A5E31B4100000000000000000000000000000000
87,5266169,2014-11-18,Waterinrichtingselement,meerpaal,01010000E040710000DD240681570CF340560E2DB2B4E31B4100000000000000000000000000000000
88,5266170,2014-11-18,Waterinrichtingselement,meerpaal,01010000E040710000295C8FC2930CF34096438B6CC5E31B4100000000000000000000000000000000
89,5266171,2014-11-18,Waterinrichtingselement,meerpaal,01010000E040710000D122DBF9CE0CF34004560EADD5E31B4100000000000000000000000000000000
90,5266172,2014-11-18,Waterinrichtingselement,meerpaal,01010000E0407100004C378941460CF340D9CEF7537EE31B4100000000000000000000000000000000
91,5266173,2014-11-18,Waterinrichtingselement,meerpaal,01010000E040710000EC51B81E370DF3400AD7A37047E31B4100000000000000000000000000000000
92,5266174,2014-11-18,Waterinrichtingselement,meerpaal,01010000E040710000B0726891070EF34054E3A59B1BE31B4100000000000000000000000000000000
93,5266175,2014-11-18,Waterinrichtingselement,meerpaal,01010000E0407100004260E5D05E0DF340DF4F8D17DEE21B4100000000000000000000000000000000
94,5266176,2014-11-18,Waterinrichtingselement,meerpaal,01010000E04071000079E92631340CF340B07268118AE21B4100000000000000000000000000000000
95,5266177,2014-11-18,Waterinrichtingselement,meerpaal,01010000E0407100003D0AD7A3120BF3404260E550D4E21B4100000000000000000000000000000000
96,5266178,2014-11-18,Waterinrichtingselement,meerpaal,01010000E040710000355EBA49200CF3409CC420B020E31B4100000000000000000000000000000000
97,5266179,2014-11-18,Waterinrichtingselement,meerpaal,01010000E040710000DF4F8D971A0AF340A245B6738DE21B4100000000000000000000000000000000
98,5266180,2014-11-18,Waterinrichtingselement,meerpaal,01010000E04071000021B07268E50DF340D7A370BD60E21B4100000000000000000000000000000000
99,5266181,2014-11-18,Waterinrichtingselement,meerpaal,01010000E0407100006891ED7C1314F3408FC2F5A883E41B4100000000000000000000000000000000
100,5266182,2014-11-18,Waterinrichtingselement,meerpaal,01010000E04071000004560E2D8A12F3408D976E92F9E41B4100000000000000000000000000000000
101,5266183,2014-11-18,Waterinrichtingselement,meerpaal,01010000E0407100000E2DB29D7B11F340EC51B89EADE41B4100000000000000000000000000000000
102,5266184,2014-11-18,Waterinrichtingselement,meerpaal,01010000E0407100008B6CE7FB4510F3402DB29D6F59E41B4100000000000000000000000000000000
103,5266185,2014-11-18,Waterinrichtingselement,meerpaal,01010000E040710000E7FBA9F19413F3403789416044E51B4100000000000000000000000000000000
104,5266186,2014-11-18,Waterinrichtingselement,meerpaal,01010000E0407100008FC2F528EC0DF340E3A59BC424E41B4100000000000000000000000000000000
105,5266187,2014-11-18,Waterinrichtingselement,meerpaal,01010000E040710000986E1283080DF340DF4F8D97E5E31B4100000000000000000000000000000000
106,5266188,2014-11-18,Waterinrichtingselement,meerpaal,01010000E040710000CDCCCCCC420DF340E9263188F5E31B4100000000000000000000000000000000
107,5266189,2014-11-18,Waterinrichtingselement,meerpaal,01010000E040710000A4703D0A7F0DF3406DE7FB2906E41B4100000000000000000000000000000000
108,5266190,2014-11-18,Waterinrichtingselement,meerpaal,01010000E04071000025068195B70DF3401B2FDDA415E41B4100000000000000000000000000000000
109,5266191,2014-11-18,Waterinrichtingselement,meerpaal,01010000E040710000C520B0725A1BF340AE47E17A89E51B4100000000000000000000000000000000
110,5266193,2014-11-18,Waterinrichtingselement,meerpaal,01010000E0407100004E6210587B1CF34085EB5138D9E51B4100000000000000000000000000000000
111,5266194,2014-11-18,Waterinrichtingselement,meerpaal,01010000E040710000D9CEF7530B1BF340F853E3A532E61B4100000000000000000000000000000000
112,5266195,2014-11-18,Waterinrichtingselement,meerpaal,01010000E040710000022B8716E91AF340C74B378931E61B4100000000000000000000000000000000
113,5266196,2014-11-18,Waterinrichtingselement,meerpaal,01010000E04071000017D9CEF7951CF340DD240601E7E51B4100000000000000000000000000000000
114,5266197,2014-11-18,Waterinrichtingselement,meerpaal,01010000E040710000273108AC541CF340068195C3F4E51B4100000000000000000000000000000000
115,5266198,2014-11-18,Waterinrichtingselement,meerpaal,01010000E040710000B4C876BE211CF34079E926B1FFE51B4100000000000000000000000000000000
116,5266199,2014-11-18,Waterinrichtingselement,meerpaal,01010000E0407100006DE7FBA9FD26F340AAF1D24DEAE91B4100000000000000000000000000000000
117,5266200,2014-11-18,Waterinrichtingselement,meerpaal,01010000E0407100003F355EBA0527F340F6285C8FE0E91B4100000000000000000000000000000000
118,5266201,2014-11-18,Waterinrichtingselement,meerpaal,01010000E0407100004C3789419225F340022B8796D3E91B4100000000000000000000000000000000
119,5266202,2014-11-18,Waterinrichtingselement,meerpaal,01010000E0407100008D976E125126F3406210583925EA1B4100000000000000000000000000000000
120,5266203,2014-11-18,Waterinrichtingselement,meerpaal,01010000E0407100006F1283C02C26F340DF4F8D1723EA1B4100000000000000000000000000000000
121,5266204,2014-11-18,Waterinrichtingselement,meerpaal,01010000E040710000CBA145B68D25F340F853E3253DEA1B4100000000000000000000000000000000
122,5266205,2014-11-18,Waterinrichtingselement,meerpaal,01010000E040710000E7FBA9F1642AF34083C0CAA199EA1B4100000000000000000000000000000000
123,5266206,2014-11-18,Waterinrichtingselement,meerpaal,01010000E040710000A8C64B37952BF340CDCCCCCCF7EA1B4100000000000000000000000000000000
124,5266207,2014-11-18,Waterinrichtingselement,meerpaal,01010000E040710000333333334F28F3405C8FC2F5B3EA1B4100000000000000000000000000000000
125,5266208,2014-11-18,Waterinrichtingselement,meerpaal,01010000E0407100003108AC1C5027F340E5D0225B6CEA1B4100000000000000000000000000000000
126,5266209,2014-11-18,Waterinrichtingselement,meerpaal,01010000E0407100004E6210580B2CF340AC1C5A642EEA1B4100000000000000000000000000000000
127,5266210,2014-11-18,Waterinrichtingselement,meerpaal,01010000E040710000AC1C5A640B2DF3409CC4203074EA1B4100000000000000000000000000000000
128,5266211,2014-11-18,Waterinrichtingselement,meerpaal,01010000E04071000048E17A14442AF340986E12838BEA1B4100000000000000000000000000000000
129,5266212,2014-11-18,Waterinrichtingselement,meerpaal,01010000E040710000AE47E17A0C2DF3402731082C33EB1B4100000000000000000000000000000000
130,5266213,2014-11-18,Waterinrichtingselement,meerpaal,01010000E04071000093180456AE2CF340B6F3FDD431EB1B4100000000000000000000000000000000
131,5266214,2014-11-18,Waterinrichtingselement,meerpaal,01010000E040710000736891ED162CF34077BE9F9A6AEB1B4100000000000000000000000000000000
132,5266215,2014-11-18,Waterinrichtingselement,meerpaal,01010000E0407100006DE7FBA9652BF340508D97EE78EB1B4100000000000000000000000000000000
133,5266216,2014-11-18,Waterinrichtingselement,meerpaal,01010000E0407100000E2DB29DC72AF3405839B4489CEB1B4100000000000000000000000000000000
134,5266217,2014-11-18,Waterinrichtingselement,meerpaal,01010000E0407100008716D9CE9729F3406891EDFC46EB1B4100000000000000000000000000000000
135,5266218,2014-11-18,Waterinrichtingselement,meerpaal,01010000E040710000894160E5BA28F340CFF753E309EB1B4100000000000000000000000000000000
136,5266219,2014-11-18,Waterinrichtingselement,meerpaal,01010000E040710000BC7493184E29F340FCA9F152E9E91B4100000000000000000000000000000000
137,5266220,2014-11-18,Waterinrichtingselement,meerpaal,01010000E0407100001D5A643B9929F340EC51B89EFDE91B4100000000000000000000000000000000
138,5266221,2014-11-18,Waterinrichtingselement,meerpaal,01010000E040710000D122DBF9E229F3408716D94EECE91B4100000000000000000000000000000000
139,5266222,2014-11-18,Waterinrichtingselement,meerpaal,01010000E0407100000C022B87722AF3402DB29DEFBDE91B4100000000000000000000000000000000
140,5266223,2014-11-18,Waterinrichtingselement,meerpaal,01010000E04071000075931804082BF340F853E325E6E91B4100000000000000000000000000000000
141,5266224,2014-11-18,Waterinrichtingselement,meerpaal,01010000E04071000075931804D632F340DD240601FBD11B4100000000000000000000000000000000
142,5266225,2014-11-18,Waterinrichtingselement,meerpaal,01010000E040710000BA490C027135F340C3F528DC82D11B4100000000000000000000000000000000
143,5266226,2014-11-18,Waterinrichtingselement,meerpaal,01010000E0407100004260E5D05034F340E5D022DB58D11B4100000000000000000000000000000000
144,5266227,2014-11-18,Waterinrichtingselement,meerpaal,01010000E040710000D7A3703DF433F3406DE7FBA924D21B4100000000000000000000000000000000
145,5266228,2014-11-18,Waterinrichtingselement,meerpaal,01010000E040710000B29DEFA7282EF3401F85EBD1F2EA1B4100000000000000000000000000000000
146,5266229,2014-11-18,Waterinrichtingselement,meerpaal,01010000E04071000037894160112EF3401F85EB51BCEA1B4100000000000000000000000000000000
147,55466999,2015-04-10,Waterinrichtingselement,meerpaal,01010000E040710000DF4F8D97742DF3407B14AEC7D9A71B4100000000000000000000000000000000
148,55467000,2015-04-10,Waterinrichtingselement,meerpaal,01010000E0407100007B14AE47512FF3401904568E44A81B4100000000000000000000000000000000
149,55467001,2015-04-10,Waterinrichtingselement,meerpaal,01010000E040710000CDCCCCCC622EF340EC51B81E0FA81B4100000000000000000000000000000000
150,55467002,2015-04-10,Waterinrichtingselement,meerpaal,01010000E04071000085EB51B83631F34091ED7C3FB2A81B4100000000000000000000000000000000
151,55467003,2015-04-10,Waterinrichtingselement,meerpaal,01010000E040710000A4703D0A3F30F340643BDFCF79A81B4100000000000000000000000000000000
152,55467004,2015-04-10,Waterinrichtingselement,meerpaal,01010000E04071000062105839B83BF340448B6C67F0B41B4100000000000000000000000000000000
153,55467005,2015-04-10,Waterinrichtingselement,meerpaal,01010000E040710000AC1C5A64053CF34046B6F3FDF9B41B4100000000000000000000000000000000
154,55467006,2015-04-10,Waterinrichtingselement,meerpaal,01010000E0407100004A0C022BAD7DF34091ED7CBFB0831B4100000000000000000000000000000000
155,60488815,2015-08-17,Waterinrichtingselement,meerpaal,01010000E040710000986E12838489F3409CC4203049A41B4100000000000000000000000000000000
156,60488816,2015-08-17,Waterinrichtingselement,meerpaal,01010000E040710000C1CAA145C089F340DBF97EEA42A41B4100000000000000000000000000000000
157,60488817,2015-08-17,Waterinrichtingselement,meerpaal,01010000E0407100006891ED7CFD89F34046B6F37D3CA41B4100000000000000000000000000000000
158,60488818,2015-08-17,Waterinrichtingselement,meerpaal,01010000E040710000736891ED3C8AF340931804D635A41B4100000000000000000000000000000000
159,60488819,2015-08-17,Waterinrichtingselement,meerpaal,01010000E04071000046B6F3FD748AF340A245B6F32FA41B4100000000000000000000000000000000
160,60488820,2015-08-17,Waterinrichtingselement,meerpaal,01010000E0407100000C022B87AE8AF340DBF97EEA29A41B4100000000000000000000000000000000
161,60488821,2015-08-17,Waterinrichtingselement,meerpaal,01010000E040710000508D976E1C8BF34014AE47611EA41B4100000000000000000000000000000000
162,60488822,2015-08-17,Waterinrichtingselement,meerpaal,01010000E040710000068195431B8BF3402DB29D6F4DA41B4100000000000000000000000000000000
163,60488823,2015-08-17,Waterinrichtingselement,meerpaal,01010000E040710000F853E3A55F89F3406ABC74137BA41B4100000000000000000000000000000000
164,60488824,2015-08-17,Waterinrichtingselement,meerpaal,01010000E040710000378941607F89F3405EBA490C79A41B4100000000000000000000000000000000
165,60488825,2015-08-17,Waterinrichtingselement,meerpaal,01010000E040710000295C8FC20B8AF3405839B4C869A41B4100000000000000000000000000000000
166,60488826,2015-08-17,Waterinrichtingselement,meerpaal,01010000E040710000F4FDD478918AF340A4703D0A5CA41B4100000000000000000000000000000000
167,60488827,2015-08-17,Waterinrichtingselement,meerpaal,01010000E04071000023DBF97E9C8BF3405EBA498C40A41B4100000000000000000000000000000000
168,60488828,2015-08-17,Waterinrichtingselement,meerpaal,01010000E0407100000AD7A3701F8CF340AC1C5AE432A41B4100000000000000000000000000000000
169,60488829,2015-08-17,Waterinrichtingselement,meerpaal,01010000E040710000CDCCCCCC508BF340F2D24DE218A41B4100000000000000000000000000000000
170,60488830,2015-08-17,Waterinrichtingselement,meerpaal,01010000E04071000008AC1C5AA08DF340E17A14AE0AA41B4100000000000000000000000000000000
171,60488831,2015-08-17,Waterinrichtingselement,meerpaal,01010000E04071000017D9CEF70B8EF3402B87165900A41B4100000000000000000000000000000000
172,60488832,2015-08-17,Waterinrichtingselement,meerpaal,01010000E040710000736891EDA68EF340D7A3703DEFA31B4100000000000000000000000000000000
173,60488833,2015-08-17,Waterinrichtingselement,meerpaal,01010000E04071000004560E2DA28CF340D34D621025A41B4100000000000000000000000000000000
174,60488834,2015-08-17,Waterinrichtingselement,meerpaal,01010000E04071000006819543018DF340333333331CA41B4100000000000000000000000000000000
175,60488835,2015-08-17,Waterinrichtingselement,meerpaal,01010000E040710000508D976E288FF3404260E55047C21B4100000000000000000000000000000000
176,60488836,2015-08-17,Waterinrichtingselement,meerpaal,01010000E04071000083C0CAA1958FF3402FDD2406FBC11B4100000000000000000000000000000000
177,60488837,2015-08-17,Waterinrichtingselement,meerpaal,01010000E040710000378941600B90F340022B8716CAC11B4100000000000000000000000000000000
178,60488838,2015-08-17,Waterinrichtingselement,meerpaal,01010000E0407100000C022B871C90F3401904568EC9C11B4100000000000000000000000000000000
179,60488839,2015-08-17,Waterinrichtingselement,meerpaal,01010000E040710000DBF97E6AAA97F340250681154ABE1B4100000000000000000000000000000000
180,60488840,2015-08-17,Waterinrichtingselement,meerpaal,01010000E04071000039B4C8761498F340B6F3FDD456BE1B4100000000000000000000000000000000
181,60488841,2015-08-17,Waterinrichtingselement,meerpaal,01010000E0407100002FDD240643A1F340AAF1D2CD70C51B4100000000000000000000000000000000
182,60488842,2015-08-17,Waterinrichtingselement,meerpaal,01010000E0407100004C378941BEA2F3407368916D76C51B4100000000000000000000000000000000
183,60488843,2015-08-17,Waterinrichtingselement,meerpaal,01010000E04071000085EB51B880A1F34060E5D0A25CC51B4100000000000000000000000000000000
184,60488844,2015-08-17,Waterinrichtingselement,meerpaal,01010000E040710000CBA145B657A2F34066666666A0C51B4100000000000000000000000000000000
185,60488845,2015-08-17,Waterinrichtingselement,meerpaal,01010000E040710000E3A59BC468A3F3406DE7FBA9DBBA1B4100000000000000000000000000000000
186,60488846,2015-08-17,Waterinrichtingselement,meerpaal,01010000E040710000F2D24D621CA3F340A8C64BB7D1BA1B4100000000000000000000000000000000
187,60488847,2015-08-17,Waterinrichtingselement,meerpaal,01010000E040710000CBA145B6C9A2F34039B4C8F6F8BA1B4100000000000000000000000000000000
188,60488848,2015-08-17,Waterinrichtingselement,meerpaal,01010000E0407100005A643BDF17A3F3401D5A643B03BB1B4100000000000000000000000000000000
189,60488849,2015-08-17,Waterinrichtingselement,meerpaal,01010000E0407100009EEFA7C6BBA9F3401904560EBEB81B4100000000000000000000000000000000
190,60488850,2015-08-17,Waterinrichtingselement,meerpaal,01010000E040710000BA490C027FA9F340E5D0225B9AB81B4100000000000000000000000000000000
191,60488851,2015-08-17,Waterinrichtingselement,meerpaal,01010000E040710000560E2DB285A7F340713D0A57E8B81B4100000000000000000000000000000000
192,60488852,2015-08-17,Waterinrichtingselement,meerpaal,01010000E040710000986E128374A7F340B29DEF27C5B81B4100000000000000000000000000000000
193,60488853,2015-08-17,Waterinrichtingselement,meerpaal,01010000E040710000C976BE9F30C9F3404A0C022B6BB81B4100000000000000000000000000000000
194,60488854,2015-08-17,Waterinrichtingselement,meerpaal,01010000E0407100002B8716D904C9F340F0A7C64B7FB81B4100000000000000000000000000000000
195,60488855,2015-08-17,Waterinrichtingselement,meerpaal,01010000E040710000DBF97E6A94C9F340022B879692B81B4100000000000000000000000000000000
196,60488856,2015-08-17,Waterinrichtingselement,meerpaal,01010000E040710000CBA145B6BFC9F3401F85EB517EB81B4100000000000000000000000000000000
197,60488857,2015-08-17,Waterinrichtingselement,meerpaal,01010000E04071000017D9CEF7B3D0F34091ED7C3F6BB91B4100000000000000000000000000000000
198,60488858,2015-08-17,Waterinrichtingselement,meerpaal,01010000E040710000736891ED6CD1F340F6285C8F81B91B4100000000000000000000000000000000
