﻿_id,ogc_fid,naam,toestelgroep,materialen,leeftijdsgroep,ondergrond,bouwjaar,leeftijd,lengte,breedte,typenummer,levensduur,doelgroep,doelgroep_code,straatnaam,buurt,wijk,stadsdeel,counter,x,y,long,lat,wkb_geometry
17,17,Schommel,SCHOMMEL,Metaal Hout Kunststof,2 - 7  jaar,Kunstgras,2015,8,3.4,1.4,BBP.030.6G,15,"","",Westduinweg,Vissershaven,Scheveningen,Scheveningen,1705,78248.9407309392,456704.172842915,4.26719453376918,52.0932651808341,010100000096D5A0719B111140E3C40A1DF00B4A40
18,18,Veertoestel,VEERTOESTEL,Combinatie roestvrij staal + kunststof,2 - 18  jaar,Kunstgras,2016,8,0.65,0.25,0-44203-000,15,"","",Stadhoudersplantsoen,Stadhoudersplantsoen,Duinoord,Scheveningen,1706,78947.2479287827,455925.994793495,4.27755650717582,52.0863683642523,0101000000D172E4C5371C1140B2EF591E0E0B4A40
19,19,Schommel,SCHOMMEL,Combinatie roestvrij staal + kunststof,2 - 7  jaar,Kunstgras,2016,7,3.5,1.55,1170,15,"","",Noordstraat,Kortenbos,Centrum,Centrum,1707,80460.2306433991,454907.327891804,4.29985043033814,52.0774196829824,0101000000B4F9BFFD0B331140EE3C5FE3E8094A40
20,20,Schommel,SCHOMMEL,Combinatie roestvrij staal + kunststof,2 - 18  jaar,Gietvloer,2011,13,1.75,0.06,0-40160-001,15,"","",Vlietpolderstraat,Rietbuurt,Leidschenveen,Leidschenveen-Ypenburg,1708,87434.825844979,452574.037169329,4.402039132224,52.0573451818302,010100000009757225B09B11409D45401657074A40
21,21,Voetbalkooi,VOETBALKOOI,Gepoedercoat staal,alle leeftijden,Kunstgras,2012,11,30,20,"",15,"","",Paets van Troostwijkstraat,Laakkwartier-oost,Laakkwartier en Spoorwijk,Laak,1709,82408.3790106103,452613.497792185,4.32875219575983,52.0570642344349,0101000000511B656AA4501140A3557EE14D074A40
22,22,Speelelement,SPEELELEMENT,Kunststof-Staal,alle leeftijden,Steltonplaten,2014,10,3.05,2.63,3702,10,-,LEEG,Oranjeplein,Huygenspark,Stationsbuurt,Centrum,1710,81506.6704468208,454173.48834571,4.31527088715453,52.0709647017212,0101000000AAD6165FD64211400C88105F15094A40
23,23,Speelelement,SPEELELEMENT,Kunststof,1 - 5  jaar,Gietvloer,2015,8,4.28,3.09,PCM0004,10,"","",Tallinnhof,Lage Veld,Wateringse Veld,Escamp,1711,80050.4986146028,448938.100460516,4.29518387782837,52.0237201968497,01010000003451B6AE442E1140AFDC6E4309034A40
24,24,Barbeque,SPEELTAFEL,Beton,alle leeftijden,Betontegels 30x30,2016,8,"","","",15,"","",Arend Vijfvinkelplein,Houtwijk,Loosduinen,Loosduinen,1712,76612.3948360048,451629.216349766,4.2444828750721,52.0474290571274,0101000000867703B859FA1040029FC42712064A40
25,25,Doelpaal,DOEL,Roestvrij staal,alle leeftijden,Kunstgras,2008,16,4,0.09,1206,25,"","",Waterspinhof,De Vissen,Leidschenveen,Leidschenveen-Ypenburg,1713,88338.68,452936.451,4.41514557046261,52.0607116589691,01010000005BDDA0EB1BA911400DE14E66C5074A40
26,26,Klimtoestel,KLIMHUIS-GLIJBAAN,Combinatie hout + kunststof,2 - 18  jaar,Zand,2008,15,7.17,7.12,120081,10,"","",Vlietpark,Hoge Veld,Wateringse Veld,Escamp,1714,79833.5514538498,449606.758206425,4.29187658678253,52.0296999451151,0101000000DFCB2AB2E12A11402E7B3235CD034A40
27,27,Klimtoestel,KLIM-DRAAITOESTEL,Kunststof-Staal,2 - 7  jaar,Gietvloer,2010,13,8.52,7.84,GXY 924,10,"","",Mr. de Bruinplein,Schildersbuurt-oost,Schildersbuurt,Centrum,1715,81449.038,453810.585,4.31450863465861,52.0676957132609,010100000065AC308D0E4211407844CD40AA084A40
28,28,Schommel,SCHOMMEL,"Combinatie hout, kunststof en roestvrij staal",2 - 18  jaar,Gietvloer,2009,14,"","",901005100,10,"","",'s-Gravenzandelaan,Schildersbuurt-west,Schildersbuurt,Centrum,1716,80321.5562779792,454262.89054741,4.29796889648365,52.0716096020014,01010000006B7D26C21E3111407656E1802A094A40
29,29,Veertoestel,VEERTOESTEL,Roestvrij staal,2 - 18  jaar,Kunstgras,2016,7,1,0.4,1220,15,"","",Noordstraat,Kortenbos,Centrum,Centrum,1717,80462.6486199,454906.114655542,4.29988596164955,52.0774091054299,0101000000E141374E15331140F31DA48AE8094A40
30,30,Speelelement,SPEELELEMENT,Hout,alle leeftijden,Gras,2014,10,3,"","",10,"","",Scheldestraat,Rivierenbuurt-noord,Stationsbuurt,Centrum,1718,82246.93,454628.896,4.32596901301739,52.0751550978454,010100000026AD29D2CA4D1140D9AFA7AE9E094A40
31,31,Doelpaal,DOEL,Gepoedercoat staal,alle leeftijden,Kunstgras,2007,16,2.5,0.6,vR 711,25,"","",Architect Luthmannstraat,Houtwijk,Loosduinen,Loosduinen,1719,77483.745,452764.649,4.25692527433866,52.0577554236792,010100000097334B6B170711403AEF9B8764074A40
32,32,Draaitoestel,DRAAITOESTEL,Kunststof-Staal,2 - 18  jaar,Gietvloer,2010,13,0,0,ELE 400024,10,"","",Mr. de Bruinplein,Schildersbuurt-oost,Schildersbuurt,Centrum,1720,81456.347,453804.664,4.3146164895102,52.0676434729721,01010000001EEA34D32A421140001A948AA8084A40
33,33,Voetbalkooi,VOETBALKOOI,Gepoedercoat staal,alle leeftijden,Asfaltbeton,1992,32,26,18,"",15,"","",Noordstraat,Kortenbos,Centrum,Centrum,1721,80441.303,454894.406,4.29957719394812,52.0773010088479,0101000000DB892A5DC43211408679DCFFE4094A40
34,34,Evenwichtsbalk,EVENWICHTTOESTEL,Hout,alle leeftijden,Gras,2014,9,6,0.2,906110300R,10,"","",Schoeplaan,Noordpolderbuurt,Laakkwartier en Spoorwijk,Laak,1722,82842.8166660368,453358.5688463,4.33492821513672,52.0638168257054,010100000055140A6CF75611406DAB55262B084A40
35,35,Duikelrek,DUIKELREK,Combinatie hout + metaal,2 - 18  jaar,Zand,2012,12,3.7,0.12,Q00052,10,"","",Wieringsepad,Duindorp,Duindorp,Scheveningen,1723,77480.3879901953,456536.003468285,4.25601955251379,52.0916467791172,0101000000B4BB54FD29061140CB8BE714BB0B4A40
36,36,Schommel,SCHOMMEL,Roestvrij staal,2 - 18  jaar,Gietvloer,2017,6,6.34,2,SW900711-0909,15,"","",Heeswijkplein,Moerwijk-oost,Moerwijk,Escamp,1724,80792.1969353892,451976.835126107,4.30532912060901,52.0511285737086,0101000000E5206E32A83811401AFC8F618B064A40
37,37,Schommel,SCHOMMEL,Combinatie hout + roestvrij staal,alle leeftijden,Kunstgras,2016,8,3.63,2.47,NRO908,10,"","",Abrikozenstraat,Vruchtenbuurt,Vruchtenbuurt,Segbroek,1725,77419.6791383997,453782.5890949,4.25576001044107,52.066894344541,010100000049E0C1F3E5051140A10B6FFE8F084A40
38,38,Veertoestel,VEERTOESTEL,Roestvrij staal,1 - 5  jaar,Kunstgras,2015,9,"","",0-44204-000,15,"","",Karel Roosstraat,Rond de Energiecentrale,Regentessekwartier,Segbroek,1726,79651.0926151872,454404.462516136,4.28816019997575,52.0727910490168,01010000005C9EAB7713271140FD7B933751094A40
39,39,Doelpaal,DOEL-BASKET,Roestvrij staal,alle leeftijden,Betontegels 30x30,2016,8,3,1.2,1208,25,"","",Bosbesstraat,Eykenduinen,Vruchtenbuurt,Segbroek,1727,77809.2435027212,453526.700067971,4.2614982890833,52.0646491907431,0101000000744A1E35C60B114027FAB76C46084A40
40,40,Schommel,SCHOMMEL,"Combinatie hout, kunststof en roestvrij staal",2 - 18  jaar,Kunstgras,2012,11,2.52,0.2,010810M,10,"","",Crispijnstraat,Zeeheldenkwartier,Zeeheldenkwartier,Centrum,1728,80044.856,454999.041,4.29377203491264,52.0781878073715,010100000077B78993D22C1140A3CDDD0E020A4A40
41,41,Klimtoestel,KLIMTOESTEL,Combinatie hout + roestvrij staal,2 - 7  jaar,Zand/grond,2004,20,7.6,3.9,0-55480-000,10,"","",Rode Kruisplantsoen,Bomenbuurt,Bomen- en Bloemenbuurt,Segbroek,1729,78186.199469,455448.756979,4.26656194161546,52.0819744983419,0101000000F762169DF510114000BEEE237E0A4A40
42,42,Schommel,SCHOMMEL,Aluminium,2 - 7  jaar,Kunstgras,2012,12,6.3,5.4,CSP.302.420,15,-,LEEG,Van der Vennestraat,Schildersbuurt-west,Schildersbuurt,Centrum,1730,80555.9939860612,453705.920006484,4.30150921002319,52.0666358038215,010100000039F891D4BE341140FE13A38587084A40
43,43,Doel 2,VOETBALKOOI,Metaal,alle leeftijden,Gietvloer,2013,10,"","",FKP-custom,15,"","",Exloostraat,Morgenstond-west,Morgenstond,Escamp,1731,78290.9426988028,451911.763149209,4.26888453191078,52.0502031494819,01010000000BD47B775613114024978A0E6D064A40
44,44,Wip,VEERWIP,Combinatie roestvrij staal + kunststof,2 - 18  jaar,Gietvloer,2012,11,2.05,1.75,0-44277-000,15,"","",Oranjeplein,Huygenspark,Stationsbuurt,Centrum,1732,81526.7379919801,454226.277049739,4.31555216755473,52.0714417655396,010100000066517F1B20431140D447F70025094A40
45,45,Duikelrek,DUIKELREK,Combinatie hout + metaal,2 - 7  jaar,Boomschors,2015,9,120,0.15,"",10,"","",Sumatrastraat,Archipelbuurt,Archipelbuurt,Centrum,1733,80862.556,456603.308,4.30534968021282,52.0927150387336,0101000000B86E2996AD381140A59A1D16DE0B4A40
46,46,Doelpaal,DOEL,Roestvrij staal,alle leeftijden,Asfaltbeton,2012,11,3,1,1210,25,"","",Van der Vennestraat,Schildersbuurt-west,Schildersbuurt,Centrum,1734,80505.083,453717.123,4.30076440604666,52.066729637657,0101000000CA159F95FB33114095B4C5988A084A40
47,47,Veertoestel,VEERWIP,Combinatie hout + metaal,2 - 18  jaar,Kunstgras,2014,10,1.87,0.33,010303,10,"","",Morelstraat,Vruchtenbuurt,Vruchtenbuurt,Segbroek,1735,77542.0007987138,454112.774907932,4.25746871162426,52.0698787352009,010100000089ADC0E0A5071140D32F51C9F1084A40
48,48,Glijbaan,KLIMHUIS-GLIJBAAN,Combinatie hout + roestvrij staal,4 - 12  jaar,Gietvloer,2014,9,11.7,4.75,9-12085-035,10,"","",Eekhoornrade,"Venen, Oorden en Raden",Bouwlust,Escamp,1736,77617.938,451409.949,4.25918843114312,52.0455999064338,0101000000860B2DB168091140B76ABD37D6054A40
49,49,Doelpaal,DOEL,Gepoedercoat staal,alle leeftijden,Betontegels 30x30,2006,18,9.73,2.64,719805,25,"","",Koningin Sophiestraat,Bezuidenhout-midden,Bezuidenhout,Haagse Hout,1737,83041.004,455206.951,4.33742820207882,52.080453726573,0101000000DFB452C786591140713CC64E4C0A4A40
50,50,Draaitoestel,DRAAITOESTEL,Kunststof-Staal,5 - 18  jaar,Gietvloer,2012,11,"","",GXY 916,10,"","",Drebbelstraat,Noordpolderbuurt,Laakkwartier en Spoorwijk,Laak,1738,82536.274,453235.593,4.3304847082375,52.0626716510987,01010000002CD556956A52114079EDE99F05084A40
51,51,Tafeltennistafel,SPORTTOESTEL,Beton,alle leeftijden,Klinkers 10x20,1999,24,2.74,1.52,PP.GR,15,"","",Vermeerstraat,Schildersbuurt-west,Schildersbuurt,Centrum,1739,80866.3979146911,453246.908978643,4.30613504435901,52.0625524040248,0101000000D2B90E777B39114050C998B701084A40
52,52,Draaitoestel,DRAAITOESTEL,Combinatie roestvrij staal + kunststof,2 - 18  jaar,Kunstgras,2009,15,"","",0-43240-001,15,"","",Meidoornstraat,Heesterbuurt,Valkenboskwartier,Segbroek,1740,78628.4329065308,454052.153565176,4.27332514675548,52.0694848531541,0101000000F1F4198CE2171140A3EE31E1E4084A40
53,53,Veertoestel,VEERWIP,Combinatie roestvrij staal + kunststof,2 - 18  jaar,Kunstgras,2014,10,2.9,1.05,0-44280-000,15,"","",Mieogvaart,Waterbuurt,Ypenburg,Leidschenveen-Ypenburg,1741,85070.5080040849,450018.828721971,4.36809326384832,52.0340883465899,0101000000FE6CC870ED7811409CE3C6015D044A40
54,54,Veertoestel,TORSIVEERWIP,Combinatie roestvrij staal + kunststof,2 - 7  jaar,Kunstgras,2001,22,3,0,SOL 030.010,15,"","",Allard Piersonlaan,Laakkwartier-oost,Laakkwartier en Spoorwijk,Laak,1742,82071.360509424,453023.971557653,4.32375132702857,52.0607088426209,01010000004D7FC677854B114047D1AE4EC5074A40
55,55,Veertoestel,VEERTOESTEL,Combinatie roestvrij staal + kunststof,2 - 18  jaar,Gietvloer,2011,13,2.05,1.8,0-44269-000,15,"","",Vlietpolderstraat,Rietbuurt,Leidschenveen,Leidschenveen-Ypenburg,1743,87443.8586718617,452557.426660991,4.40217410546809,52.0571970038726,01010000004A225987D39B1140F4873E3B52074A40
56,56,Duikelrek,DUIKELREK,Combinatie hout + metaal,2 - 18  jaar,Zand,2011,12,3.7,0.12,175010,10,"","",Buurtpark t Kleine Hout,Houtwijk,Loosduinen,Loosduinen,1744,77512.8973258631,452650.327657371,4.25737620656707,52.0567321327262,01010000007AE5D7A08D0711407E589FFF42074A40
57,57,Mandschommel,SCHOMMEL,Roestvrij staal,2 - 18  jaar,Kunstgras,2014,9,3.65,1.75,0-40348-000,15,Minder valide,MV,Schalk Burgerplein,Transvaalkwartier-midden,Transvaalkwartier,Centrum,1745,80086.0759015046,453702.62443811,4.29465782224023,52.0665428259278,01010000002B21B8C7BA2D11405492AE7984084A40
58,58,Schommel,COMBINATIETOESTEL,Combinatie roestvrij staal + kunststof,2 - 7  jaar,Kunstgras,2014,10,6.1,2.7,VRB.060.964,15,"","",Tedingeroord,De Lanen,Leidschenveen,Leidschenveen-Ypenburg,1746,87067.527,452710.98,4.39665711626218,52.058530991967,0101000000724978482D96114078268CF17D074A40
59,59,Doelpaal,DOEL,Gepoedercoat staal,alle leeftijden,Asfaltbeton,2015,9,2.2,0.6,"",25,"","",Isabellaland,Landen,Mariahoeve en Marlot,Haagse Hout,1747,85155.8865330998,456868.114846237,4.36793619856767,52.0956532002093,01010000006A734F44C47811400B54335D3E0C4A40
60,60,Skate-baan,SKATEBAAN,Beton,alle leeftijden,Asfaltbeton,1990,33,0,0,HR180,15,"","",Zuiderpark,Zuiderpark,Zuiderpark,Escamp,1748,79916.067,452740.472,4.29239041461273,52.0578731754823,0101000000C2B39164682B11409401626368074A40
61,61,Doelpaal,DOEL,Verzinkt staal,alle leeftijden,Kunstgras,2008,15,3,0.8,vR 706,25,"","",Jenny Plantsoen,Zeeheldenkwartier,Zeeheldenkwartier,Centrum,1749,80318.055,455065.819,4.29774209993397,52.0788248422376,0101000000636F174EE3301140EDC2B3EE160A4A40
62,62,Schommel,SCHOMMEL,Combinatie roestvrij staal + kunststof,2 - 18  jaar,Zand,2014,9,3.54,2.4,KSW90015-0906,15,"","",Gooilaan,Rustenburg,Rustenburg en Oostbroek,Escamp,1750,78743.1065968573,453705.047081757,4.27507490287899,52.0663813134101,010100000033433F3CAD191140BC14D12E7F084A40
63,63,Klimtoestel,KLIMTOESTEL,Kunststof-Staal,2 - 7  jaar,Gietvloer,2012,11,6.14,1.08,COR8230,10,"","",Eekhoornrade,"Venen, Oorden en Raden",Bouwlust,Escamp,1751,77615.4503657855,451392.856168006,4.25915604513117,52.0454459506633,0101000000A898C93360091140CDEA432CD1054A40
64,64,Klimtoestel,COMBINATIETOESTEL,"Combinatie hout, kunststof en roestvrij staal",2 - 7  jaar,Kunstgras,2011,12,8.95,4.25,0-21775-501,10,"","",Nederhoflaan,Kraayenstein en Vroondaal,Kraayenstein en Vroondaal,Loosduinen,1752,75014.468,451063.919,4.22132539839759,52.0421205902797,01010000003D910F20A3E21040ACDE1E3564054A40
65,65,Doelpaal,DOEL,Gepoedercoat staal,alle leeftijden,Asfaltbeton,2014,10,2.7,"","",25,"","",Scheldestraat,Rivierenbuurt-noord,Stationsbuurt,Centrum,1646,82260.4485748137,454600.449098012,4.32617223707311,52.074901226592,0101000000645E4C18004E11405252075D96094A40
66,66,Schommel,SCHOMMEL,Kunststof-Staal,2 - 18  jaar,Kunstgras,2015,9,3.4,1.4,BBP.030.6A,10,"","",Gradaland,Landen,Mariahoeve en Marlot,Haagse Hout,1647,84925.1262090062,457007.213118737,4.36454052784793,52.096874095138,01010000009DB1B41C4A7511404239CF5E660C4A40
67,67,Pannaveld,VOETBALKOOI,Roestvrij staal,alle leeftijden,Betontegels 30x30,2011,12,6,4,4003,15,"","",Helena van Doeverenplantsoen,Zuidwal,Centrum,Centrum,1648,81033.06,454294.599,4.30833799810783,52.0719900450306,0101000000F2F2C7F4BC3B1140A18544F836094A40
68,68,Veertoestel,VEERTOESTEL,Kunststof-Staal,1 - 5  jaar,Zand,2008,15,0.78,0.59,010505,10,"","",Gooilaan,Rustenburg,Rustenburg en Oostbroek,Escamp,1649,78740.7578325458,453716.206174068,4.27503816191763,52.0664812734688,0101000000465A9A9AA319114022AC577582084A40
69,69,Draaitoestel,DRAAITOESTEL,Roestvrij staal,2 - 18  jaar,Gietvloer,2015,8,0.5,0.5,1101,15,"","",Hannemanplantsoen,Schildersbuurt-noord,Schildersbuurt,Centrum,1650,81143.478241404,453902.672182229,4.31003306910359,52.068482620608,0101000000EDE9114F793D114088EDDB09C4084A40
70,70,Voetbalkooi,VOETBALKOOI,Gepoedercoat staal,alle leeftijden,Kunstgras,2008,16,33,8,"",15,"","",Zoetermeerse Rijweg,De Vissen,Leidschenveen,Leidschenveen-Ypenburg,1651,88020.02,452741.716,4.41053771115414,52.0589231468657,010100000017BA6CFF63A41140FE612ECB8A074A40
71,71,Glijbaan,GLIJBAAN,Combinatie roestvrij staal + kunststof,1 - 5  jaar,Kunstgras,2016,8,4.53,2.88,PNR.000.207,15,"","",Slobeendpad,De Vissen,Leidschenveen,Leidschenveen-Ypenburg,1652,88141.2860516841,453888.587438903,4.41208115535319,52.0692447650808,0101000000D228369AF8A511407AB83003DD084A40
72,72,Draaitoestel,DRAAITOESTEL,Roestvrij staal,2 - 18  jaar,Gras,2011,13,0,0,0-43130-000,15,"","",Vlietpolderstraat,Rietbuurt,Leidschenveen,Leidschenveen-Ypenburg,1653,87477.9571200767,452612.888200754,4.40266025559226,52.0576995931952,0101000000C9AB54F8529C114005E244B362074A40
73,73,Klimtoestel,KLIMHUIS-GLIJBAAN,Combinatie roestvrij staal + kunststof,2 - 18  jaar,Gietvloer,2011,12,6.5,5.2,37151200001,15,"","",Kievhof,Lage Veld,Wateringse Veld,Escamp,1654,80023.3590770029,448565.80545287,4.29487008523124,52.0203707682165,01010000002E8C726CF22D114066A463829B024A40
74,74,Veertoestel,VEERTOESTEL,Roestvrij staal,2 - 18  jaar,Gras,2011,13,1,0.4,1221,15,"","",Vlietpolderstraat,Rietbuurt,Leidschenveen,Leidschenveen-Ypenburg,1655,87490.9358816973,452624.688909062,4.40284713989528,52.057807227466,0101000000AE8CECF5839C11402AB82B3A66074A40
75,75,Palen,KLIMTOESTEL,Kunststof-Staal,4 - 12  jaar,Gietvloer,2008,16,0.76,0.5,J3503,10,"","",Vlaskamp,Kampen,Mariahoeve en Marlot,Haagse Hout,1656,83575.453,456378.474,4.34497842162188,52.0910512089556,010100000041C4FA0542611140DA5CE690A70B4A40
76,76,Klimtoestel,KLIMTOESTEL,Aluminium,2 - 18  jaar,Kunstgras,2007,16,2.48,2.36,"30,2,313",15,"","",H. Marsmanplantsoen,Erasmus Veld,Wateringse Veld,Escamp,1657,78672.5904547959,450199.571400743,4.27482977304302,52.0348688079592,010100000061BFDCF96C191140EFEAC29476044A40
77,77,Doelpaal,DOEL,Gepoedercoat staal,alle leeftijden,Kunstgras,2007,16,2.5,0.6,vR 711,25,"","",Architect Luthmannstraat,Houtwijk,Loosduinen,Loosduinen,1658,77516.857,452781.483,4.25740417792905,52.057911338195,0101000000793CF8F594071140C3CE83A369074A40
78,78,Speelelement,SPEELELEMENT,Beton,alle leeftijden,Kunstgras,2016,8,3,0.5,"",15,"","",Abrikozenstraat,Vruchtenbuurt,Vruchtenbuurt,Segbroek,1659,77418.1868572384,453775.998186439,4.25573974871911,52.0668349052396,0101000000AD2404A4E00511401E1ED20B8E084A40
79,79,Speelelement,SPEELELEMENT,Combinatie hout + roestvrij staal,2 - 18  jaar,Zand,2007,16,5.35,2.85,0-34152-500,10,"","",Madestein Recreatiegebied noordoost,Kraayenstein en Vroondaal,Kraayenstein en Vroondaal,Loosduinen,1660,75896.62,451205.545,4.23414848945758,52.0435199506964,01010000003383229FC4EF10407B7BCE0F92054A40
80,80,Wip,WIP,Verzinkt staal,2 - 18  jaar,Zand,2010,13,3.55,0.35,0-44340-000,15,"","",Gooilaan,Rustenburg,Rustenburg en Oostbroek,Escamp,1661,78734.827,453711.677,4.27495269402787,52.0664397544058,0101000000E62FF3328D191140DD290E1981084A40
81,81,Speelelement,POEFS,Kunststof,alle leeftijden,Kunstgras,2011,13,"","",160001,10,"","",Pinashof,De Venen,Ypenburg,Leidschenveen-Ypenburg,1662,86592.1491009794,451972.245131091,4.38987443765735,52.0518335120817,01010000008B239D3E3B8F1140239D037BA2064A40
82,82,Speelelement,SPEELELEMENT,Combinatie roestvrij staal + kunststof,alle leeftijden,Kunstgras,2016,8,"","",YA3900,15,-,LEEG,Houtzagerssingel,Schildersbuurt-noord,Schildersbuurt,Centrum,1663,80701.0055441521,454073.345528223,4.30354372355033,52.0699572431091,01010000000938762AD4361140CFA2E35BF4084A40
83,83,Evenwichtsbalk,EVENWICHTTOESTEL,Hout,alle leeftijden,Gietvloer,2014,10,3,0.35,"",10,"","",Neherkade,Laakhaven-oost,Laakkwartier en Spoorwijk,Laak,1664,82297.6418679658,453633.08281937,4.32692073464494,52.0662125620518,0101000000BBBC1E4FC44E1140664C3AA779084A40
84,84,Doelpaal,DOEL-BASKET,Gepoedercoat staal,alle leeftijden,Asfaltbeton,2007,17,3.35,2,RNS003,25,-,LEEG,Loosduinseweg,Valkenboskwartier,Valkenboskwartier,Segbroek,1665,79021.7960743308,454059.803368412,4.27905961289659,52.0696077106468,0101000000E1199CCDC11D11407D63CCE7E8084A40
