﻿_id,ogc_fid,id,nummer_route,opmerkingen,prioriteit,wie_strooit,wkb_geometry
36,36,Strooiroutes.1976100,Provincie,,,Provincie,0102000020E61000000200000028A12E311A7615408FA6BC4ED11A4A4055871E290976154096992DB4CE1A4A40
37,37,Strooiroutes.1976101,Provincie,,,Provincie,0102000020E61000000200000055871E290976154096992DB4CE1A4A403512FCCADE7515400E4D76BFCC1A4A40
38,38,Strooiroutes.1976102,Provincie,,,Provincie,0102000020E6100000020000003512FCCADE7515400E4D76BFCC1A4A409ED02D6CB4751540CDE67118CC1A4A40
39,39,Strooiroutes.1976103,Provincie,,,Provincie,0102000020E6100000020000009ED02D6CB4751540CDE67118CC1A4A407835AB04AC7515408B93F3ACC11A4A40
40,40,Strooiroutes.1976104,Nijkerk,,,Nijkerk,0102000020E610000002000000E6B01C9DCAC0154095D708CC5C194A40E10023FD30C11540A7CFCC9B5C194A40
41,41,Strooiroutes.1976105,Nijkerk,,,Nijkerk,0102000020E610000002000000E10023FD30C11540A7CFCC9B5C194A40E92209EB94C11540EE929B555D194A40
42,42,Strooiroutes.1976106,Nijkerk,,,Nijkerk,0102000020E610000002000000E92209EB94C11540EE929B555D194A40AD60447096C11540FBA6FADF5B194A40
43,43,Strooiroutes.1976107,Nijkerk,,,Nijkerk,0102000020E610000002000000AD60447096C11540FBA6FADF5B194A400A1B75DFF7C0154066B864C95A194A40
44,44,Strooiroutes.1976108,Nijkerk,,,Nijkerk,0102000020E6100000020000000A1B75DFF7C0154066B864C95A194A4083F1990DAEC01540DD40A2855B194A40
45,45,Strooiroutes.1976109,Nijkerk,,,Nijkerk,0102000020E61000000200000083F1990DAEC01540DD40A2855B194A40B12BF3776BC01540CF822FD05E194A40
46,46,Strooiroutes.1976110,Provincie,,,Provincie,0102000020E6100000020000007835AB04AC7515408B93F3ACC11A4A405D7FF9019B7515402AA09ADCB91A4A40
47,47,Strooiroutes.1976111,Provincie,,,Provincie,0102000020E6100000020000005D7FF9019B7515402AA09ADCB91A4A409ADEEE7AA37515400A1346B3B21A4A40
48,48,Strooiroutes.1976112,Provincie,,,Provincie,0102000020E6100000020000009ADEEE7AA37515400A1346B3B21A4A405FA40689A3751540C9328A06A51A4A40
49,49,Strooiroutes.1976113,Provincie,,,Provincie,0102000020E6100000020000005FA40689A3751540C9328A06A51A4A4087E17E1BBD75154040D2F1E28E1A4A40
50,50,Strooiroutes.1976114,Provincie,,,Provincie,0102000020E61000000200000087E17E1BBD75154040D2F1E28E1A4A40925595A6D6751540FA71878F801A4A40
51,51,Strooiroutes.1976115,Provincie,,,Provincie,0102000020E610000002000000925595A6D6751540FA71878F801A4A40F4616A090176154085DEB0A77C1A4A40
52,52,Strooiroutes.1976116,Provincie,,,Provincie,0102000020E610000002000000F4616A090176154085DEB0A77C1A4A4067D5E76A2B761540C271B60C7A1A4A40
53,53,Strooiroutes.1976117,Provincie,,,Provincie,0102000020E61000000200000067D5E76A2B761540C271B60C7A1A4A40629D2ADF3376154058DE3C72771A4A40
54,54,Strooiroutes.1976118,Provincie,,,Provincie,0102000020E610000002000000629D2ADF3376154058DE3C72771A4A403FCFD9E133761540E80402D7741A4A40
55,55,Strooiroutes.1976119,Provincie,,,Provincie,0102000020E6100000020000003FCFD9E133761540E80402D7741A4A40340B7A901A761540CC849995711A4A40
56,56,Strooiroutes.1976120,Provincie,,,Provincie,0102000020E610000002000000340B7A901A761540CC849995711A4A4053C27E1501761540F624D147701A4A40
57,57,Strooiroutes.1976121,Provincie,,,Provincie,0102000020E61000000200000053C27E1501761540F624D147701A4A4008DCC20CF0751540260BCAFA6E1A4A40
58,58,Strooiroutes.1976122,Provincie,,,Provincie,0102000020E61000000200000008DCC20CF0751540260BCAFA6E1A4A401A9B4628F0751540A64A52A1531A4A40
59,59,Strooiroutes.1976123,Provincie,,,Provincie,0102000020E6100000020000001A9B4628F0751540A64A52A1531A4A40782E29CAE7751540688A0818401A4A40
60,60,Strooiroutes.1976124,Nijkerk,,,Nijkerk,0102000020E610000002000000B12BF3776BC01540CF822FD05E194A40C6C7821D5ABF15401334FB7671194A40
61,61,Strooiroutes.1976125,Nijkerk,,,Nijkerk,0102000020E610000002000000C6C7821D5ABF15401334FB7671194A40B3F7DA1AAEBD15404127C62A8C194A40
62,62,Strooiroutes.1976126,Nijkerk,,,Nijkerk,0102000020E610000002000000B3F7DA1AAEBD15404127C62A8C194A405735EFD51AB815406CFC702DE6194A40
63,63,Strooiroutes.1976127,Nijkerk,,,Nijkerk,0102000020E6100000020000005735EFD51AB815406CFC702DE6194A40AE31644C2CBE15406F95508FA71A4A40
64,64,Strooiroutes.1976128,Provincie,,,Provincie,0102000020E610000002000000B16FC4E625331540238B8FAA01104A40149C55FA643815407D73454A2F104A40
65,65,Strooiroutes.1976129,Provincie,,,Provincie,0102000020E610000002000000149C55FA643815407D73454A2F104A402A1344FE153D15400F1DAFFE57104A40
66,66,Strooiroutes.1976130,Provincie,,,Provincie,0102000020E6100000020000002A1344FE153D15400F1DAFFE57104A40DCC613FF7F41154013C172637E104A40
67,67,Strooiroutes.1976131,Provincie,,,Provincie,0102000020E610000002000000DCC613FF7F41154013C172637E104A40778E1A768C4515408A75EC98A1104A40
68,68,Strooiroutes.1976132,Provincie,,,Provincie,0102000020E610000002000000778E1A768C4515408A75EC98A1104A4082467E37BC481540DB4EBE4DBD104A40
69,69,Strooiroutes.1976133,Provincie,,,Provincie,0102000020E61000000200000082467E37BC481540DB4EBE4DBD104A40C6D4A766204C1540C62B39BCDA104A40
70,70,Strooiroutes.1976134,Provincie,,,Provincie,0102000020E610000002000000C6D4A766204C1540C62B39BCDA104A40BBCEC81806511540270E452605114A40
71,71,Strooiroutes.1976135,Provincie,,,Provincie,0102000020E610000002000000BBCEC81806511540270E452605114A40C6502DA6C2551540AD1CB51D2E114A40
72,72,Strooiroutes.1976136,Provincie,,,Provincie,0102000020E610000002000000C6502DA6C2551540AD1CB51D2E114A40FCE937FA355915406EF98A664C114A40
73,73,Strooiroutes.1976137,Provincie,,,Provincie,0102000020E610000002000000FCE937FA355915406EF98A664C114A4039A3FF48855B15400A13049760114A40
74,74,Strooiroutes.1976138,Provincie,,,Provincie,0102000020E61000000200000039A3FF48855B15400A13049760114A400E277A2AF15E154054232EDF7E114A40
75,75,Strooiroutes.1976139,Provincie,,,Provincie,0102000020E6100000020000000E277A2AF15E154054232EDF7E114A408B04094092641540351D6C77B0114A40
76,76,Strooiroutes.1976140,Provincie,,,Provincie,0102000020E6100000020000008B04094092641540351D6C77B0114A40E2A9CB52806615408BB9737AC1114A40
77,77,Strooiroutes.1976141,Provincie,,,Provincie,0102000020E610000002000000E2A9CB52806615408BB9737AC1114A40F7C5E7463F67154047476A88C7114A40
78,78,Strooiroutes.1976142,Provincie,,,Provincie,0102000020E610000002000000F7C5E7463F67154047476A88C7114A4035A1FFD42E6815408B89ACB9CC114A40
79,79,Strooiroutes.1976143,Provincie,,,Provincie,0102000020E61000000200000035A1FFD42E6815408B89ACB9CC114A40968EFF234F691540BF944758D0114A40
80,80,Strooiroutes.1976144,Provincie,,,Provincie,0102000020E610000002000000968EFF234F691540BF944758D0114A40EFEEB72C156A1540F4B8DA50D2114A40
81,81,Strooiroutes.1976145,RWS,,,RWS,0102000020E6100000020000007415836ECC6E15400CD8E5C6BA114A4099A16D0C6C6F154028D36872B1114A40
82,82,Strooiroutes.1976146,RWS,,,RWS,0102000020E61000000200000099A16D0C6C6F154028D36872B1114A40256B81FB0970154010BA7CD2A6114A40
83,83,Strooiroutes.1976147,Provincie,,,Provincie,0102000020E6100000020000008A7CB0EF37701540C126425592154A404791525C97721540A6545778F6154A40
84,84,Strooiroutes.1976148,Provincie,,,Provincie,0102000020E6100000020000004791525C97721540A6545778F6154A40C6C0198036731540FB624A7F0A164A40
85,85,Strooiroutes.1976149,Provincie,,,Provincie,0102000020E610000002000000C6C0198036731540FB624A7F0A164A406873833EE47315407DD226DA17164A40
86,86,Strooiroutes.1976150,Provincie,,,Provincie,0102000020E6100000020000006873833EE47315407DD226DA17164A40D4FBDF743F751540839D071C2E164A40
87,87,Strooiroutes.1976151,Provincie,,,Provincie,0102000020E610000002000000D4FBDF743F751540839D071C2E164A4077C7180E3A77154052D735B547164A40
88,88,Strooiroutes.1976152,Provincie,,,Provincie,0102000020E61000000200000077C7180E3A77154052D735B547164A40C4C29CE26978154001BFA9BC5B164A40
89,89,Strooiroutes.1976153,Provincie,,,Provincie,0102000020E610000002000000C4C29CE26978154001BFA9BC5B164A40FD5027A8FA7815404748301769164A40
90,90,Strooiroutes.1976154,Provincie,,,Provincie,0102000020E610000002000000FD5027A8FA7815404748301769164A40374B4DABB6791540B408833A7E164A40
91,91,Strooiroutes.1976155,Provincie,,,Provincie,0102000020E610000002000000374B4DABB6791540B408833A7E164A404EAE10F3387A154059D5BB0DA4164A40
92,92,Strooiroutes.1976156,Provincie,,,Provincie,0102000020E6100000020000004EAE10F3387A154059D5BB0DA4164A40B62239B2557A15400E0BBD17C2164A40
93,93,Strooiroutes.1976157,Provincie,,,Provincie,0102000020E610000002000000B62239B2557A15400E0BBD17C2164A40D3C0B078C17A1540A47FD5D33F174A40
94,94,Strooiroutes.1976158,RWS,,,RWS,0102000020E6100000020000007D2C546951881540041BD7BFEB104A40963A0A089486154017D9ADE9EA104A40
95,95,Strooiroutes.1976159,RWS,,,RWS,0102000020E610000002000000963A0A089486154017D9ADE9EA104A40CF788D23F7841540B130E994EC104A40
96,96,Strooiroutes.1976160,RWS,,,RWS,0102000020E610000002000000CF788D23F7841540B130E994EC104A4010841A74F8821540F4695719F4104A40
97,97,Strooiroutes.1976161,RWS,,,RWS,0102000020E61000000200000010841A74F8821540F4695719F4104A4066E46697F3811540C80DF946F8104A40
98,98,Strooiroutes.1976162,RWS,,,RWS,0102000020E61000000200000066E46697F3811540C80DF946F8104A4074ED6E12418015405FDA26CBFF104A40
99,99,Strooiroutes.1976163,RWS,,,RWS,0102000020E61000000200000074ED6E12418015405FDA26CBFF104A406A373444997E1540B39D8C7D0B114A40
100,100,Strooiroutes.1976164,RWS,,,RWS,0102000020E6100000020000006A373444997E1540B39D8C7D0B114A4029E1F01F5E7D15407E705F8315114A40
101,101,Strooiroutes.1976165,RWS,,,RWS,0102000020E61000000200000029E1F01F5E7D15407E705F8315114A404EE792C38A7B154058333A3926114A40
102,102,Strooiroutes.1976166,RWS,,,RWS,0102000020E6100000020000004EE792C38A7B154058333A3926114A40E5D961237B7A15402E3B611531114A40
103,103,Strooiroutes.1976167,Provincie,,,Provincie,0102000020E6100000020000005AD9FCC75B791540FE4FF67DD5174A405200F702D47815406FB7C94DF9174A40
104,104,Strooiroutes.1976168,Provincie,,,Provincie,0102000020E6100000020000005200F702D47815406FB7C94DF9174A40D24B31AC8778154022B899230E184A40
105,105,Strooiroutes.1976169,Nijkerk,,,Nijkerk,0102000020E61000000200000039CEAFDE8FC415400BAD774D02184A40431372EF2BC41540805E5DBAEE174A40
106,106,Strooiroutes.1976170,Nijkerk,,,Nijkerk,0102000020E610000002000000431372EF2BC41540805E5DBAEE174A40174A8160E9C315400361653CE3174A40
107,107,Strooiroutes.1976065,Provincie,,,Provincie,0102000020E6100000020000002C0C150C7C6F1540B40DD41072154A408A7CB0EF37701540C126425592154A40
108,108,Strooiroutes.1976066,Nijkerk,,,Nijkerk,0102000020E610000002000000904159BE4FC1154073D30BE393174A40C85080EEECBF15407B1595E46B174A40
109,109,Strooiroutes.1976067,Nijkerk,,,Nijkerk,0102000020E610000002000000C85080EEECBF15407B1595E46B174A4025FF9B30C4BE15402205AADA49174A40
110,110,Strooiroutes.1976068,Nijkerk,,,Nijkerk,0102000020E61000000200000025FF9B30C4BE15402205AADA49174A40FC5DAF1B7CBE1540704A713C3C174A40
111,111,Strooiroutes.1976069,Nijkerk,,,Nijkerk,0102000020E610000002000000FC5DAF1B7CBE1540704A713C3C174A4069C95F3155BE1540F91C712B31174A40
112,112,Strooiroutes.1976070,Nijkerk,,,Nijkerk,0102000020E61000000200000069C95F3155BE1540F91C712B31174A409067D98B4FBE1540593FAA1F23174A40
113,113,Strooiroutes.1976071,Nijkerk,,,Nijkerk,0102000020E6100000020000009067D98B4FBE1540593FAA1F23174A407B2876D954BE1540CB6737020A174A40
114,114,Strooiroutes.1976072,Nijkerk,,,Nijkerk,0102000020E6100000020000007B2876D954BE1540CB6737020A174A403E80A03770BE1540D429B07CED164A40
115,115,Strooiroutes.1976073,Nijkerk,,,Nijkerk,0102000020E6100000020000003E80A03770BE1540D429B07CED164A401D4421B880BE1540285F125FD4164A40
116,116,Strooiroutes.1976074,Nijkerk,,,Nijkerk,0102000020E6100000020000001D4421B880BE1540285F125FD4164A40D439920D9CBE154003A1CC71B4164A40
117,117,Strooiroutes.1976075,Nijkerk,,,Nijkerk,0102000020E610000002000000D439920D9CBE154003A1CC71B4164A40C25FDDC204BF1540E05E3EFE77164A40
118,118,Strooiroutes.1976076,Nijkerk,,,Nijkerk,0102000020E610000002000000C25FDDC204BF1540E05E3EFE77164A40F6E361672BBF1540BB94C2D564164A40
119,119,Strooiroutes.1976077,Nijkerk,,,Nijkerk,0102000020E610000002000000F6E361672BBF1540BB94C2D564164A40D9E96A9F4CBF154083C4F2BE5C164A40
120,120,Strooiroutes.1976078,Nijkerk,,,Nijkerk,0102000020E610000002000000D9E96A9F4CBF154083C4F2BE5C164A404BBD3CD7D6BF154051016A494B164A40
121,121,Strooiroutes.1976079,Nijkerk,,,Nijkerk,0102000020E6100000020000004BBD3CD7D6BF154051016A494B164A40ADE79C8645C01540498B6D3143164A40
122,122,Strooiroutes.1976080,Nijkerk,,,Nijkerk,0102000020E610000002000000ADE79C8645C01540498B6D3143164A40BB9C121093C0154018F81FD339164A40
123,123,Strooiroutes.1976081,Nijkerk,,,Nijkerk,0102000020E610000002000000BB9C121093C0154018F81FD339164A40A37AE72707C115402E0BBB6225164A40
124,124,Strooiroutes.1976082,Nijkerk,,,Nijkerk,0102000020E6100000020000009CD124EB4FBE1540F7A66DECA71A4A40573C58733EB815408487A38AE6194A40
125,125,Strooiroutes.1976083,Nijkerk,,,Nijkerk,0102000020E610000002000000573C58733EB815408487A38AE6194A4005A3F564BCBD1540F90ADAFD8D194A40
126,126,Strooiroutes.1976084,Nijkerk,,,Nijkerk,0102000020E61000000200000005A3F564BCBD1540F90ADAFD8D194A4031FF111B66BF1540B3D9897973194A40
127,127,Strooiroutes.1976085,Nijkerk,,,Nijkerk,0102000020E61000000200000031FF111B66BF1540B3D9897973194A40DCE9F79200C01540C5CC1D8168194A40
128,128,Strooiroutes.1976086,Nijkerk,,,Nijkerk,0102000020E610000002000000DCE9F79200C01540C5CC1D8168194A4053F224C88CC015403A7FEA8A5F194A40
129,129,Strooiroutes.1976087,Nijkerk,,,Nijkerk,0102000020E61000000200000053F224C88CC015403A7FEA8A5F194A40E6B01C9DCAC0154095D708CC5C194A40
130,130,Strooiroutes.1976088,RWS,,,RWS,0102000020E610000002000000E5D961237B7A15402E3B611531114A40BCA9CCBD5579154076C972F13B114A40
131,131,Strooiroutes.1976089,RWS,,,RWS,0102000020E610000002000000BCA9CCBD5579154076C972F13B114A40EE36981B467815402FDE6ECD46114A40
132,132,Strooiroutes.1976090,RWS,,,RWS,0102000020E610000002000000EE36981B467815402FDE6ECD46114A4035F4680D52761540B90BFFAF5B114A40
133,133,Strooiroutes.1976091,RWS,,,RWS,0102000020E61000000200000035F4680D52761540B90BFFAF5B114A40AC391F225E741540A201A36871114A40
134,134,Strooiroutes.1976300,Provincie,,,Provincie,0102000020E610000002000000E4AFFB54366815402BD31674CE114A403E0455A3576715404B52FC8CC9114A40
135,135,Strooiroutes.1976301,Provincie,,,Provincie,0102000020E6100000020000003E0455A3576715404B52FC8CC9114A400F4D34A37A6615404F98EE7DC3114A40
136,136,Strooiroutes.1976302,Provincie,,,Provincie,0102000020E6100000020000000F4D34A37A6615404F98EE7DC3114A4074AC39DD056415408F477894AD114A40
137,137,Strooiroutes.1976303,Provincie,,,Provincie,0102000020E61000000200000074AC39DD056415408F477894AD114A40974C3E0B7C6015401018B1708E114A40
138,138,Strooiroutes.1976304,Provincie,,,Provincie,0102000020E610000002000000974C3E0B7C6015401018B1708E114A402ABB89EFFE5B15408ABAA4A466114A40
139,139,Strooiroutes.1976305,RWS,,,RWS,0102000020E610000002000000E8A628F27F721540B32EA84E8B114A4077FB6A1681701540FEEAD409A6114A40
140,140,Strooiroutes.1976306,RWS,,,RWS,0102000020E61000000200000077FB6A1681701540FEEAD409A6114A40A2DCAE7E097015405A28DBB8AC114A40
141,141,Strooiroutes.1976307,RWS,,,RWS,0102000020E610000002000000A2DCAE7E097015405A28DBB8AC114A40E2DDBA300C6F1540E781B840BC114A40
142,142,Strooiroutes.1976308,RWS,,,RWS,0102000020E610000002000000E2DDBA300C6F1540E781B840BC114A40269C6904136E1540C138B874CC114A40
143,143,Strooiroutes.1976309,RWS,,,RWS,0102000020E610000002000000269C6904136E1540C138B874CC114A40C5A58D972C6E15400CC457E0D0114A40
144,144,Strooiroutes.1976310,RWS,,,RWS,0102000020E610000002000000C5A58D972C6E15400CC457E0D0114A40D7E9F648396E1540E0650AC6D6114A40
145,145,Strooiroutes.1976311,RWS,,,RWS,0102000020E610000002000000D7E9F648396E1540E0650AC6D6114A403EB42CEB406E15402A377259DC114A40
146,146,Strooiroutes.1976312,RWS,,,RWS,0102000020E6100000020000003EB42CEB406E15402A377259DC114A40A2020E3E206E15405DA3275DE1114A40
147,147,Strooiroutes.1976313,RWS,,,RWS,0102000020E610000002000000A2020E3E206E15405DA3275DE1114A40D0BEEAAFF46D154067E75D8AE5114A40
148,148,Strooiroutes.1976314,RWS,,,RWS,0102000020E610000002000000D0BEEAAFF46D154067E75D8AE5114A408CA9AA86B36D1540B9E02D0CE8114A40
149,149,Strooiroutes.1976315,RWS,,,RWS,0102000020E6100000020000008CA9AA86B36D1540B9E02D0CE8114A401202667C676D1540DC6BBDB6E9114A40
150,150,Strooiroutes.1976316,RWS,,,RWS,0102000020E6100000020000001202667C676D1540DC6BBDB6E9114A40B6696CAF056D154047ACE6B5E9114A40
151,151,Strooiroutes.1976317,RWS,,,RWS,0102000020E610000002000000B6696CAF056D154047ACE6B5E9114A4024F984CBAE6C15408BB5AE87E5114A40
152,152,Strooiroutes.1976318,RWS,,,RWS,0102000020E61000000200000024F984CBAE6C15408BB5AE87E5114A404CB07247836C15400F945F2FE2114A40
153,153,Strooiroutes.1976319,RWS,,,RWS,0102000020E6100000020000004CB07247836C15400F945F2FE2114A409230C2CA576C1540B4991AD3D9114A40
154,154,Strooiroutes.1976320,RWS,,,RWS,0102000020E6100000020000009230C2CA576C1540B4991AD3D9114A40F190D6D6576C15402A450278D1114A40
155,155,Strooiroutes.1976321,RWS,,,RWS,0102000020E610000002000000F190D6D6576C15402A450278D1114A408D9F0069836C1540752E7BC8CA114A40
156,156,Strooiroutes.1976322,RWS,,,RWS,0102000020E6100000020000008D9F0069836C1540752E7BC8CA114A40D1114C77CF6C15400C2231C5C5114A40
157,157,Strooiroutes.1976323,RWS,,,RWS,0102000020E610000002000000D1114C77CF6C15400C2231C5C5114A4033A5D4A91B6D15404FE83744C3114A40
158,158,Strooiroutes.1976324,RWS,,,RWS,0102000020E61000000200000033A5D4A91B6D15404FE83744C3114A40C022BF7E886D154037EB847EC3114A40
159,159,Strooiroutes.1976325,RWS,,,RWS,0102000020E610000002000000C022BF7E886D154037EB847EC3114A40C65434B5F06D15406A2CC497C7114A40
160,160,Strooiroutes.1976326,RWS,,,RWS,0102000020E610000002000000C65434B5F06D15406A2CC497C7114A40B6338618336E15403CCBA098C4114A40
161,161,Strooiroutes.1976327,RWS,,,RWS,0102000020E610000002000000B6338618336E15403CCBA098C4114A407415836ECC6E15400CD8E5C6BA114A40
162,162,Strooiroutes.1976328,Leusden,,,Leusden,0102000020E610000002000000A2C98B6DCEB41540D45EE9213F144A40D495B6559CB415401D4DFDD546144A40
163,163,Strooiroutes.1976329,Leusden,,,Leusden,0102000020E610000002000000D495B6559CB415401D4DFDD546144A4035EAC6606AB4154044F0A6F84B144A40
164,164,Strooiroutes.1976330,Leusden,,,Leusden,0102000020E61000000200000035EAC6606AB4154044F0A6F84B144A401B30A3B327B4154078E5E57650144A40
165,165,Strooiroutes.1976331,Leusden,,,Leusden,0102000020E6100000020000001B30A3B327B4154078E5E57650144A406F55C84BEDB3154094247CAD53144A40
166,166,Strooiroutes.1976332,Leusden,,,Leusden,0102000020E6100000020000006F55C84BEDB3154094247CAD53144A405B48B877AAB31540D9BA50D058144A40
167,167,Strooiroutes.1976333,Leusden,,,Leusden,0102000020E6100000020000005B48B877AAB31540D9BA50D058144A40F004901470B315400BB9CE965E144A40
168,168,Strooiroutes.1976334,Leusden,,,Leusden,0102000020E610000002000000F004901470B315400BB9CE965E144A40735ABFB235B31540D27F62A665144A40
169,169,Strooiroutes.1976335,Leusden,,,Leusden,0102000020E610000002000000735ABFB235B31540D27F62A665144A40EBC0DE69D7B115409824434C91144A40
170,170,Strooiroutes.1976336,Leusden,,,Leusden,0102000020E610000002000000EBC0DE69D7B115409824434C91144A404CE22850F6B01540A1A73B2EAE144A40
171,171,Strooiroutes.1976337,Leusden,,,Leusden,0102000020E6100000020000004CE22850F6B01540A1A73B2EAE144A40E33A21CF89B0154000986360BA144A40
172,172,Strooiroutes.1976338,Leusden,,,Leusden,0102000020E610000002000000E33A21CF89B0154000986360BA144A40A94E49CE70B01540A1A9CFBCB9144A40
173,173,Strooiroutes.1976339,Provincie,,,Provincie,0102000020E6100000020000001AE4AA897075154071ED7EF4D11A4A401E1C681568751540DB80F88ED41A4A40
174,174,Strooiroutes.1976340,Provincie,,,Provincie,0102000020E6100000020000001E1C681568751540DB80F88ED41A4A40F8E28BF678751540D9D3482AD71A4A40
175,175,Strooiroutes.1976341,Provincie,,,Provincie,0102000020E610000002000000EDD1E1429A6C1540C9767C83C8114A40A5CE509AD56C15403097F9B3C4114A40
176,176,Strooiroutes.1976342,Provincie,,,Provincie,0102000020E610000002000000A5CE509AD56C15403097F9B3C4114A40C723C002FB6C1540E303338DC3114A40
