_id,ogc_fid,fysiek_voorkomen_code,fysiek_voorkomen_omsc,fysiek_voorkomen_plus_code,fysiek_voorkomen_plus_omsc,id,guid,code,identificatie,tijdstipregistratie,plaatsingsdatum,bouwjaar,leeftijd,oppervlakte,gebied_omsc,buurt_code,buurt_omsc,imgeo_stadsdeel_code,imgeo_stadsdeel_omsc,imgeo_wijk_code,imgeo_wijk_omsc,beheerder_omsc,eigenaar_omsc,werkpakket_vlak_code,werkpakket_vlak_omsc,beheergebieden_omsc,groen_vakken_code,groen_vakken_omsc,groen_oppervlakte_klasse_code,groen_oppervlakte_klasse_omsc,x,y
12,12,GRV,groenvoorziening,GRV_PLNBT,planten,81977,{09EDE8D7-756D-3FE1-E053-293C0B0AF01F},1012092,"","",20060101000000,2006,16,70.1,"",102,Hoge Veld,2,Escamp,40,Wateringse Veld,DSB/DPZ,Gemeente Den Haag,B60,Vaste planten bodembedekkend,Laantje van Salland,"","",A,< 2000 m2,79859.8190833493,450228.701249779
13,13,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,81978,{09EDE8D7-7578-3FE1-E053-293C0B0AF01F},1012112,G0518.14280CBD-A28C-0772-E053-530A0B0AF16A,20150410182007,20060101000000,2006,15,118.7,"",102,Hoge Veld,2,Escamp,40,Wateringse Veld,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Reiderlandlaan,"","",A,< 2000 m2,79804.796,450133.775
14,14,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,81979,{09EDE8D7-757E-3FE1-E053-293C0B0AF01F},1012114,G0518.14280CBD-A78F-0772-E053-530A0B0AF16A,20150410184008,20060101000000,2006,15,158.5,"",102,Hoge Veld,2,Escamp,40,Wateringse Veld,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Reiderlandlaan,"","",A,< 2000 m2,79867.052,450193.639
15,15,GAO,grasland overig,GRSO, ,81980,{09EDE8D7-80C5-3FE1-E053-293C0B0AF01F},877834,G0518.14280CBD-AD86-0772-E053-530A0B0AF16A,20190628141500,20000801000000,2000,21,227.1,Groene Assen Zuidwestzone,98,Dreven en Gaarden,2,Escamp,33,Bouwlust,DSB/DPZ,Gemeente Den Haag, 86,Berm vlak,Lozerlaan,"","",A,< 2000 m2,77355.674,450029.881
16,16,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,81981,{09EDE8D7-80CA-3FE1-E053-293C0B0AF01F},877839,G0518.14280CBD-ACD7-0772-E053-530A0B0AF16A,20150410182225,20010701000000,2001,20,192.0,Groene Assen Zuidwestzone,96,"Zijden, Steden en Zichten",2,Escamp,33,Bouwlust,DSB/DPZ,Gemeente Den Haag, 90,Ruiggrasveld vlak,Lozerlaan,"","",A,< 2000 m2,77325.034,450091.534
17,17,GRV,groenvoorziening,GRV_HSTBT,heesters,81982,{09EDE8D7-80CF-3FE1-E053-293C0B0AF01F},877844,G0518.14280CBD-F438-0772-E053-530A0B0AF16A,20150410182347,19980101000000,1998,23,167.0,"",39,Moerwijk-zuid,2,Escamp,36,Moerwijk,DSB/DPZ,Gemeente Den Haag, 45,Fijne heesters oppervlak,Guntersteinweg,"","",A,< 2000 m2,80944.738,451676.681
18,18,HOU,houtwal,HTWL, ,81984,{09EDE8D7-8416-3FE1-E053-293C0B0AF01F},744411,G0518.0512F759-6AD6-C180-E050-2A0A313C70A8,20190630080000,20050601000000,2005,16,60.0,Haagse Beekzone,52,Bomenbuurt,3,Segbroek,12,Bomen- en Bloemenbuurt,DSB/DPZ,Gemeente Den Haag,35S,Struweel oppervlak,Segbroeklaan,"","",A,< 2000 m2,78625.658,455744.106
19,19,GRV,groenvoorziening,GRV_PLNBT,planten,81989,{09EDE8D7-82A6-3FE1-E053-293C0B0AF01F},864526,G0518.0512F759-67ED-C180-E050-2A0A313C70A8,20190630080000,20020801000000,2002,19,29.6,"",51,Bloemenbuurt-oost,3,Segbroek,12,Bomen- en Bloemenbuurt,DSB/DPZ,Gemeente Den Haag,B60,Vaste planten bodembedekkend,Wingerdstraat,"","",A,< 2000 m2,77681.726,454557.362
20,20,GRV,groenvoorziening,GRV_PLNBT,planten,81991,{09EDE8D7-82A9-3FE1-E053-293C0B0AF01F},864529,G0518.0512F759-6B42-C180-E050-2A0A313C70A8,20190801111936,20070501000000,2007,14,41.3,"",51,Bloemenbuurt-oost,3,Segbroek,12,Bomen- en Bloemenbuurt,DSB/DPZ,Gemeente Den Haag,B60,Vaste planten bodembedekkend,Wingerdstraat,"","",A,< 2000 m2,77728.348,454586.465
21,21,GRV,groenvoorziening,GRV_PLNBT,planten,81992,{09EDE8D7-82AA-3FE1-E053-293C0B0AF01F},864530,G0518.0512F759-66EC-C180-E050-2A0A313C70A8,20141006171251,20070501000000,2007,14,81.9,"",51,Bloemenbuurt-oost,3,Segbroek,12,Bomen- en Bloemenbuurt,DSB/DPZ,Gemeente Den Haag,B60,Vaste planten bodembedekkend,Wingerdstraat,"","",A,< 2000 m2,77735.613,454586.26
22,22,LFB,loofbos,LFB_GHHBT,griend en hakhout,81995,{09EDE8D7-817C-3FE1-E053-293C0B0AF01F},799533,G0518.08D6E6F2-C7EA-653A-E050-2A0A313C2FF8,20210729111941,20031201000000,2003,18,1110.9,"",74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,DSB/DPZ,Gemeente Den Haag,30P,Parkbos oppervlak,Klatteweg,"","",A,< 2000 m2,81000.567,457873.018
23,23,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,81999,{09EDE8D7-81B7-3FE1-E053-293C0B0AF01F},795182,G0518.14280CBD-AAF5-0772-E053-530A0B0AF16A,20150410182338,20060501000000,2006,13,418.2,Zuiderpark,36,Zuiderpark,2,Escamp,35,Zuiderpark,DSB/DPZ,Gemeente Den Haag, 76,Grasveld talud,Zuiderpark,GGG01,Grote groengebieden,A,< 2000 m2,79349.678,452119.827
24,24,GAO,grasland overig,GRSO, ,82002,{09EDE8D7-7B56-3FE1-E053-293C0B0AF01F},877736,G0518.14280CBD-59E5-0772-E053-530A0B0AF16A,20190628141500,20000801000000,2000,21,345.7,Gazon en Doorgroei,96,"Zijden, Steden en Zichten",2,Escamp,33,Bouwlust,DSB/DPZ,Gemeente Den Haag, 86,Berm vlak,Melis Stokelaan,"","",A,< 2000 m2,77960.291,450612.668
25,25,GAO,grasland overig,GRSO, ,82003,{09EDE8D7-7B57-3FE1-E053-293C0B0AF01F},877737,G0518.14280CBD-573C-0772-E053-530A0B0AF16A,20190628141500,20000801000000,2000,21,185.8,"",98,Dreven en Gaarden,2,Escamp,33,Bouwlust,DSB/DPZ,Gemeente Den Haag, 86,Berm vlak,Melis Stokelaan,"","",A,< 2000 m2,77764.8,450449.673
26,26,HOU,houtwal,HTWL, ,82005,{09EDE8D7-7E6F-3FE1-E053-293C0B0AF01F},491646,G0518.08D6E6F2-BFD8-653A-E050-2A0A313C2FF8,20141118070156,20050101000000,2005,16,1096.0,Zorgvliet,41,Zorgvliet,4,Scheveningen,10,Zorgvliet,DSB/DPZ,Gemeente Den Haag,35H,Houtsingel oppervlak,Adriaan Goekooplaan,"","",A,< 2000 m2,79706.402,456605.38
27,27,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,82012,{09EDE8D7-7B95-3FE1-E053-293C0B0AF01F},1032499,G0518.FCB8EA55-F242-B4FA-E040-2A0A313C2F1B,"",20041101000000,2004,19,79.5,"",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Burgemeester Hovylaan,"","",A,< 2000 m2,76506.832,452158.611
28,28,HOU,houtwal,HTWL, ,82013,{09EDE8D7-7B96-3FE1-E053-293C0B0AF01F},1032500,G0518.FCB8EA56-028C-B4FA-E040-2A0A313C2F1B,20131001060000,19991101000000,1999,22,146.4,"",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,Gemeente Den Haag,35H,Houtsingel oppervlak,Burgemeester Hovylaan,"","",A,< 2000 m2,76593.072,452120.967
29,29,GAO,grasland overig,GRSO, ,82015,{09EDE8D7-7BDF-3FE1-E053-293C0B0AF01F},1010690,G0518.FCB8EA55-E7BC-B4FA-E040-2A0A313C2F1B,20190628141500,19991101000000,1999,22,72.0,"",97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,Gemeente Den Haag, 86,Berm vlak,Monsterseweg,"","",A,< 2000 m2,75041.714,451801.032
30,30,GAO,grasland overig,GRSO, ,82019,{09EDE8D7-90A4-3FE1-E053-293C0B0AF01F},1010180,G0518.FCB8EA55-E891-B4FA-E040-2A0A313C2F1B,20190628141500,19991101000000,1999,24,454.9,"",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,Gemeente Den Haag,24,"Kruidenrijk grasland, schraal (2x)",Tulapad,"","",A,< 2000 m2,77618.623,452541.716
31,31,HOU,houtwal,HTWL, ,82021,{09EDE8D7-90A7-3FE1-E053-293C0B0AF01F},1010182,G0518.E276C44C-E627-4643-9954-0A8C12AD351B,20190630080000,20051101000000,2005,16,29.9,"",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,Gemeente Den Haag,35H,Houtsingel oppervlak,Architect Duikerstraat,"","",A,< 2000 m2,77565.457,452513.005
32,32,HOU,houtwal,HTWL, ,82022,{09EDE8D7-90AB-3FE1-E053-293C0B0AF01F},1010172,G0518.FCB8EA55-FBBE-B4FA-E040-2A0A313C2F1B,20131001060000,20051101000000,2005,16,555.6,"",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,Gemeente Den Haag,35H,Houtsingel oppervlak,Escamplaan,"","",A,< 2000 m2,77654.781,452553.278
33,33,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,82023,{09EDE8D7-8DC2-3FE1-E053-293C0B0AF01F},956155,G0518.14280CBD-A240-0772-E053-530A0B0AF16A,20150410182150,20001101000000,2000,21,191.5,"",80,Morgenstond-zuid,2,Escamp,36,Moerwijk,DSB/DPZ,Gemeente Den Haag, 90,Ruiggrasveld vlak,Erasmusweg,"","",A,< 2000 m2,79667.784,451284.736
34,34,GRV,groenvoorziening,GRV_HSTBT,heesters,82024,{09EDE8D7-90EE-3FE1-E053-293C0B0AF01F},1026905,G0518.FCB8EA55-E2C0-B4FA-E040-2A0A313C2F1B,20171108135848,20000801000000,2000,21,30.4,"",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,Gemeente Den Haag, 45,Fijne heesters oppervlak,Dr. L.J. Rogierstraat,"","",A,< 2000 m2,76749.317,451869.903
35,35,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,82025,{117907C1-9CF1-0191-E053-293C0B0A0EB1},1049688,G0518.FCB8EA55-E1F4-B4FA-E040-2A0A313C2F1B,20190628141500,20010701000000,2001,20,110.9,"",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,Gemeente Den Haag, 90,Ruiggrasveld vlak,Jan Palachstraat,"","",A,< 2000 m2,77429.094,453022.754
36,36,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,82029,{09EDE8D7-9116-3FE1-E053-293C0B0AF01F},956170,G0518.14280CBD-A65E-0772-E053-530A0B0AF16A,20150410182213,20051101000000,2005,16,61.2,Erasmuszone,80,Morgenstond-zuid,2,Escamp,34,Morgenstond,DSB/DPZ,Gemeente Den Haag, 90,Ruiggrasveld vlak,Erasmusweg,"","",A,< 2000 m2,79390.477,451076.214
37,37,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,82031,{09EDE8D7-87CB-3FE1-E053-293C0B0AF01F},1035699,G0518.14280CBD-A8D1-0772-E053-530A0B0AF16A,"",19990101000000,1999,24,19.4,"",104,Lage Veld,2,Escamp,40,Wateringse Veld,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Praagsingel,"","",A,< 2000 m2,80224.473,448857.814
38,38,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,82032,{09EDE8D7-87CF-3FE1-E053-293C0B0AF01F},1035700,G0518.14280CBD-A19B-0772-E053-530A0B0AF16A,20150410182008,19990101000000,1999,24,85.6,"",104,Lage Veld,2,Escamp,40,Wateringse Veld,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Praagsingel,"","",A,< 2000 m2,80206.03,448892.707
39,39,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,82033,{09EDE8D7-8AE7-3FE1-E053-293C0B0AF01F},877053,G0518.14280CBD-B017-0772-E053-530A0B0AF16A,20150410182234,20060701000000,2006,15,425.9,"",98,Dreven en Gaarden,2,Escamp,33,Bouwlust,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Bontwerkersgaarde,"","",A,< 2000 m2,78343.428,450448.999
40,40,GRV,groenvoorziening,GRV_HSTBT,heesters,82035,{09EDE8D7-791E-3FE1-E053-293C0B0AF01F},982331,G0518.0512F759-5583-C180-E050-2A0A313C70A8,20190628134000,19950801000000,1995,28,44.6,"",52,Bomenbuurt,3,Segbroek,12,Bomen- en Bloemenbuurt,DSB/DPZ,Gemeente Den Haag, 45,Fijne heesters oppervlak,Ieplaan,"","",A,< 2000 m2,78665.232,455368.536
41,41,GRV,groenvoorziening,GRV_HSTBT,heesters,82036,{09EDE8D7-791F-3FE1-E053-293C0B0AF01F},982332,G0518.0512F759-643E-C180-E050-2A0A313C70A8,20190628134000,19950801000000,1995,28,48.2,"",52,Bomenbuurt,3,Segbroek,12,Bomen- en Bloemenbuurt,DSB/DPZ,Gemeente Den Haag, 45,Fijne heesters oppervlak,Ieplaan,"","",A,< 2000 m2,78697.382,455309.02
42,42,GAO,grasland overig,GRSO, ,82038,{09EDE8D7-8000-3FE1-E053-293C0B0AF01F},877817,G0518.14280CBD-862A-0772-E053-530A0B0AF16A,20190628141500,20070801000000,2007,14,324.7,Groene Assen Zuidwestzone,96,"Zijden, Steden en Zichten",2,Escamp,33,Bouwlust,DSB/DPZ,Gemeente Den Haag, 88,Berm talud,Melis Stokezijde,"","",A,< 2000 m2,77358.561,450183.153
43,43,LFB,loofbos,LFB_GHHBT,griend en hakhout,82039,{09EDE8D7-8342-3FE1-E053-293C0B0AF01F},958405,G0518.08D6E6F3-30B6-653A-E050-2A0A313C2FF8,20190630080000,20051201000000,2005,16,76.5,"",74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,DSB/DPZ,Gemeente Den Haag,30P,Parkbos oppervlak,Klatteweg,"","",A,< 2000 m2,80889.148,457797.684
44,44,LFB,loofbos,LFB_GHHBT,griend en hakhout,82040,{09EDE8D7-8343-3FE1-E053-293C0B0AF01F},958406,G0518.08D6E6F3-30B7-653A-E050-2A0A313C2FF8,20190630080000,20051201000000,2005,16,15.2,"",74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,DSB/DPZ,Gemeente Den Haag,30P,Parkbos oppervlak,Klatteweg,"","",A,< 2000 m2,80881.823,457793.173
45,45,LFB,loofbos,LFB_GHHBT,griend en hakhout,82042,{09EDE8D7-8347-3FE1-E053-293C0B0AF01F},799581,G0518.08D6E6F2-C473-653A-E050-2A0A313C2FF8,20210708133225,20031201000000,2003,18,375.3,"",74,Duttendel,4,Scheveningen,3,Westbroekpark en Duttendel,DSB/DPZ,Gemeente Den Haag,30P,Parkbos oppervlak,Klatteweg,"","",A,< 2000 m2,80943.906,457824.108
46,46,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,82046,{09EDE8D7-797A-3FE1-E053-293C0B0AF01F},983209,G0518.14280CBD-A66F-0772-E053-530A0B0AF16A,20150410183955,20020901000000,2002,19,120.7,"",39,Moerwijk-zuid,2,Escamp,36,Moerwijk,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Fraeylemastraat,"","",A,< 2000 m2,80420.27,451578.538
47,47,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,82047,{09EDE8D7-797C-3FE1-E053-293C0B0AF01F},983210,G0518.14280CBD-AEC8-0772-E053-530A0B0AF16A,20150410183955,20020901000000,2002,19,115.7,"",39,Moerwijk-zuid,2,Escamp,36,Moerwijk,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Fraeylemastraat,"","",A,< 2000 m2,80429.749,451539.929
48,48,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,82048,{09EDE8D7-7981-3FE1-E053-293C0B0AF01F},983211,G0518.14280CBD-A822-0772-E053-530A0B0AF16A,20150410183955,20020901000000,2002,19,131.2,"",39,Moerwijk-zuid,2,Escamp,36,Moerwijk,DSB/DPZ,Gemeente Den Haag, 75,Grasveld vlak,Fraeylemastraat,"","",A,< 2000 m2,80446.032,451517.587
49,49,HOU,houtwal,HTWL, ,82049,{09EDE8D7-7CEE-3FE1-E053-293C0B0AF01F},877797,G0518.14280CBD-AE8E-0772-E053-530A0B0AF16A,20150410182230,20050801000000,2005,16,79.7,"",98,Dreven en Gaarden,2,Escamp,33,Bouwlust,DSB/DPZ,Gemeente Den Haag,35H,Houtsingel oppervlak,Melis Stokelaan,"","",A,< 2000 m2,77550.775,450271.437
50,50,HOU,houtwal,HTWL, ,82050,{09EDE8D7-8012-3FE1-E053-293C0B0AF01F},877775,G0518.14280CBD-A839-0772-E053-530A0B0AF16A,20180821114714,20050801000000,2005,16,390.0,"",98,Dreven en Gaarden,2,Escamp,33,Bouwlust,DSB/DPZ,Gemeente Den Haag,35H,Houtsingel oppervlak,Melis Stokelaan,"","",A,< 2000 m2,77806.484,450469.181
51,51,HOU,houtwal,HTWL, ,82052,{09EDE8D7-8016-3FE1-E053-293C0B0AF01F},877779,G0518.14280CBD-A838-0772-E053-530A0B0AF16A,"",20050801000000,2005,16,928.1,"",98,Dreven en Gaarden,2,Escamp,33,Bouwlust,DSB/DPZ,Gemeente Den Haag,35H,Houtsingel oppervlak,Melis Stokelaan,"","",A,< 2000 m2,77520.5776948661,450235.644989617
52,52,GRV,groenvoorziening,GRV_GEKBT,gras- en kruidachtigen,82053,{09EDE8D7-8017-3FE1-E053-293C0B0AF01F},877780,G0518.14280CBD-ADDF-0772-E053-530A0B0AF16A,20170901134552,20000101000000,2000,21,295.8,"",98,Dreven en Gaarden,2,Escamp,33,Bouwlust,DSB/DPZ,Gemeente Den Haag, 90,Ruiggrasveld vlak,Melis Stokelaan,"","",A,< 2000 m2,77615.372,450283.868
53,53,GAO,grasland overig,GRSO, ,82054,{09EDE8D7-8019-3FE1-E053-293C0B0AF01F},877782,G0518.14280CBD-AE91-0772-E053-530A0B0AF16A,20190628141500,20000801000000,2000,21,479.7,"",98,Dreven en Gaarden,2,Escamp,33,Bouwlust,DSB/DPZ,Gemeente Den Haag, 86,Berm vlak,Melis Stokelaan,"","",A,< 2000 m2,77542.564,450238.519
54,54,HOU,houtwal,HTWL, ,82055,{09EDE8D7-8036-3FE1-E053-293C0B0AF01F},877734,G0518.14280CBD-A2AC-0772-E053-530A0B0AF16A,20150410182013,20050801000000,2005,16,389.0,Groene Assen,96,"Zijden, Steden en Zichten",2,Escamp,33,Bouwlust,DSB/DPZ,Gemeente Den Haag,35H,Houtsingel oppervlak,Melis Stokelaan,"","",A,< 2000 m2,78055.276,450676.769
55,55,HOU,houtwal,HTWL, ,82056,{09EDE8D7-8038-3FE1-E053-293C0B0AF01F},877735,G0518.14280CBD-A3EF-0772-E053-530A0B0AF16A,20150410182128,20050801000000,2005,16,529.4,Groene Assen,96,"Zijden, Steden en Zichten",2,Escamp,33,Bouwlust,DSB/DPZ,Gemeente Den Haag,35H,Houtsingel oppervlak,Melis Stokelaan,"","",A,< 2000 m2,77893.275,450541.61
56,56,GRV,groenvoorziening,GRV_HSTBT,heesters,82061,{09EDE8D7-8D28-3FE1-E053-293C0B0AF01F},925364,G0518.FCB8EA55-DCB5-B4FA-E040-2A0A313C2F1B,20170228143842,19970801000000,1997,24,135.8,"",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,Gemeente Den Haag, 45,Fijne heesters oppervlak,Folke Bernadottestraat,"","",A,< 2000 m2,77743.443,452854.886
57,57,GRV,groenvoorziening,GRV_HSTBT,heesters,82062,{09EDE8D7-8D2C-3FE1-E053-293C0B0AF01F},925368,G0518.FCB8EA56-042B-B4FA-E040-2A0A313C2F1B,20131001060000,19970801000000,1997,24,12.6,"",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,Gemeente Den Haag, 40,Grove heesters oppervlak,Laan van Vredestein,"","",A,< 2000 m2,77229.439,452900.675
58,58,GRV,groenvoorziening,GRV_HSTBT,heesters,82063,{09EDE8D7-8D2D-3FE1-E053-293C0B0AF01F},925369,G0518.FCB8EA55-FE19-B4FA-E040-2A0A313C2F1B,20220818080647,19970801000000,1997,24,160.8,"",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,Gemeente Den Haag, 40,Grove heesters oppervlak,Architect Krophollerstraat,"","",A,< 2000 m2,77364.68,453028.961
59,59,GRV,groenvoorziening,GRV_HSTBT,heesters,82064,{09EDE8D7-8D2E-3FE1-E053-293C0B0AF01F},925370,G0518.FCB8EA55-DC55-B4FA-E040-2A0A313C2F1B,20131001060000,20010801000000,2001,20,386.6,"",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,Gemeente Den Haag, 40,Grove heesters oppervlak,Houtwijklaan,"","",A,< 2000 m2,77373.448,452484.295
60,60,GRV,groenvoorziening,GRV_HSTBT,heesters,82065,{09EDE8D7-8D2F-3FE1-E053-293C0B0AF01F},925371,G0518.FCB8EA55-DFA7-B4FA-E040-2A0A313C2F1B,20190417140916,20010801000000,2001,20,397.1,"",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,Gemeente Den Haag, 40,Grove heesters oppervlak,Tulapad,"","",A,< 2000 m2,77423.833,452502.7
61,61,GRV,groenvoorziening,GRV_HSTBT,heesters,82066,{09EDE8D7-8D30-3FE1-E053-293C0B0AF01F},925372,G0518.FCB8EA55-F5AB-B4FA-E040-2A0A313C2F1B,20131001060000,20010801000000,2001,20,195.3,"",86,Houtwijk,1,Loosduinen,17,Loosduinen,DSB/DPZ,Gemeente Den Haag, 40,Grove heesters oppervlak,Tulapad,"","",A,< 2000 m2,77474.332,452514.824
