﻿_id,counter,id,maatregel,opmerking,plaatsingsdatum,bouwjaar,leeftijd,omschrijving,uitgevoerd,jaar_gerealiseerd,eco_code,imgeo_kunstwerk_type_code,imgeo_kunstwerk_type_omsc,gebied_id,gebied_code,gebied_omsc,imgeo_kunstwerkdeeltype_p_code,imgeo_kunstwerkdeeltype_p_omsc,buurt_id,buurt_code,buurt_omsc,imgeo_plus_status_code,imgeo_plus_status_omsc,straat_code,straat_omsc,beheerder_code,beheerder_omsc,eigenaar_code,eigenaar_omsc,faunavoorzieningtype_code,faunavoorzieningtype_omsc,guid,wkb_geometry
11,11,138815,ecotunnel met geleiding (stobbenwallen) aanleggen,"vierkante metalen tunnel (metaal met coating), Code Groenbedrijf: 24.1;",,2011,6,Ecotunnel onder de Oude Polderweg nabij de kruising met Gorterlaan,Ja,2011,LV 4,NBGT,niet BGT,117465,,Leidschenveenzone,NBGT_FVZ,faunavoorziening,30253,118,De Lanen,,,,,,,,,ET,Ecotunnel,{CD8EAFA2-8176-4CF1-B71E-91997261881A},01020000E040710000020000001B1E4EE27632F540DC3BAF1A95AD1B4100000000000000000000000000000000D25A95F0E131F540C71ADF63B0AD1B4100000000000000000000000000000000
12,12,138943,Ecotunneltunnel met geleiding en afscherming van de Noordweg aanleggen. Bomenrij planten tussen huizen,"droge, ronde betonnen tunnel, Code Groenbedrijf: 32;",,,,Ecotunnel onder de Noordweg op het punt waar de sloot kruist met de weg,Ja,,WV 3,NBGT,niet BGT,117649,,Wateringse Veldzone,NBGT_FVZ,faunavoorziening,,,,,,,,,,,,ET,Ecotunnel,{85B357B1-5E87-4C90-B3EE-8821A268FCE9},01020000E04071000002000000D1953B7CAB4CF3400ABC42ECF2781B410000000000000000000000000000000050085AEE1D4DF34070F89DF5C8781B4100000000000000000000000000000000
13,13,138948,,"droge, rechthoekige tunnels in de rijbaan, lichtinval door openingen in het plafond van de tunnels, Code Groenbedijf 21.2;",,,,"Ecotunnel onder de rijbanen van de Lozerlaan waarbij stuk middenberm open is, nabij het flat met de ronde markering (nr. 1117 t/m 1375)",Ja,,GA A,NBGT,niet BGT,2395828,,Groene Assen Zuidwestzone,NBGT_FVZ,faunavoorziening,30231,96,"Zijden, Steden en Zichten",,,,,,,,,ET,Ecotunnel,{C49CD9ED-F5AD-4772-9E3C-67AC9340F3AC},01020000E0407100000200000033BAD39704DFF240CC3378CB687A1B4100000000000000000000000000000000D10A6C0FB7DEF240D1B817925C7A1B4100000000000000000000000000000000
14,14,138949,,"droge, rechthoekige tunnels in de rijbaan, lichtinval door openingen in het plafond van de tunnels, Code Groenbedrijf: 21.1;",,,,"Ecotunnel onder de rijbanen van de Lozerlaan waarbij stuk middenberm open is, nabij het flat met de vierkante markering (nr. 659 t/m 917)",Ja,,GA A,NBGT,niet BGT,2395828,,Groene Assen Zuidwestzone,NBGT_FVZ,faunavoorziening,30231,96,"Zijden, Steden en Zichten",,,,,,,,,ET,Ecotunnel,{172D6C36-D144-4637-9619-B2012F2E6A7A},01020000E04071000002000000DE14F31CD0D6F2406B3F68CBEC7D1B4100000000000000000000000000000000C74B378987D6F240AC1C5A64E27D1B4100000000000000000000000000000000
15,15,138961,Stobbenwal aanleggen voor afscherming en geleiding. Opening aan kant caravandealer vrijmaken. ,"droge, ronde betonnen tunnel, Code groenbedrijf: 13; ",,,,Ecotunnel nabij de kruising Erasmusweg/Laan van Wateringse Veld,Ja,,GA EP8 / EZ C,NBGT,niet BGT,15163,177,Functioneel gebied IMGeo,NBGT_FVZ,faunavoorziening,30236,101,Erasmus Veld,,,,,,,,,ET,Ecotunnel,{5215A824-5787-408A-A29B-8FE563AF4C51},01020000E0407100000700000052608EA5E14AF34092744CECF3821B4100000000000000000000000000000000CFF753E3174BF340CBA145B6FC821B41000000000000000000000000000000003633FA127E4BF3400303875C12831B4100000000000000000000000000000000EDCA0D5BC14CF3401796E9CC53831B410000000000000000000000000000000062C255EA334DF340AB26671469831B4100000000000000000000000000000000C4A64FB7B84DF3402CC68EB27C831B41000000000000000000000000000000008756548DB44DF34096D525EB84831B4100000000000000000000000000000000
16,16,138963,Ecotunnel met lichtkoker in de middenberm en geleiding aanleggen,meeliften met onderhoud/reconstructie,,,,Ecotunnel onder de Kijkduisestraat nabij de kruising met de Machiel Vrijenhoeklaan (kant  Heliotroplaan) gewenst,Nee,,HB 14,NBGT,niet BGT,117530,,Haagse Beekzone,NBGT_FVZ,faunavoorziening,,,,,,,,,,,,ET,Ecotunnel,{9FEEF6AA-523D-4355-92E6-57C8B9FD971B},01020000E0407100000200000079B09D05B55DF240FDEBD52CF3B01B41000000000000000000000000000000007C5530F36060F2408971739453B11B4100000000000000000000000000000000
17,17,193673,tunnel en geleiding aanleggen,"Code Groenbedrijf: 20.4.3; rechthoekige betonnen tunnel, plafond is rooster dat onderdeel is van de weg",,,,Ecotunnel onder de Middelweg achter lichtmast 16,Ja,,YB BN6,NBGT,niet BGT,1199151,,Groen gemeente Delft,NBGT_FVZ,faunavoorziening,,,,,,,,,,,,ET,Ecotunnel,{DB078705-ACD7-4E21-8F32-18D1FF1C236C},01020000E04071000002000000F64403A79DE8F440ADAD89EDDD6F1B4100000000000000000000000000000000B50685A5E5E8F440FDF19B82C16F1B4100000000000000000000000000000000
18,18,193679,,"Rechthoekige betonnen tunnel, plafond is rooster, Code Groenbedrijf: 20.4.4",,,,Ecotunnel als verbinding van de sloten tussen Middelweg 6 en Hennegras 6,Ja,,YB BN7,NBGT,niet BGT,1223704,,Ypenburgzone,NBGT_FVZ,faunavoorziening,30250,115,De Bras,,,,,,,,,ET,Ecotunnel,{1F57C031-A473-4746-9E05-E3F5E08D800E},01020000E04071000002000000C2CB2B7E84E9F440A2208A2BF86F1B410000000000000000000000000000000074962F55C5E9F4409555438EE06F1B4100000000000000000000000000000000
19,19,193688,tunnel met geleiding aanleggen,"Code Groenbedrijf: 20.4.2; Rechthoekige betonnen tunnel, plafond is rooster dat onderdeel is van de weg",,,,Ecotunnel onder de Middelweg nabij lichtmast 19,Ja,,YB BN5,NBGT,niet BGT,1199151,,Groen gemeente Delft,NBGT_FVZ,faunavoorziening,,,,,,,,,,,,ET,Ecotunnel,{A980A762-91E6-4D8F-A2A8-C21649576672},01020000E04071000002000000A705CB32BCEAF44044488245046F1B41000000000000000000000000000000005148F914E0EAF4404B216AA4F46E1B4100000000000000000000000000000000
20,20,193822,,"halfronde betonnen tunnel, Code Groenbedrijf: 20.2",,,,Ecotunnel onder de Middelweg tussen de kruisingen met de Oeverwallaan en het Zomereik,Ja,,YB BN2,NBGT,niet BGT,,,,NBGT_FVZ,faunavoorziening,30250,115,De Bras,,,,,,,,,ET,Ecotunnel,{1CE010F4-8E99-4557-AE86-416A36B5B51C},01020000E040710000020000001F2EC45DDDECF4404F434783856E1B41000000000000000000000000000000006D6B61CC67ECF44033E65FF16F6E1B4100000000000000000000000000000000
21,21,193823,,"Halfronde betonnen tunnel, Code Groenbedrijf: 20.1",,,,Ecotunnel onder de Middelweg tussen de kruisingen met het Zomereik en de Gele Lis,Ja,,YB BN1,NBGT,niet BGT,117449,,Ypenburgzone,NBGT_FVZ,faunavoorziening,30250,115,De Bras,,,,,,,,,ET,Ecotunnel,{EA901C65-A966-4AAA-AE68-1B014DC9681C},01020000E0407100000200000001FBCB6E62EFF440C90A46A5826D1B4100000000000000000000000000000000297C5738F4EEF440F214BB53706D1B4100000000000000000000000000000000
22,22,193824,,"rechthoekige betonnen tunnel, plafond is rooster dat onderdeel van de weg is, TUNNEL DOODLOPEND ! Code Groenbedrijf: 20.4.1",,,,Ecotunnel onder de Gele Lis nabij de kruising met de Middelweg,Ja,,YB BN4,NBGT,niet BGT,117449,,Ypenburgzone,NBGT_FVZ,faunavoorziening,30250,115,De Bras,,,,,,,,,ET,Ecotunnel,{5C22F3C5-A907-40F0-B588-7590B3A31901},01020000E040710000020000000CF8447C74F0F440800D1B8C296D1B41000000000000000000000000000000006FF6CFFBEBF0F440B8251953FA6C1B4100000000000000000000000000000000
23,23,193836,,"rechthoekige betonnen tunnel, plafond is rooster dat onderdeel is van de weg, Code Groenbedrijf: 20.4.9",,,,Ecotunnel onder de Berkebroeklaan nabij de kruising met de Middelweg,Ja,,YB BN12,NBGT,niet BGT,117449,,Ypenburgzone,NBGT_FVZ,faunavoorziening,30250,115,De Bras,,,,,,,,,ET,Ecotunnel,{DA3443BA-90C1-4CDA-BC7D-A1D7A567F115},01020000E04071000002000000856D69A447E2F440C172B42BC8721B4100000000000000000000000000000000411197E886E2F4408A48B71DB1721B4100000000000000000000000000000000
24,24,193843,,"halfronde betonnen tunnel, Code Groenbedrijf: 20.3",,,,Ecotunnel onder de Middelweg tussen de kruisingen met de Berkebroeklaan en de Rijsbes,Ja,,YB BN3,NBGT,niet BGT,117449,,Ypenburgzone,NBGT_FVZ,faunavoorziening,30250,115,De Bras,,,,,,,,,ET,Ecotunnel,{485F9366-7252-4B4D-8B3D-B824EE9ACC84},01020000E04071000002000000496FAC7257E3F44020F2636446721B4100000000000000000000000000000000EDF6FA42CEE2F44045B5C07C33721B4100000000000000000000000000000000
25,25,193849,,"rechthoekige betonnen tunnel, plafond is rooster dat onderdeel van de weg is, Code Groenbedrijf: 20.4.8",,,,Ecotunnel onder de Rijsbes nabij de kruising met de Middelweg,Ja,,YB BN11,NBGT,niet BGT,117449,,Ypenburgzone,NBGT_FVZ,faunavoorziening,30250,115,De Bras,,,,,,,,,ET,Ecotunnel,{8B34B32F-A8B0-4B40-BCBA-882FCF7CAE9D},01020000E040710000020000001663B86083E4F440E4098CF8E8711B4100000000000000000000000000000000C566443CD7E4F440EEA7A859CA711B4100000000000000000000000000000000
26,26,118644,Ecotunnel met lichtkoker in de middenberm en geleiding aanleggen,"uitvoering wenselijk, wacht op herinrichting Deltaplein / Kijkduinsestraat",,,,Ecotunnel onder de Kijkdu8insestraat ter hoogte van de Haagse Beek (kant van de zee) gewenst,Nee,,HB 19,NBGT,niet BGT,117555,,Haagse Beekzone,NBGT_FVZ,faunavoorziening,,,,,,,,,,,,ET,Ecotunnel,{62F9ED25-4ED2-4910-AF16-7D1BF1A01278},01020000E0407100000200000091031207005CF240AE331E8CD1B11B4100000000000000000000000000000000E624964CEC5EF240FE9A813B25B21B4100000000000000000000000000000000
27,27,118646,Ecotunnel en geleiding op het punt waar de Broeksloot kruist met de Rijswijkseweg aanleggen,"uitvoering wenselijk, door tramsporen is uitvoering alleen in combinatie met ander project (herinrichting, vervanging sporen) mogelijk",,,,Ecotunnel onder de Rijswijkseweg nabij de grens met Rijswijk (Haagweg) gewenst,Nee,,LZ 12,NBGT,niet BGT,117663,,Laakzone,NBGT_FVZ,faunavoorziening,,,,,,,,,,,,ET,Ecotunnel,{63656373-72F7-4195-B4F8-CFD6A4BBE887},01020000E040710000020000005152E38B6C38F440CF7E28D131A41B4100000000000000000000000000000000EC350011003CF440B915B309D1A41B4100000000000000000000000000000000
28,28,118647,Ecotunnel en geleiding aanleggen,"uitvoering wenselijk, wacht op vervanging brug, huidige brug biedt geen ruimte voor een tunnel",,,,Ecotunnel onder de Oudemansstraat nabij de grens met Rijswijk (Steenlaan) gewenst,Nee,,LZ 11,NBGT,niet BGT,117663,,Laakzone,NBGT_FVZ,faunavoorziening,,,,,,,,,,,,ET,Ecotunnel,{85D84D5E-610A-4E44-B99D-77E26B624091},01020000E0407100000200000060D16F5BC724F4406AA5A8F87BA01B41000000000000000000000000000000005A6AA39CB525F44090C9513CA9A01B4100000000000000000000000000000000
29,29,118648,Ecotunnel en geleiding op het punt waar de Broeksloot kruist met de Genestetlaan aanleggen,"uitvoering wenselijk, door tramsporen is uitvoering alleen in combinatie met ander project (herinrichting, vervanging sporen) mogelijk",,,,Ecotunnel onder de De Genetstetlaan nabij de grens met Rijswijk (Burg. Elsenlaan) gewenst,Nee,,LZ 10,NBGT,niet BGT,1224149,,Lijn 17,NBGT_FVZ,faunavoorziening,30167,25,Laakkwartier-oost,,,,,,,,,ET,Ecotunnel,{681EB339-0E02-4B77-BE56-50E2DE2903CF},01020000E04071000002000000CDAA7A468211F4401EF1A0499A9D1B4100000000000000000000000000000000FB66EDB6BE0DF440FEF9FF244D9D1B4100000000000000000000000000000000
30,30,118650,Ecorichel en geleiding aanleggen,U-vormig metalen richel,,2013,4,Ecorichel onder de brug die het Erasmusplein en de Moerweg verbindt,Ja,2013,EZ EP2,NBGT,niet BGT,2576088,,Vliegroute vleermuizen,NBGT_FVZ,faunavoorziening,30162,20,Moerwijk-oost,,,,,,,,,LR,Looprichel,{21B97628-8C96-418B-A009-96AA02E5C510},01020000E04071000004000000006BDF89F79FF340AC10038F0E961B410000000000000000000000000000000000AB9CFF53A0F3406BD68B620B961B4100000000000000000000000000000000DC97606A9BA0F3407EA50FADAE951B4100000000000000000000000000000000E30C311A53A0F340FD4D4E8DB0951B4100000000000000000000000000000000
31,31,118652,Ecorichel en geleiding aanleggen,"U-vormig metalen richel, Code Groenbedrijf: 6",,2009,8,Ecorichel onder de brug die het Erasmusplein met de Erasmusweg / Middachtenweg verbindt,Ja,2009,EZ EP2,NBGT,niet BGT,117539,,Erasmuszone,NBGT_FVZ,faunavoorziening,30162,20,Moerwijk-oost,,,,,,,,,LR,Looprichel,{A75C549C-A395-4D30-A5AB-0C1FCEDD051A},01020000E04071000004000000951B4A0ADB9EF340990853ACC0941B4100000000000000000000000000000000C4A09488669FF340AF0F9247BB941B41000000000000000000000000000000007A1BE868BE9EF340B7D9E3C967941B41000000000000000000000000000000004AFB70BE5B9EF340C3B01C476B941B4100000000000000000000000000000000
32,32,119043,,"U-vormige metalen richel, niet in EVZ, extra aangebracht tijdens herinrichting van de Erasmuszone",,,,Ecorichel onder de brug van de kruising Remmersteinstrat - Erasmusweg,Ja,,EZ 4a,NBGT,niet BGT,117639,,Erasmuszone,NBGT_FVZ,faunavoorziening,30178,39,Moerwijk-zuid,,,,,,,,,LR,Looprichel,{1FE328A0-AD16-42F2-A695-4F57AD841E97},01020000E0407100000400000060A0659EE486F34025C08D2B638F1B41000000000000000000000000000000001E03CC711887F34018283D08548F1B41000000000000000000000000000000002A5880C60F86F340057370661B8F1B410000000000000000000000000000000046F35525DB85F3405B56DBC52A8F1B4100000000000000000000000000000000
33,33,119045,,"U-vormige metalen richel, Code Groenbedrijf: 12;",,,,Ecorichel onder de brug van de kruising Loevesteinlaan - Erasmusweg,Ja,,EZ 4B,NBGT,niet BGT,1190673,,Erasmuszone,NBGT_FVZ,faunavoorziening,30178,39,Moerwijk-zuid,,,,,,,,,LR,Looprichel,{99A862BC-717D-4DD2-8DA0-F7496F9EB63D},01020000E04071000004000000088D4D405E76F3404D2E54E1EB8B1B4100000000000000000000000000000000E0CEF4549276F3408551E863DC8B1B4100000000000000000000000000000000B135EEA8A074F34025CF50CF738B1B41000000000000000000000000000000002F940B366874F3403A0EF6C3848B1B4100000000000000000000000000000000
34,34,119069,Aan kant van de Pharostoren (nabij de kiosk) stobbenwal met struiken aanleggen,"Lichtrooster in midenberm, Code Groenbedrijf: 23.5",,,,Ecotunnel onder de Loevesteinlaan nabij de kruising met de Melis Stokelaan,Ja,,GA F,NBGT,niet BGT,117480,,Zuiderpark,NBGT_FVZ,faunavoorziening,30224,89,Morgenstond-oost,,,,,,,,,ET,Ecotunnel,{30422806-18FE-4188-BC51-CA0958EFCA51},01020000E04071000002000000DDAE61A7A65BF3402FEE76216E921B4100000000000000000000000000000000C2E2839DB15EF340795B191706931B4100000000000000000000000000000000
35,35,119070,"Ecorichel met geleiding aanleggen, aan de kant van de Melis Stokelaan moet de richel nog worden aangelegd.  Lage struiken voor geleiding aanplanten","Kruising Leyweg - Melis Stokelaan wordt 2015 - 2016 vervangen, lift mpogelijk mee met herinrichting entree Winkelcentrum Leyweg, Code Groenbedrijf: 23.4",,,,Ecorichel onder de brug van de Leyweg tussen de Melis Stokelaan en de Grevenbergstraat aan de kant  van het winkelcentrum,Ja,,GA E,NBGT,niet BGT,117504,,Groene Assen Zuidwestzone,NBGT_FVZ,faunavoorziening,30224,89,Morgenstond-oost,,,,,,,,,LR,Looprichel,{75FB2232-0915-41C1-B21B-DA572B3B5B4F},01020000E04071000002000000B81E85EB0948F3401D5A64BBF28D1B410000000000000000000000000000000060C72E56884AF340E9272066888E1B4100000000000000000000000000000000
36,36,119071,Ecotunnel en geleiding onder de Dedemsvaartweg aanleggen ,"Droge, ronde, betonnen tussen met houten geleiding, Code Groenbedrijf: 23.3",,,,Ecotunnel onder de Dedemsvaartweg nabij het Drentheplantsoen ter verbinding van delen van de groenzone langs de Melis Stokelaan,Ja,,GA EP7,NBGT,niet BGT,1136322,,Reservespoor Dedemsvaartweg,NBGT_FVZ,faunavoorziening,30231,96,"Zijden, Steden en Zichten",,,,,,,,,ET,Ecotunnel,{96BD2D86-E033-4D2E-9DAC-D9D8FA3C9AB3},01020000E04071000002000000C3F5285CEF31F340BE9F1A2F8A891B410000000000000000000000000000000054E3A59B362FF340E7FBA9710B891B4100000000000000000000000000000000
37,37,119072,Ecotunnel en geleiding aanleggen,"uitvoering wenselijk, wacht op onderhoud / herinrichting Melis Stokelaan",,,,Ecotunnel onder de Melis Stokelaan nabij de kruising met de Dedemsvaartweg ter verbinding van de groenstrook langs de Dedemsvaartweg  gewenst,Nee,,GA,NBGT,niet BGT,15179,193,Functioneel gebied IMGeo,NBGT_FVZ,faunavoorziening,30233,98,Dreven en Gaarden,,,,,,,,,ET,Ecotunnel,{601726C7-BEFC-495F-A7A8-F9E28CBBBD1D},01020000E040710000020000005515B10BC32DF340C0E6D0E7B8881B4100000000000000000000000000000000A869972B0930F340B98558160C881B4100000000000000000000000000000000
38,38,120729,Ecottunnel en geleiding aanleggen,"vierkante droge metalen tunnel (metaal gecoat), Code Groenbedrijf: 23.2",,2011,6,Ecotunnel onder de Vrederustlaan nabij de kruising met de Melis Stokelaan ter verbinding van delen van de groenzone langs de Melis Stokelaan,Ja,2011,GA 6,NBGT,niet BGT,117515,,Groene Assen,NBGT_FVZ,faunavoorziening,30231,96,"Zijden, Steden en Zichten",,,,,,,,,ET,Ecotunnel,{73596236-538C-4D49-ADB3-E1F29F26255E},01020000E040710000020000002294F7CCF210F340AD3A5C2144831B410000000000000000000000000000000049FEE463A112F3409F728EFE9A831B4100000000000000000000000000000000
39,39,120730,Ecotunnel en geleiding aanleggen,"vierkante droge mertalen tunnel (metaal gecoat), Code Groenbedrijf: 23.1;",,2011,6,Ecotunnel onder de Beresteinlaan nabij de kruising met de Melis Stokelaan ter verbinding van delen van de groenzone langs de Melis Stokelaan,Ja,2011,GA 5,NBGT,niet BGT,117514,,Groene Assen,NBGT_FVZ,faunavoorziening,30231,96,"Zijden, Steden en Zichten",,,,,,,,,ET,Ecotunnel,{070842D8-7739-4A18-98C4-D4708892ABC7},01020000E04071000002000000D777D1CD51F9F2409F053947517E1B4100000000000000000000000000000000FC12F85EB4FBF2407C93162A847E1B4100000000000000000000000000000000
40,40,121336,,Code Groenbedrijf: 1.1,,2008,9,Ecorichel onder de Monsterseweg tegenover tuincentrum Ockenburgh,Ja,2008,GA LD1,NBGT,niet BGT,117724,,Madestein,NBGT_FVZ,faunavoorziening,30232,97,Kraayenstein en Vroondaal,,,,,,,,,LR,Looprichel,{516A97B2-7875-4E1E-8554-51378BAB711E},01020000E040710000040000007D7474950969F240FD7331278A971B41000000000000000000000000000000009C69E2A72569F240CA8934278E971B41000000000000000000000000000000000423904A9F69F2404B7C6F514C971B4100000000000000000000000000000000F18BFC328269F240FBA76FF548971B4100000000000000000000000000000000
