_id,ogc_fid,locatienummer,naam,no2_meetnet,verg_met_nslmonit,soort,gevelafstand,wegrandafstand,receptorid_mt2013,jaargem_2011,jaargem_2012,jaargem_2013,jaargem_2014,jaargem_2015,jaargem_2016,jaargem_2017,jaargem_2018,jaargem_2019,jaargem_2020,jaargem_2021,jaargem_2022,jaargem_2023,jaargem_2024,jaargem_2025,jaargem_2026,jaargem_2027,jaargem_2028,jaargem_2029,jaargem_2030,x,y,long,lat,counter,wkb_geometry
16,16,58,058 Koningskade oost,meetpunt,vgl,drukke wegen,11.76,0.4,15528744,46.3,42.6,45.3,43.4,38.6,41.3,36.5,40.1,35.3,30.3,31.3,33,"","","","","","","","",81529,455956,4.31521263573258,52.0869867046202,58,01010000008E07E719C7421140ECC35D61220B4A40
17,17,105,105 Mecklenburglaan 6,meetpunt,"",regionale achtergrond,6.6,1.3,NaN,0,15.1,14.4,17,15.5,15.2,14.9,15.2,13.6,11.3,10.4,10.54,"","","","","","","","",84340,459978,4.35538631040035,52.1234976609248,105,010100000066769263EA6B1140FF6677C5CE0F4A40
18,18,9,009 Calandstraat thv nr 7459,meetpunt,"",drukke wegen,2.96,3.65,NaN,41,39.9,39.3,41.6,36.2,38.1,40,38.3,37.2,33.2,37.2,37.04,"","","","","","","","",81434,453249,4.31441036385058,52.0626468643182,9,0101000000FB0B59CAF4411140CFB8FCCF04084A40
19,19,16,016 Neherkade Gemaalstraat,meetpunt,"",drukke wegen,14.69,0.71,NaN,33.9,32.8,33.4,36,32.1,35.3,37.6,33.5,32,25.9,33.4,34.85,"","","","","","","","",82576,453841,4.33093549639611,52.0681175409901,16,0101000000676D38C1E05211400F6B5913B8084A40
20,20,84,084 RIVM De Constant Rebecquestraat,meetpunt,"",stadsachtergrond,7.1,6.38,NaN,29.7,27.9,27.6,28.2,23.7,24.8,24,24.4,22.2,19,19.7,19.41,"","","","","","","","",79729,454889,4.28918947483194,52.0771560489996,84,0101000000A0002349212811402792D93FE0094A40
21,21,67,067 Jan Hendrikstraat,meetpunt,vgl,stadscentrum,1.23,4.58,15528751,37.3,35.6,33.8,34.5,32.2,33.2,32.5,28.7,29,23.1,24.1,24.21,"","","","","","","","",80935,454761,4.30680673041088,52.0761683768886,67,0101000000CF3A258B2B3A1140E7DCA7E2BF094A40
22,22,41,041 Vissershavenweg,meetpunt,vgl achtergrond,drukke wegen,3.29,6.38,15527662,40,38,37,38.3,33.3,33.9,34.8,33.1,30.3,26.7,26.3,26.37,"","","","","","","","",78346,457652,4.26839745141814,52.1017964078596,41,0101000000BEAE10C8D6121140B54D29AA070D4A40
23,23,100,100 Hoefkade thv nr 391A,meetpunt,"",stadscentrum,7.49,2.32,NaN,41.1,40.8,39.1,40.7,38.9,39.5,40.8,35.8,36.3,29.6,28.8,29.51,"","","","","","","","",81015,453619,4.30822106189235,52.0659161733562,100,01010000006B10534D9E3B1140CC6BF0F06F084A40
24,24,40,040 Segbroeklaan thv nr 306-328,meetpunt,vgl,drukke wegen,9.85,1.03,15528767,38.8,36.5,32.8,37,31.8,32.4,34.8,28.8,27.7,23.1,23.5,24.31,"","","","","","","","",78318,455392,4.26849719739981,52.0814827158169,40,01010000006F99E7EDF0121140BECF8F066E0A4A40
25,25,35,035 Kamperfoeliestraat,meetpunt,vgl,woonwijken,5.32,1.55,15528719,34.8,32.9,32.2,33.1,28.3,29.4,28.8,29.4,26.2,20.1,22,22.37,"","","","","","","","",78341,454026,4.26913957651688,52.0692101034222,35,01010000000FCC3C539913114025606DE0DB084A40
26,26,8,008 Binckhorstlaan thv nr 240,meetpunt,"",drukke wegen,11.18,4.62,NaN,36.9,35,33.9,34.7,30,29.9,29.4,28.2,26.4,20.9,23.7,25.19,"","","","","","","","",83156,453750,4.33941228356017,52.0673752641991,8,0101000000A301C7E48E5B1140B325AEC09F084A40
27,27,21,021 Erasmusweg thv nr 717,meetpunt,"",drukke wegen,12.25,2.54,NaN,37.4,36,34,35.5,33.3,33.6,37.2,33.9,30.4,26.5,29.7,31.32,"","","","","","","","",80067,451665,4.29482670969132,52.0482285826385,21,01010000002D72900DE72D11401E95AC5A2C064A40
28,28,80,080 Vaillantlaan thv nr 82,meetpunt,vgl,stadscentrum,7.84,0.99,15528711,38.8,36.2,36.1,37,33.8,34.5,34.5,36.5,33.4,27.9,27.8,29.29,"","","","","","","","",80580,454008,4.30179339562034,52.0693537519373,80,0101000000455AF1530935114075367095E0084A40
29,29,31,031 Troelstrakade thv nr 619-633,meetpunt,vgl,drukke wegen,6.1,49.71,15528700,44.3,42,38.4,41,38.2,39,43.1,36.9,39.8,33.3,33.1,35.49,"","","","","","","","",80712,452525,4.30404092695703,52.0560440759223,31,010100000032B4378156371140489CC8732C074A40
30,30,91,091 A12 Prins Clauslaan / Utrechtsebaan B Zuid,meetpunt,"",drukke wegen,21.97,1.08,NaN,47.3,44.6,44.1,47.5,46.1,46.3,45.2,42.1,41.6,31.7,31.3,30.05,"","","","","","","","",82352,455561,4.32730290331627,52.0835455303551,91,01010000005584067E284F1140174DB49EB10A4A40
