_id,ogc_fid,id,guid,bouwjaar,leeftijd,oppervlakte,theoretisch_vervangingsjaar,imgeo_ondersteunend_water_code,imgeo_ondersteunend_water_omsc,buurt_code,buurt_omsc,stadsdeel_code,stadsdeel_omsc,wijk_code,wijk_omsc,beheerder_code,beheerder_omsc,eigenaar_code,eigenaar_omsc,werkpakket_vlak_code,werkpakket_vlak_omsc,beheergebieden_code,beheergebieden_omsc,groen_vakken_code,groen_vakken_omsc,counter
17,17,97481,{2F10A659-89C8-4EEE-AD1E-DB351E612A37},,,27.42,,"oever, slootkant","oever, slootkant",91,Kijkduin,1,Loosduinen,15,Kijkduin en Ockenburgh,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,123,Weide moeras,20505,Zeewindelaan,GGG01,Grote groengebieden,103654
18,18,97482,{5101A2EF-2E81-48A9-9210-03150F7E2442},,,26.85,,"oever, slootkant","oever, slootkant",91,Kijkduin,1,Loosduinen,15,Kijkduin en Ockenburgh,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,123,Weide moeras,20505,Zeewindelaan,GGG01,Grote groengebieden,103655
19,19,97483,{85DE9EA9-8DE3-448E-974A-61B27DBB735D},,,26.82,,"oever, slootkant","oever, slootkant",91,Kijkduin,1,Loosduinen,15,Kijkduin en Ockenburgh,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,123,Weide moeras,20505,Zeewindelaan,GGG01,Grote groengebieden,103656
20,20,97484,{4E8EB750-E086-4C53-80F6-7DD408B0087C},,,27.68,,"oever, slootkant","oever, slootkant",91,Kijkduin,1,Loosduinen,15,Kijkduin en Ockenburgh,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,123,Weide moeras,20505,Zeewindelaan,GGG01,Grote groengebieden,103657
21,21,97485,{779190AD-1F89-4E10-A20D-DDC5A3059309},,,27.61,,"oever, slootkant","oever, slootkant",91,Kijkduin,1,Loosduinen,15,Kijkduin en Ockenburgh,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,123,Weide moeras,20505,Zeewindelaan,GGG01,Grote groengebieden,103658
22,22,97486,{FDD4961C-5816-47B5-94D4-CCFF160FB1C5},,,26.9,,"oever, slootkant","oever, slootkant",91,Kijkduin,1,Loosduinen,15,Kijkduin en Ockenburgh,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,123,Weide moeras,20505,Zeewindelaan,GGG01,Grote groengebieden,103659
23,23,97490,{9DADBF8F-F9A6-4022-B47E-FDD797633A90},,,894.39,,"oever, slootkant","oever, slootkant",91,Kijkduin,1,Loosduinen,15,Kijkduin en Ockenburgh,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,123,Weide moeras,60949,Westduinpark,GGG01,Grote groengebieden,103660
24,24,97491,{41CDE753-032D-419D-B50D-28F142147A87},,,299.48,,"oever, slootkant","oever, slootkant",91,Kijkduin,1,Loosduinen,15,Kijkduin en Ockenburgh,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,123,Weide moeras,60949,Westduinpark,GGG01,Grote groengebieden,103661
25,25,97492,{A9DA0729-238C-499F-A3E4-3C3A59494DDA},,,208.21,,"oever, slootkant","oever, slootkant",91,Kijkduin,1,Loosduinen,15,Kijkduin en Ockenburgh,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,123,Weide moeras,60949,Westduinpark,GGG01,Grote groengebieden,103625
26,26,99211,{D339F014-408B-4B44-9471-6369EF8EAB8A},,,557.92,,"oever, slootkant","oever, slootkant",91,Kijkduin,1,Loosduinen,15,Kijkduin en Ockenburgh,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,123,Weide moeras,60949,Westduinpark,GGG01,Grote groengebieden,103626
27,27,99213,{CD7C5D1F-1635-491B-903F-1E0DEC312DD9},,,30.24,,"oever, slootkant","oever, slootkant",91,Kijkduin,1,Loosduinen,15,Kijkduin en Ockenburgh,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,123,Weide moeras, 4305,Driedistellaan,GGG01,Grote groengebieden,103627
28,28,99217,{1854A524-DDB9-4A09-900D-126AA00B0B38},,,154.68,,"oever, slootkant","oever, slootkant",91,Kijkduin,1,Loosduinen,15,Kijkduin en Ockenburgh,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,123,Weide moeras,12255,Muurpeperlaan,GGG01,Grote groengebieden,103628
29,29,99612,{0730B8B2-0CDB-472B-98C8-A9D10D38DC7E},2005,14,101.32,,"oever, slootkant","oever, slootkant",53,Vruchtenbuurt,3,Segbroek,19,Vruchtenbuurt,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,11930,Mient,,,103629
30,30,99617,{E0ACC735-FED3-45E7-AE4D-C89F31B38D6B},2005,14,46.64,,"oever, slootkant","oever, slootkant",53,Vruchtenbuurt,3,Segbroek,19,Vruchtenbuurt,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,11930,Mient,,,103630
31,31,99618,{BA47A08F-17A9-434D-83C5-59503C7A141B},2005,14,73.72,,"oever, slootkant","oever, slootkant",53,Vruchtenbuurt,3,Segbroek,19,Vruchtenbuurt,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,11930,Mient,,,103631
32,32,99623,{C06A556E-7902-4213-B2D8-C3A9AC14B9E6},2005,14,3.68,,"oever, slootkant","oever, slootkant",53,Vruchtenbuurt,3,Segbroek,19,Vruchtenbuurt,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,11930,Mient,,,103632
33,33,99628,{538F1FF7-8589-4E28-8B57-B5CF88CD854E},2005,14,135.46,,"oever, slootkant","oever, slootkant",53,Vruchtenbuurt,3,Segbroek,19,Vruchtenbuurt,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,11930,Mient,,,103633
34,34,96028,{09EDE8D7-EC96-3FE1-E053-293C0B0AF01F},1999,20,141.53,,"oever, slootkant","oever, slootkant",36,Zuiderpark,2,Escamp,35,Zuiderpark,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,123,Weide moeras,20665,Zuiderpark,GGG01,Grote groengebieden,103634
35,35,96040,{09EDE8D8-F1E3-3FE1-E053-293C0B0AF01F},2005,14,13.3,,"oever, slootkant","oever, slootkant",96,"Zijden, Steden en Zichten",2,Escamp,33,Bouwlust,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,123,Weide moeras,11715,Melis Stokezijde,,,103635
36,36,96081,{09EDE8D9-83F8-3FE1-E053-293C0B0AF01F},1999,22,616.81,,"oever, slootkant","oever, slootkant",97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 91,Ruiggrasveld talud, 3635,De Brink,,,103636
37,37,96083,{09EDE8D9-4198-3FE1-E053-293C0B0AF01F},2005,14,749.83,,"oever, slootkant","oever, slootkant",104,Lage Veld,2,Escamp,40,Wateringse Veld,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,W10,Weide rietkraag,20960,Rijner Wateringkade,,,103637
38,38,107902,{E73EE8F1-179D-4F50-82DA-BFA4E61ED165},2004,15,481.75,,"oever, slootkant","oever, slootkant",97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 75,Grasveld vlak,50283,Madestein Recreatiegebied noordoost,GGG01,Grote groengebieden,103701
39,39,107908,{6568E8AD-BCFE-4661-AEF4-F1274D51D88F},2000,19,771.23,,"oever, slootkant","oever, slootkant",97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,120,"Ruigte 1 keer per 2 jaar, drassig",50283,Madestein Recreatiegebied noordoost,GGG01,Grote groengebieden,103702
40,40,107909,{8FF6FBCA-F7E2-4D39-A1AD-F95895700229},2000,19,1034.83,,"oever, slootkant","oever, slootkant",97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,30N,Natuurbos oppervlak,50283,Madestein Recreatiegebied noordoost,GGG01,Grote groengebieden,103703
41,41,107910,{B209801D-2920-4077-BE1C-E13E5BC0DCDF},2000,19,188.26,,"oever, slootkant","oever, slootkant",97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,30N,Natuurbos oppervlak,50283,Madestein Recreatiegebied noordoost,GGG01,Grote groengebieden,103704
42,42,107912,{3641D87D-EA7B-4495-B1E7-9B0B3F7BC37A},2000,19,71.36,,"oever, slootkant","oever, slootkant",97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,120,"Ruigte 1 keer per 2 jaar, drassig",50283,Madestein Recreatiegebied noordoost,GGG01,Grote groengebieden,103705
43,43,107913,{C8F45A22-24AF-4863-A075-0AB15818490B},2000,19,7.83,,"oever, slootkant","oever, slootkant",97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,120,"Ruigte 1 keer per 2 jaar, drassig",50283,Madestein Recreatiegebied noordoost,GGG01,Grote groengebieden,103706
44,44,107917,{D6296895-5F4D-43D0-8ACF-E85C46241E55},2000,19,64.29,,"oever, slootkant","oever, slootkant",97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 86,Berm vlak,50283,Madestein Recreatiegebied noordoost,GGG01,Grote groengebieden,103707
45,45,107918,{5CE084FF-DEB0-4066-ABDF-E66B3B0E8A6A},2000,19,170.82,,"oever, slootkant","oever, slootkant",97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,30N,Natuurbos oppervlak,50283,Madestein Recreatiegebied noordoost,GGG01,Grote groengebieden,103708
46,46,107919,{89B42527-8D4A-4BC3-9444-CA5D86ACC759},2000,19,273.65,,"oever, slootkant","oever, slootkant",97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,30N,Natuurbos oppervlak,50283,Madestein Recreatiegebied noordoost,GGG01,Grote groengebieden,103709
47,47,107920,{563B429B-11F9-4107-95F0-7F12966BCA62},2000,19,7.01,,"oever, slootkant","oever, slootkant",97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,30N,Natuurbos oppervlak,50283,Madestein Recreatiegebied noordoost,GGG01,Grote groengebieden,103710
48,48,107921,{FC61F5BE-E345-43CF-98B9-A55B6F72AED7},2000,19,245.58,,"oever, slootkant","oever, slootkant",97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,30N,Natuurbos oppervlak,50283,Madestein Recreatiegebied noordoost,GGG01,Grote groengebieden,103711
49,49,107923,{6682CD0E-F505-4451-9AA2-BF7A966625BD},2000,19,201.82,,"oever, slootkant","oever, slootkant",97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,30N,Natuurbos oppervlak,50283,Madestein Recreatiegebied noordoost,GGG01,Grote groengebieden,103712
50,50,107926,{1AB6DDAC-C355-4C47-89C4-67507927A1AF},2005,17,48.35,,"oever, slootkant","oever, slootkant",97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,122,Natuurvriendelijke oever kruidenrijk droog talud 2x (D),10960,Lozerlaan,,,103713
51,51,107927,{C8FD30FA-4D39-4600-967D-5822D81448E7},2005,17,99.39,,"oever, slootkant","oever, slootkant",97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,122,Natuurvriendelijke oever kruidenrijk droog talud 2x (D),10960,Lozerlaan,,,103714
52,52,107928,{024AE11B-E61E-49F9-A41C-493CB6312127},2005,14,66.36,,"oever, slootkant","oever, slootkant",97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35H,Houtsingel oppervlak,10960,Lozerlaan,,,103715
53,53,107929,{E69349D9-EB20-400A-A570-5974460D9AE3},2005,14,34.77,,"oever, slootkant","oever, slootkant",97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35H,Houtsingel oppervlak,10960,Lozerlaan,,,103716
54,54,107930,{7D114B2A-660F-4A44-A145-0C17D7B07CC9},2005,14,131.17,,"oever, slootkant","oever, slootkant",97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35H,Houtsingel oppervlak, 9715,Kraayensteinlaan,,,103717
55,55,107940,{FB505400-61AE-4D74-A30D-ED11B075BDD1},2005,14,1148.69,,"oever, slootkant","oever, slootkant",97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35H,Houtsingel oppervlak,10960,Lozerlaan,,,103718
56,56,107941,{46DF508D-659E-4199-B9E8-29197BCE6A14},2005,14,712.27,,"oever, slootkant","oever, slootkant",97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35H,Houtsingel oppervlak, 8865,Karperdaal,,,103719
57,57,107942,{F74E21D9-E0A1-4DC1-A097-410F401DB7EF},2005,14,363.74,,"oever, slootkant","oever, slootkant",97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35H,Houtsingel oppervlak,21962,Heekdaalpad,,,103720
58,58,107943,{846DFE64-2D61-4A82-AA28-4E61A7EB6787},2005,14,303.62,,"oever, slootkant","oever, slootkant",97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35H,Houtsingel oppervlak, 8865,Karperdaal,,,103721
59,59,107995,{52F11385-7F3E-4832-BCE9-4914AEAE3378},2005,14,292.29,,"oever, slootkant","oever, slootkant",97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud, 5255,Forellendaal,,,103722
60,60,107945,{196B95B8-8245-466F-A631-323082A06D3C},2000,19,1939.54,,"oever, slootkant","oever, slootkant",97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 85,Weide talud,50283,Madestein Recreatiegebied noordoost,GGG01,Grote groengebieden,103662
61,61,107946,{17705767-0124-4704-AE8D-6C5F3423EFE2},2000,19,43.31,,"oever, slootkant","oever, slootkant",97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 85,Weide talud,50283,Madestein Recreatiegebied noordoost,GGG01,Grote groengebieden,103663
62,62,107948,{2E3D84D9-B103-4582-BF17-FFD6FC6BA93F},2000,19,543.57,,"oever, slootkant","oever, slootkant",97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 87,Weide vlak,50283,Madestein Recreatiegebied noordoost,GGG01,Grote groengebieden,103664
63,63,107955,{BAD02DF5-59A4-4F3D-B1AF-1D331980FF32},2005,14,841.97,,"oever, slootkant","oever, slootkant",97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35H,Houtsingel oppervlak, 8865,Karperdaal,,,103665
64,64,107956,{D0CCE68E-1C2E-4329-AEF0-8733EA9DF350},2005,14,950.42,,"oever, slootkant","oever, slootkant",97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35H,Houtsingel oppervlak,10960,Lozerlaan,,,103666
65,65,107963,{8BFE9018-9642-4803-840D-3470C7427C9C},2005,14,694.32,,"oever, slootkant","oever, slootkant",97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35H,Houtsingel oppervlak, 5010,Escamplaan,,,103667
66,66,107965,{7AC1138F-3DB4-44BC-8D3E-7F3DB5EB678D},2005,14,46.81,,"oever, slootkant","oever, slootkant",97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35H,Houtsingel oppervlak, 5010,Escamplaan,,,103668
67,67,107966,{67953EB1-4BC1-4AE5-B573-C43F96631B06},2005,14,88.23,,"oever, slootkant","oever, slootkant",97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35H,Houtsingel oppervlak,15195,Rietvoorndaal,,,103669
68,68,107967,{03A3B88A-1346-40E8-A270-440589DA28C8},2005,14,46.57,,"oever, slootkant","oever, slootkant",97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35H,Houtsingel oppervlak,15195,Rietvoorndaal,,,103670
69,69,107968,{B24BD8D6-9BE0-4192-B597-B49E2BCECFA8},2005,14,27.75,,"oever, slootkant","oever, slootkant",97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35H,Houtsingel oppervlak,15195,Rietvoorndaal,,,103671
70,70,107969,{5BDA779E-47B9-44E6-888D-B0BED1BDB411},2005,14,25.31,,"oever, slootkant","oever, slootkant",97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35H,Houtsingel oppervlak,50283,Madestein Recreatiegebied noordoost,GGG01,Grote groengebieden,103672
71,71,107970,{A73DC868-DDD9-4D61-98AC-3B4B59CF6BB2},2005,14,128.09,,"oever, slootkant","oever, slootkant",97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35H,Houtsingel oppervlak, 5010,Escamplaan,,,103673
72,72,107977,{4EA4D62F-36A8-4EE1-B85F-4C84367A0894},2001,18,100.8,,"oever, slootkant","oever, slootkant",97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 40,Grove heesters oppervlak,15195,Rietvoorndaal,,,103674
73,73,107978,{C420A13D-494B-4A3C-B579-832581FD048A},2001,18,206.37,,"oever, slootkant","oever, slootkant",97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 40,Grove heesters oppervlak,15195,Rietvoorndaal,,,103675
74,74,107981,{DBF71434-DD0D-442A-B506-35E4F838010A},2001,18,59.59,,"oever, slootkant","oever, slootkant",97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 40,Grove heesters oppervlak,15195,Rietvoorndaal,,,103676
75,75,107982,{73AB770C-3B18-4C68-A8B7-3D71AC826747},2001,18,22.82,,"oever, slootkant","oever, slootkant",97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 40,Grove heesters oppervlak,15195,Rietvoorndaal,,,103677
76,76,107983,{58C0BC7C-41F3-4146-BE7A-04A3086BCDA1},2009,10,35.32,,"oever, slootkant","oever, slootkant",97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,15195,Rietvoorndaal,,,103678
77,77,107984,{217E5F7C-801C-436F-B9CD-4527781282CC},2009,10,93.78,,"oever, slootkant","oever, slootkant",97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,15195,Rietvoorndaal,,,103679
78,78,107985,{A3544C14-1C6D-4FF7-9171-348B605123E7},2009,10,11.67,,"oever, slootkant","oever, slootkant",97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag, 88,Berm talud,15195,Rietvoorndaal,,,103680
79,79,107986,{CFBC4790-D199-4E08-A6B0-2AC19F116A75},2005,14,314.68,,"oever, slootkant","oever, slootkant",97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35H,Houtsingel oppervlak,11373,Margaretha van Hennebergweg,,,103681
80,80,107987,{12AF5A2F-EF58-41C7-91A6-46485AAE48A9},2005,14,129.53,,"oever, slootkant","oever, slootkant",97,Kraayenstein en Vroondaal,1,Loosduinen,16,Kraayenstein en Vroondaal,DSB/DPZ,DSB/DPZ,,Gemeente Den Haag,35H,Houtsingel oppervlak, 5010,Escamplaan,,,103682
