_id,ogc_fid,code,naam,werkingstijden,uitzonderingen,id,counter,guid
11,11,T12B,Bomenbuurt/Regentessekwartier - Fahrenheitstraat,"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377612,60303,{BDA381DA-F37A-41AC-B39F-534A05D1B708}
12,12,T12A,Bomenbuurt/Regentessekwartier - Laan van Meerdervoort tussen 478 en 492b,"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377613,60304,{44CE847F-5826-497D-8D89-C4FFFA0403E2}
13,13,T18F,Laakkwartier - van Musschenbroekstraat - Jan van der Heijdenstraat,"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377615,60305,{6C553665-5FE2-420E-9225-55AC993B9E33}
14,14,T08B,Archipel/Zorgvliet - Bankastraat,"Maandag tot en met zaterdag van 09.00 tot 17.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377616,60306,{DDDA6E50-7C0E-4E35-A70E-81A5EDE5640B}
15,15,T10C,Benoordenhout - Weissenbruchstraat,"Maandag tot en met vrijdag van 09.00 tot 24.00 uur en zaterdag van 09.00 tot 17.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377617,60307,{7E20597D-696C-4F9B-816D-4E0046D83E70}
16,16,T10A,Benoordenhout - Hoytemastraat/ J. Bilderstraat,"Maandag tot en met vrijdag van 09.00 tot 24.00 uur en zaterdag van 09.00 tot 17.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377618,60308,{EBA3ECC0-855A-4C7F-99EB-FB779FD08862}
17,17,T43N,Scheveningen - Gentsestraat,"Maandag tot en met zaterdag van 10.00 tot 24.00 uur, zondag van 13.00 tot 24.00 uur; tarief €2,60 per uur maximum parkeertijd 120 minuten (1-4 t/m 30-9 dagelijks van 10.00 tot 24.00 uur)",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377620,60309,{84181DF7-34F0-4586-87F1-305708C25226}
18,18,T43I,Scheveningen - Badhuisstraat,"Maandag tot en met zaterdag van 10.00 tot 24.00 uur, zondag van 13.00 tot 24.00 uur; tarief €2,60 per uur maximum parkeertijd 120 minuten (1-4 t/m 30-9 dagelijks van 10.00 tot 24.00 uur)",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377621,60310,{F5A50732-850A-4961-B1A3-6A64A38739C3}
19,19,T43K,Scheveningen - J. Kistenstraat - Keizerstraat - Kolenwagenslag,"Maandag tot en met zaterdag van 10.00 tot 24.00 uur, zondag van 13.00 tot 24.00 uur; tarief €2,60 per uur maximum parkeertijd 180 minuten (1-4 t/m 30-9 dagelijks van 10.00 tot 24.00 uur)",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377622,60311,{0DD48EE2-10DF-4166-9DC1-42FC94D58689}
20,20,T43K,Scheveningen - J. Kistenstraat - Keizerstraat - Kolenwagenslag,"Maandag tot en met zaterdag van 10.00 tot 24.00 uur, zondag van 13.00 tot 24.00 uur; tarief €2,60 per uur maximum parkeertijd 180 minuten (1-4 t/m 30-9 dagelijks van 10.00 tot 24.00 uur)",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377623,60312,{E5AE5D35-36D9-4564-BB81-5A142210381E}
21,21,T08A,Archipel/Zorgvliet - Ary van der Spuyweg,"Maandag tot en met vrijdag van 09.00 tot 14.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377624,60313,{7FFCF86E-4A73-4042-9064-639726CEBCC3}
22,22,T12F,Bomenbuurt/Regentessekwartier - Loosduinseweg tussen van Geenstr. en Tripstr.,"Maandag tot en met vrijdag van 09.00 tot 24.00 uur, zaterdag en zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377625,60314,{115CF0BB-4FF1-4760-B81A-FCB16F7B422D}
23,23,T33B,Valkenboskwartier - Weimarstraat,"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377626,60315,{61262CFD-8EFF-4D59-80F5-03E913AC73D4}
24,24,T12I,Bomenbuurt/Regentessekwartier - Beeklaan (even) tussen Kepplerstr. en Weimarstr.,"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377627,60316,{794474C7-B9D2-4887-8455-467A9C13876D}
25,25,T16,Leidschenveen Ypenburg,"Maandag tot en met zaterdag van 10.00 tot 18.00 uur; tarief €0,10 per uur maximum parkeertijd 120 minuten",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377543,60317,{121C3990-620B-4355-A50E-214F8AC1781C}
26,26,T29,Scheveningen - Strandweg,"Maandag tot en met zondag van 10.00 tot 24.00 uur; tarief €6,75 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377548,60318,{6B757D03-D319-4FCE-8427-D1D4E76D8463}
27,27,T20,Loosduinen,"Maandag tot en met zaterdag van 10.00 tot 18.00 uur; tarief €0,10 per uur maximum parkeertijd 60 minuten",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377551,60319,{F5AE03B4-A7E3-4F82-951F-17ADDCF6EC5A}
28,28,T21,Mariahoeve Marlot,"Maandag tot en met zaterdag van 09.00 tot 17.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377552,60320,{2F5D98D5-C458-44F7-9FB4-9F8C0546D4A5}
29,29,T08C,Archipel/Zorgvliet - Ver Huëllweg,"Maandag tot en met vrijdag van 09.00 tot 14.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377557,60321,{47BEC99A-EB33-434E-A5F9-41A9D096E81C}
30,30,T15,Bohemen meer en bos,"Maandag tot en met zaterdag van 09.00 tot 17.00 uur en donderdag tot 21.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377558,60322,{B29F0285-326A-4051-A762-C1542940DC7C}
31,31,T22A,Morgenstond - Leyweg winkelstrook hoek Hengelolaan,"Maandag tot en met zaterdag van 09.00 tot 18.00 uur en op donderdag tot 21.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377559,60323,{50D4457C-1AE1-4447-821E-D80FA42DEBC4}
32,32,T43,Scheveningen - Paviljoen De Witte - Kurhaus - Palacepromenade,"Zondag tot en met donderdag van 10.00 tot 24.00 uur, vrijdag van 10.00 tot zaterdag 02.00 uur, zaterdag van 10.00 tot zondag 02.00 uur; tarief €6,75 per uur maximum parkeertijd 120 minuten",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377560,60324,{7EB42103-93EC-49F0-A51E-2D8398B70C1D}
33,33,T11F,Bezuidenhout - Theresiastraat,"Maandag tot en met zaterdag van 09.00 tot 17.00 uur; tarief €2,60 per uur maximum parkeertijd 120 minuten",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377562,60325,{17B33E0B-EDF5-4BCE-9FCB-161A00291943}
34,34,T01E,Centrum - Centraal Station,"Maandag tot en met zondag van 09.00 tot 24.00 uur; tarief €2,60 per uur maximum parkeertijd 30 minuten",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377564,60326,{04B32F37-3224-4DD1-999B-6F0527D464F1}
35,35,T16A,Leidschenveen Ypenburg - De Venen en De Reef,"Maandag tot en met zondag van 09.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377566,60327,{5553A6B8-8DC1-4C67-80C4-661EA80ADCE8}
36,36,T11H,Bezuidenhout - Anna van Hannoverstraat,"Maandag tot en met vrijdag van 09.00 tot 17.00 uur; tarief €2,60 per uur maximum parkeertijd 120 minuten",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2381728,60357,{402A49FB-7FC3-4F08-85B0-EF71934674A2}
37,37,T14,Geuzen- en Statenkwartier/Duinoord,"Maandag tot en met zondag van 13.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2576099,60358,{5622254F-149F-4D16-A111-9468F3E1FECC}
38,38,T43O,Scheveningen - Dorp Oost en Belgisch Park Noord,"Maandag tot en met zondag van 13.00 tot 24.00 uur; tarief €6,75 per uur maximum parkeertijd 120 minuten (1-4 t/m 30-9 dagelijks van 10.00 tot 24.00 uur)",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2577678,60359,{828F4EDB-E48F-4330-9677-0BA646A45B2A}
39,39,T22B,Morgenstond - Almeloplein,"Maandag tot en met zondag van 10.00 tot 20.00 uur; tarief €0,10 per uur maximum parkeertijd 60 minuten",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2799391,60360,{963C0C84-808C-45BF-8AA1-7FD909DEE63E}
40,40,T32C,Haagse Markt (Transvaal) - Omgeving Groothandelsmarkt,"Maandag, woensdag, vrijdag en zaterdag van 09.00 tot 24.00 uur en dinsdag, donderdag en zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2963666,60361,{A71913EA-0231-4BEF-A0E4-BC711793EB85}
41,41,T32D,Haagse Markt (Transvaal) - Paul Krugerlaan (tussen Delftselaan en Steinlaan),"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,3286150,60362,{95288C89-3DFF-4E75-B233-0EE59DC34720}
42,42,T30B,Schilderswijk - Hobbemaplein en Hobbemastraat (tussen Hobbemaplein en van der Veldestraat),"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur ",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,3286151,60363,{B439D553-0960-4037-8687-FB2F94C7159A}
43,43,T30B,Schilderswijk - Paletplein en Vaillantlaan (tussen Paletplein en Davo Apotheek),"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur ",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,3286152,60364,{765E77EB-D97C-40A8-BCD8-42095EDAAF73}
44,44,T01G,Centrum - Denneweg,"Maandag tot en met donderdag van 09.00 tot 24.00 uur, vrijdag van 09.00 tot zaterdag 02.00 uur, zaterdag van 09.00 tot zondag 02.00 uur, zondag van 13.00 tot 24.00 uur; tarief tot 18.00 u €6,75 p/u max 120 minuten, na 18.00 u €6,75 p/u max 240 minuten",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,3333230,60365,{79A8E16E-BB34-4AE6-A4E1-37A314B9C3C7}
45,45,T11,Bezuidenhout,"Maandag tot en met vrijdag van 09.00 tot 14.00 uur; tarief €2,60 per uur maximum parkeertijd 120 minuten",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,3401832,60366,{DD787524-DA76-4245-8D6D-7B7C04030169}
46,46,T12B,Bomenbuurt/Regentessekwartier - Fahrenheitstraat,"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,3401837,60367,{43A8A884-4EFB-4562-B01E-3FDF8E89C0B7}
47,47,T10D,Benoordenhout - Willem Royaardsplein,"Maandag tot en met zaterdag van 10.00 tot 17.00 uur; tarief €2,60 per uur maximum parkeertijd 180 minuten",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,3653001,60368,{E5126BB3-2248-4CEF-A829-69B506525F5B}
48,48,T19A,Leyenburg - Mensenrechtenbuurt,"Maandag tot en met zondag van 13.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,3701035,60369,{C2168FF1-C2AD-4B37-9F31-4515D9ED6D67}
49,49,T43S,Scheveningen - Duindorp,"Maandag tot en met zondag van 13.00 tot 24.00 uur; tarief €2,60 per uur (1-4 t/m 30-9 dagelijks van 10.00 tot 24.00 uur)",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,3784572,60370,{DE577064-75DD-427E-A83F-98AA699F7E5B}
50,50,T43P,Scheveningen - Centraal Havengebied,"Maandag tot en met zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,3784584,60371,{A00E2659-B6A0-4803-BCAC-B84F16557F6B}
51,51,T12,Bomenbuurt/Regentessekwartier,"Maandag tot en met zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377628,60331,{8D80D2E1-5AC4-41B3-A40B-0B7CCAF4BF97}
52,52,T12H,Bomenbuurt/Regentessekwartier - van Geenstraat,"Maandag tot en met vrijdag van 09.00 tot 24.00 uur, zaterdag en zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377629,60332,{BE76BA60-C2F5-469A-A264-36EE94ACF6EB}
53,53,T30D,Schilderswijk - Oost,"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 13.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377657,60333,{FB2EDAB2-40BA-4A5C-BFB9-2141F75BCAE5}
54,54,T01,Centrum - Rand,"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 13.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377663,60334,{BF6F0149-21D5-403A-ACE9-AC776596C461}
55,55,T43F,Scheveningen - Dorp Zuid en rand havengebied,"Maandag tot en met zondag van 13.00 tot 24.00 uur; tarief €6,75 per uur maximum parkeertijd 120 minuten (1-4 t/m 30-9 dagelijks van 10.00 tot 24.00 uur)",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,3784603,60335,{1FAE72DA-9076-4D47-BA3C-C13A4BA2FC2F}
56,56,T43T,Scheveningen/Duindorp - Tesselseplein - Groengele zone,"Maandag t/m zaterdag 10.00 tot 24.00 uur, zondag 13.00 tot 24.00 uur; tarief maandag t/m zaterdag 10.00 tot 18.00 uur € 0,10 p/u max 60 minuten, buiten deze dagen en tijden €2,60 p/u onbeperkt (1-4 t/m 30-9 dagelijks van 10.00 tot 24.00 uur)",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,4155407,60336,{6AE9D393-CF9E-4E10-8F29-22268C8E62A0}
57,57,T31,Moerwijk - Noord - Oost,"Maandag tot en met zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,4248244,60337,{AE71B752-6702-466A-A99D-4D03CAE1B330}
58,58,T18B,Laakkwartier - Laakhaven,"Maandag tot en met zaterdag van 09.00 tot 24.00 uur en zondag van 13.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,4525192,60338,{552E737A-20A2-4404-A034-F4A6B271A4AA}
59,59,T18C,Laakkwartier - Laakkwartier - Spoorwijk - Noordpolderbuurt,"Maandag tot en met zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,4525193,60339,{F2570E8E-A813-4E62-957C-B0A9139C53C3}
60,60,T19B,Leyenburg - Architectenbuurt,"Maandag tot en met zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur","De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.
",4528777,60340,{E1BEB3AC-466B-44F5-8DC6-5656BBEA30AA}
61,61,T30,Schilderswijk -  Noord West,"Maandag tot en met zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377668,60341,{C9CCA19B-3708-4D36-BD41-7491C44EC6C2}
62,62,T32,Haagse Markt (Transvaal),"Maandag tot en met zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377670,60342,{69F80EDA-0418-4BB7-B66F-AD9831C017B8}
63,63,T32H,Haagse Markt (Transvaal) - Fruitweg Opera,"Maandag tot en met zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur, dagtarief €5,55",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377671,60343,{EC94D4F6-0BDB-4412-B6AA-A1A6BF7B120C}
64,64,T32V,Haagse Markt (Transvaal) - Viaductweg,"Maandag tot en met zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur maximum parkeertijd 30 minuten",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377672,60344,{DE9441BE-61D7-49CF-BF89-3E8F75CA21C3}
65,65,T32E,Haagse Markt (Transvaal) - Energiestraat,"Maandag tot en met zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur maximum parkeertijd 30 minuten",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377673,60345,{13FD998D-93AB-4202-907A-024281DE6741}
66,66,T10B,Benoordenhout - Oostduinlaan e.o.,"Maandag tot en met vrijdag van 09.00 tot 17.00 uur; tarief €2,60 per uur maximum parkeertijd 120 minuten",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377674,60346,{7A34FD5A-C577-4637-8529-2B33D3268BA1}
67,67,T43H,Scheveningen - van Stolkpark,"Maandag tot en met zondag van 13.00 tot 24.00 uur; tarief €2,60 per uur (1-4 t/m 30-9 dagelijks van 10.00 tot 24.00 uur)",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377679,60347,{9CF2A7EA-4637-4FD7-ACFF-139D2395C4A6}
68,68,T43M,Scheveningen - Rondom De Blinkerd,"Maandag tot en met zondag van 13.00 tot 24.00 uur; tarief €2,60 per uur maximum parkeertijd 120 minuten (1-4 t/m 30-9 dagelijks van 10.00 tot 24.00 uur)",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377682,60348,{28C082C1-2B26-49F7-8839-156BA222D5EE}
69,69,T43J,Scheveningen - Belgisch Park Zuid,"Maandag tot en met zondag van 13.00 tot 24.00 uur; tarief €6,75 per uur maximum parkeertijd 120 minuten (1-4 t/m 30-9 dagelijks van 10.00 tot 24.00 uur)",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377688,60349,{5F73A35B-DB97-48AB-A73E-4751DA17DDC6}
70,70,T01,Centrum - Rand,"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 13.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377694,60350,{BF750D04-023B-4FA1-896E-E433D5DBA5A8}
71,71,T32F,Haagse Markt (Transvaal) - parkeerterrein Groenteweg,"Maandag, woensdag, vrijdag en zaterdag van 09.00 tot 24.00 uur; tarief van 09.00 tot 19.00 uur €2,60 p/u  max 30 minuten, van 19.00 tot 24.00 uur €2,60 p/u onbeperkt. Dinsdag, donderdag en zondag van 18.00 tot 24.00 uur; tarief €2,60 p/u onbeperkt",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377695,60351,{315313C1-D918-4B03-8C71-7F2EA5BA7E99}
72,72,T32B,Haagse Markt (Transvaal) - Groothandelsmarkt,"Maandag, woensdag, vrijdag en zaterdag van 09.00 tot 24.00 uur en dinsdag, donderdag en zondag van 18.00 tot 24.00 uur; tarief van 09.00 tot 18.00 uur €2,60 per uur maximum parkeertijd 120 minuten, van 18.00 tot 24.00 uur €2,60 per uur onbeperkt",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377696,60352,{EF6003F4-D46E-4588-8914-BFF80450E91A}
73,73,T12C,Bomenbuurt/Regentessekwartier - Beeklaan tussen 277 en 297,"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377699,60353,{0750C2C4-ED37-4AED-9DDD-6B9130078EC3}
74,74,T12G,Bomenbuurt/Regentessekwartier - Weimarstraat - Regentesseplein,"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377700,60354,{A32F851F-BB91-4DBA-A920-52CBA8142B63}
75,75,T19A,Leyenburg - Mensenrechtenbuurt,"Maandag tot en met zondag van 13.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377701,60355,{6ABF884F-9887-44E1-801E-DE25244BE6D8}
76,76,T08D,Archipel/Zorgvliet - Surinamestraat - Paramaribostraat,"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 13.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377705,60356,{722655E8-36C6-4B7C-93BE-CFB8DBFAD0BC}
77,77,T11J,Bezuidenhout - West,"Maandag tot en met zaterdag van 9.00 tot 24.00 uur en zondag van 13.00 tot 24.00 uur; tarief €2,60 per uur maximum parkeertijd 120 minuten",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,4631475,60372,{111CDB42-7B9E-45BF-9F47-416CE3CD7F73}
78,78,T24,Malieveld - Paviljoen,"Maandag tot en met zondag van 09.00 tot 24.00 uur; tarief €2,60 per uur, maximum parkeertijd 120 min					",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,4680578,60373,{926B7635-2B15-4BE5-B450-76CED828330E}
79,79,T43V,Scheveningen - Norfolk PT,"Maandag tot en met zondag van 13.00 tot 24.00 uur; tarief €6,75 per uur (1-4 t/m 30-9 dagelijks van 10.00 tot 24.00 uur)",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,4974112,60374,{0E6F8451-44B7-4786-90B1-21796D5CA6C3}
80,80,T10E,Benoordenhout - Zuid,"Maandag tot en met vrijdag van 09.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,4974134,60375,{88F04D80-25A0-4A11-A9BB-1B153A528219}
81,81,T37,"Bloemen-, Vruchten- en Notenbuurt","Maandag tot en met zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,5021616,60376,{66861E50-3E6F-43BE-8B71-0F642D92078E}
82,82,T19,Leyenburg,"Maandag tot en met zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,5021617,60377,{3960D059-067D-4E42-ABB6-43804528A9CE}
83,83,T50,Zwarte Pad ,"Zondag tot en met donderdag van 10.00 tot 24.00 uur, vrijdag van 10.00 tot zaterdag 02.00 uur, zaterdag van 10.00 tot zondag 02.00 uur, tarief €6,75 per uur, dagtarief €26,85",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,5308171,60378,{FC7146BE-A829-4B95-938F-B51A5C166979}
