﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7,field8
23,23,4012,HCR Teernstra,V Swinderenstraat 69,8561 AS,Balk,De Fryske Marren,ZW,11
24,24,4028,Hotel Restaurant Tjongervallei,Marwei 14,8508 RC,Delfstrahuizen,De Fryske Marren,ZW,38
25,25,4029,Hotel het Tjeukemeer,Marwei 130,8508 RH,Delfstrahuizen,De Fryske Marren,ZW,60
26,26,4050,Hotel Welgelegen,Welgelegen 15,8571 RG,Harich,De Fryske Marren,ZW,48
27,27,4076,Hajé Hotel Joure,Klokmakkery 1,8501 ZS,Joure,De Fryske Marren,ZW,94
28,28,4077,Hotel Country Rose,Woudfennen 10,8503 BA,Joure,De Fryske Marren,ZW,22
29,29,4206,Herberg Joure,Zijl  1,8501 AZ,Joure,De Fryske Marren,ZW,18
30,30,4088,(Hampshire) Hotel St. Nicolaasga,Legemeersterweg 16,8527 DS,Legemeer,De Fryske Marren,ZW,42
31,31,4089,Pension 't Lytse Knipke,Langestreek 61,8531 HZ,Lemmer,De Fryske Marren,ZW,31
32,32,4091,Sporthotel Iselmar,Plattedijk 16,8531 PC,Lemmer,De Fryske Marren,ZW,114
33,33,4092,Hotel It Heechhûs,Vissersburen 14,8531 EC,Lemmer,De Fryske Marren,ZW,22
34,34,4210,Hotel Lemmer,Polderdijk  1,8531 EW,Lemmer,De Fryske Marren,ZW,36
35,35,4117,Hotel Restaurant Boschlust,De Brink 3,8567 JD,Oudemirdum,De Fryske Marren,ZW,32
36,36,4120,Hotel Restaurant Jans,Mientwei 1,8572 WB,Rijs,De Fryske Marren,ZW,44
37,37,4121,Hotel Gaasterland,Marderlaan 21,8572 WG,Rijs,De Fryske Marren,ZW,150
38,38,4135,Hotel Restaurant De Oorsprong,Huisterheide 7,8521 NC,St Nicolaasga,De Fryske Marren,ZW,66
39,39,4214,Hotel De Mariahoeve,Utbuorren 16,8493 MA,Terherne,De Fryske Marren,ZW,10
40,40,4215,Hotel Harbour Club Terherne,Buorren 69,8493 LD,Terherne,De Fryske Marren,ZW,20
41,41,4030,HCR de Posthoorn,Diepswal 21,9101 LA,Dokkum,Dongeradeel,NO,75
42,42,4031,HCR van der Meer,Woudweg 1,9101 VH,Dokkum,Dongeradeel,NO,9
43,43,4032,Eetcafé Hotel 't Raedhûs,Koningstraat 1,9101 LP,Dokkum,Dongeradeel,NO,21
44,44,4034,Hotel de Abdij van Dokkkum,Markt 30,9101 LS,Dokkum,Dongeradeel,NO,60
45,45,4073,HCR De Gouden Klok,Voorstraat 6,9151 HE,Holwerd,Dongeradeel,NO,20
46,46,4139,Herberg de Waard van Ternaard,De Groedse 3,9145 RG,Ternaard,Dongeradeel,NO,12
47,47,4051,Holland Zeezicht Harlingen,Zuiderhaven 1,8861 CJ,Harlingen,Harlingen,NW,50
48,48,4052,Anna Casparii,Noorderhaven 67,8861 AL,Harlingen,Harlingen,NW,34
49,49,4053,HR 't Heerenlogement,Franekereind 23,8861 AA,Harlingen,Harlingen,NW,50
50,50,4055,Hotel Centraal,Brouwersstraat 12,8861 CX,Harlingen,Harlingen,NW,26
51,51,4058,Hotel Almenum,Kruisstraat 8,8861 EB,Harlingen,Harlingen,NW,42
52,52,4001,Hotel Goerres,Kanadeeskestrjitte 45,8491 BC,Akkrum,Heerenveen,ZO,28
53,53,4002,Landgoed Restaurant Hotel De Oude Schouw,Oude Schouw 6,8491 MP,Akkrum,Heerenveen,ZO,36
54,54,4062,Hajé Hotel Heerenveen,Schans 65,8441 AC,Heerenveen,Heerenveen,ZO,110
55,55,4063,Fletcher Hotel Heidehof,Golflaan 1,8445 SR,Heerenveen,Heerenveen,ZO,100
56,56,4114,Golden Tulip Hotel Tjaarda Oranjewoud,Kon Julianaweg 98,8453 WH,Oranjewoud,Heerenveen,ZO,140
57,57,4026,Het Wapen van Burum,Herestraat 25,9851 AB,Burum,Kollumerland c.a.,NW,13
58,58,4048,Hotel Campanile Leeuwarden,Wergeasterdyk 1,9084 AS,Goutum,Leeuwarden,NW,100
59,59,4049,Hotel Oostergoo,Nieuwe Kade 1,9001 AE,Grou,Leeuwarden,NW,42
60,60,4082,Hotel-Café 't Anker,Eewal 73,8911 GS,Leeuwarden,Leeuwarden,NW,60
61,61,4083,Leeuwarder Eurohotel,Europaplein 20,8915 CL,Leeuwarden,Leeuwarden,NW,93
62,62,4084,(Hampshire) Hotel Oranje Leeuwarden,Stationsweg 4,8911 AG,Leeuwarden,Leeuwarden,NW,156
63,63,4085,Bastion Hotel Leeuwarden,Legedyk 6,8935 DG,Leeuwarden,Leeuwarden,NW,136
64,64,4086,Fletcher Hotel Paleis Stadhouderlijk Hof,Hofplein 29,8911 HJ,Leeuwarden,Leeuwarden,NW,55
65,65,4087,Stenden Hotel,Rengerslaan 8,8917 DD,Leeuwarden,Leeuwarden,NW,58
66,66,4193,Post-Plaza Hotel,Tweebaksmarkt  25,8911 KW,Leeuwarden,Leeuwarden,NW,165
67,67,4195,WestCord WTC Hotel Leeuwarden,Heliconweg  52,8914 AT,Leeuwarden,Leeuwarden,NW,286
68,68,4216,Hotel van der Valk Leeuwarden,Lynbaan 35,8941 BR,Leeuwarden,Leeuwarden,NW,234
69,69,4182,Hotel Weidumerhout,Dekemawei 9,9024 BE,Weidum,Leeuwarden,NW,30
70,70,4184,Hotel Eetcafé Duhoux,Grt Buorren 6,9088 AE,Wirdum Fr,Leeuwarden,NW,35
71,71,4006,Hotel Appelscha,Boerestreek 2,8426 BP,Appelscha,Ooststellingwerf,ZO,62
72,72,4007,Hotel aan de Vaart,Vaart Nz 89,8426 AV,Appelscha,Ooststellingwerf,ZO,80
73,73,4111,Hotel Restaurant Lunia,Molenhoek 2,8421 PG,Oldeberkoop,Ooststellingwerf,ZO,40
74,74,4113,Fletcher Hotel de Zon,Stationsstraat 1,8431 ET,Oosterwolde Fr,Ooststellingwerf,ZO,68
75,75,4015,Bilderberg Landgoed Lauswolt,V Harinxmaweg 10,9244 CJ,Beetsterzwaag,Opsterland,ZO,130
76,76,4112,Hotel Restaurant Het Witte Huis,V Harinxmaweg 20,9246 TL,Olterterp,Opsterland,ZO,17
77,77,4122,Hotel de Tjattel,Langestreek 94,9166 LG,Schiermonnikoog,Schiermonnikoog,Wad,30
78,78,4123,Hotel Graaf Bernstorff,Reeweg 1,9166 PW,Schiermonnikoog,Schiermonnikoog,Wad,120
79,79,4124,HCR Duinzicht,Badweg 17,9166 ND,Schiermonnikoog,Schiermonnikoog,Wad,74
80,80,4125,Hotel van der Werff,Reeweg 2,9166 PX,Schiermonnikoog,Schiermonnikoog,Wad,100
81,81,4127,Strandhotel ZandtaanZee,Badweg 117,9166 NH,Schiermonnikoog,Schiermonnikoog,Wad,30
82,82,4198,Herberg Rijsbergen,Knuppeldam  2,9166 NZ,Schiermonnikoog,Schiermonnikoog,Wad,40
83,83,4036,Van der Valk Hotel Drachten,Lavendelheide 4,9202 PD,Drachten,Smallingerland,ZO,173
84,84,4115,Hotel Restaurant Ie Sicht,Hegewarren 1,9216 XR,Oudega gem Small.,Smallingerland,ZO,40
85,85,4010,Herberg De Gekroonde Leeuw,Sytzamaweg 15,8822 VB,Arum,Súdwest-Fryslân,ZW,9
86,86,4016,Hotel de Wijnberg,Marktplein 5,8701 KG,Bolsward,Súdwest-Fryslân,ZW,50
87,87,4017,Hotel De Groene Weide,Snekerstraat 2,8701 XD,Bolsward,Súdwest-Fryslân,ZW,18
88,88,4019,Hotel het Weeshuis,Kerkstraat 51,8701 HR,Bolsward,Súdwest-Fryslân,ZW,28
89,89,4060,Hotel De Watersport,De Skatting 44,8621 BW,Heeg,Súdwest-Fryslân,ZW,28
90,90,4064,Skipshotel Hindeloopen,Oosterstrand 3,8713 JS,Hindeloopen,Súdwest-Fryslân,ZW,34
91,91,4065,Hotel de Stadsboerderij,Nw Weide 7,8713 JD,Hindeloopen,Súdwest-Fryslân,ZW,10
92,92,4066,Hotel-Pension de Twee Hondjes,Paardepad 2,8713 KR,Hindeloopen,Súdwest-Fryslân,ZW,10
93,93,4080,Hotel Galamadammen,Galamadammen 1,8723 CE,Koudum,Súdwest-Fryslân,ZW,110
94,94,4205,Pension Perruque,Ds. L.Tinholtstraat  2,8723 CX,Koudum,Súdwest-Fryslân,ZW,20
95,95,4093,Hotel de Waag,Markt 13,8754 CM,Makkum Fr,Súdwest-Fryslân,ZW,28
96,96,4094,Charme Beach Hotel de Vigilante,De Holle Poarte 10,8754 HC,Makkum Fr,Súdwest-Fryslân,ZW,174
97,97,4097,Hotel 't Ankerplak,Bleekstraat 36,8754 CL,Makkum Fr,Súdwest-Fryslân,ZW,18
98,98,4196,Hotel Villa Mar,Ds.Touwenlaan 5,8754 BP,Makkum Fr,Súdwest-Fryslân,ZW,16
99,99,4131,HCR Klein Genot,Wyde Noorderhorne 2,8601 EB,Sneek,Súdwest-Fryslân,ZW,31
100,100,4132,Hotel De Wijnberg,Marktstraat 23,8601 CS,Sneek,Súdwest-Fryslân,ZW,52
101,101,4133,Hotel Restaurant de Daaldersplaats,Stationsstraat 62,8601 GG,Sneek,Súdwest-Fryslân,ZW,24
102,102,4134,Watersporthotel Buitenplaats 't Ges,Zwolsmanweg 17,8606 KC,Sneek,Súdwest-Fryslân,ZW,16
103,103,4194,Hotel van der Valk Sneek,Burgemeester Rasterhofflaan 1 1,8606 KZ,Sneek,Súdwest-Fryslân,ZW,228
104,104,4203,Amicitia Hotel Sneek,Graaf Adolfstraat 37,8606 BT,Sneek,Súdwest-Fryslân,ZW,70
105,105,4213,Hotel Stadsherberg Sneek,Lemmerweg 8,8607 BZ,Sneek,Súdwest-Fryslân,ZW,20
106,106,4136,Hotel de Vrouwe van Stavoren,Havenweg 1,8715 EM,Stavoren,Súdwest-Fryslân,ZW,56
107,107,4187,HCR De Gulden Leeuw,Merk 2,8711 CL,Workum,Súdwest-Fryslân,ZW,20
108,108,4188,De Herberg van Oom Lammert en Tante Klaasje,Merk 3,8711 CL,Workum,Súdwest-Fryslân,ZW,8
109,109,4199,Hotel Gast-Inn,Sylspaed  75,8711 EC,Workum,Súdwest-Fryslân,ZW,38
110,110,4209,Hotel aan de Wymerts,Noard 37,8711 AB ,Workum,Súdwest-Fryslân,ZW,40
111,111,4190,Hotel en Zo Meisje Loos,Waechswal 1,8551 PE,Woudsend,Súdwest-Fryslân,ZW,10
112,112,4192,Hotel de Steenen Man,C De Roblesdijk 26,8751 TJ,Zurich,Súdwest-Fryslân,ZW,19
113,113,4143,Strandhotel Terschelling,Formerum 13,8894 KA,Terschelling Formerum,Terschelling,Wad,26
114,114,4144,Hotel eethuis de Koegelwieck,Dorpsstraat 35,8896 JA,Terschelling Hoorn,Terschelling,Wad,10
115,115,4145,H2O Hostel Terschelling,Dorpsstraat 104,8896 JH,Terschelling Hoorn,Terschelling,Wad,20
116,116,4147,Hotel de Horper Wielen,Kaart 4,8883 HD,Terschelling Kaard,Terschelling,Wad,18
117,117,4148,Hotel De Walvisvaarder,Lies 23,8895 KP,Terschelling Lies,Terschelling,Wad,140
118,118,4149,Hotel 't  Wapen van Terschelling,Oosterburen 25,8891 GA,Terschelling Midsland,Terschelling,Wad,42
119,119,4150,Pension de Wadvaarder,Westerburen 30,8891 GP,Terschelling Midsland,Terschelling,Wad,18
120,120,4151,Hotel Claes Compaen,Heereweg 36,8891 HT,Terschelling Midsland,Terschelling,Wad,20
121,121,4152,Pension In de Witte Handt,Westerdam 10,8891 GM,Terschelling Midsland,Terschelling,Wad,16
122,122,4141,WestCord ApartHotel Boschrijck,Sportlaan 5,8881 EP,Terschelling West,Terschelling,Wad,150
123,123,4156,Hotel Bornholm,Hoofdweg 6,8881 HA,Terschelling West,Terschelling,Wad,128
124,124,4158,Hotel Restaurant Oepkes,De Ruyterstraat 3,8881 AM,Terschelling West,Terschelling,Wad,41
125,125,4159,Hotel Nap,Torenstraat 55,8881 BH,Terschelling West,Terschelling,Wad,66
126,126,4162,Hotel Buren Terschelling,Burg Mentzstraat 20,8881 AL,Terschelling West,Terschelling,Wad,16
127,127,4163,Hotel Altijd Wad,Trompstraat 6,8881 AV,Terschelling West,Terschelling,Wad,16
128,128,4165,Hotel Pension De Wadden,Burg Reedekerstraat 13,8881 BZ,Terschelling West,Terschelling,Wad,20
129,129,4166,WestCord Hotel Schylge,Burg V Heusdenweg 37,8881 ED,Terschelling West,Terschelling,Wad,216
130,130,4197,Sandton Paal 8 Hotel aan Zee ,Badweg  4,8881 HB,Terschelling West,Terschelling,Wad,112
131,131,4024,HCR 't Roodhert,Schoolstraat 3,9251 EA,Burgum,Tytsjerksteradiel,NO,18
132,132,4039,Hotel Restaurant Princenhof,P Miedemaweg 15,9264 TJ,Earnewald,Tytsjerksteradiel,NO,81
133,133,4041,Herbergh de Parel,E M Beimastraat 15,9261 VG,Eastermar,Tytsjerksteradiel,NO,24
134,134,4075,Van der Valk Hotel Hardegarijp,Ryksstrweg 36,9254 DJ,Hurdegaryp,Tytsjerksteradiel,NO,64
135,135,4170,Het VlielandHotel,Dorpsstraat 11,8899 AA,Vlieland,Vlieland,Wad,50
136,136,4171,Hotel de Kluut,Berkenlaan 18,8899 BP,Vlieland,Vlieland,Wad,42
137,137,4172,Badhotel Bruin,Dorpsstraat 88,8899 AL,Vlieland,Vlieland,Wad,71
138,138,4173,Hotelletje de Veerman,Dorpsstraat 173,8899 AG,Vlieland,Vlieland,Wad,44
139,139,4174,Loods Hotel Vlieland,Dorpsstraat 3,8899 AA,Vlieland,Vlieland,Wad,54
140,140,4175,WestCord Strandhotel Seeduyn,Badweg 3,8899 BV,Vlieland,Vlieland,Wad,350
141,141,4176,WestCord Hotel De Wadden,Dorpsstraat 61,8899 AD,Vlieland,Vlieland,Wad,42
142,142,4177,Hotel Zeezicht,Havenweg 1,8899 BB,Vlieland,Vlieland,Wad,60
143,143,4178,HR de Herbergh van Flielant,Dorpsstraat 105,8899 AE,Vlieland,Vlieland,Wad,20
144,144,4180,Residentie Vlierijck,Willem De Vlaminghweg 2,8899 AV,Vlieland,Vlieland,Wad,90
145,145,4208,Hotel DoniaState,Badweg  2,8899 BV,Vlieland,Vlieland,Wad,64
146,146,4042,Hotel De Doelen,Breedeplaats 6,8801 LZ,Franeker,Waadhoeke,NW,10
147,147,4044,De Stadsherberg,Oud Kaatsveld 8,8801 AB,Franeker,Waadhoeke,NW,20
148,148,4207,Hotel-Logement De Witte Klok,Schuilingstraat 4-6,9078 WD,Oudebildtzijl,Waadhoeke,NW,14
149,149,4129,Hotel Partycentrum Liauckama State,Liauckamalaan 2,8855 XJ,Sexbierum,Waadhoeke,NW,10
150,150,4130,HCR de Harmonie,Kade 1,8855 HX,Sexbierum,Waadhoeke,NW,23
151,151,4185,Hotel Holland Inn Wolvega,Steenwijkerweg 52,8471 LC,Wolvega,Weststellingwerf,ZO,100
152,152,4186,Van der Valk Hotel Wolvega,Atalanta 10,8472 CA,Wolvega,Weststellingwerf,ZO,210
