﻿_id,ogc_fid,id,fotobestand,bouwjaar,leeftijd,omschrijving,bijzonderheden,buurt,stadsdeel,wijk,straat,uitvoerder,locatie,guid,x,y,long,lat,wkb_geometry
12,12,3611984,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2402KinderboerderijKamperfoeliestraat.jpg,2018,2,Participatieproject met kinderen,"",Eykenduinen,Segbroek,Vruchtenbuurt,Kamperfoeliestraat,The Hague Street Art-Onbekend,keerwand kinderboerderij,{FAADFF46-8AFA-4FA9-B004-2AD7DA7338A3},78310.6120692864,454054.258785084,4.26869010623121,52.0694595379107,01010000005B16CC7F2313114060DCD50CE4084A40
13,13,3612007,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2493Raamstraat.jpg,2019,1,Stadsgezicht met letters,I.h.k.v. project 13 vergeten straatjes,Zuidwal,Centrum,Centrum,Raamstraat,-Janisdeman,zijgevel,{48C0EA85-F8BA-401D-BD5F-09F71EBE09B2},81157.4673715159,454742.948462758,4.31005527807417,52.0760354601988,0101000000781F7D217F3D1140EC71AB87BB094A40
14,14,3617638,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2503ChuckDeely.jpg,2017,3,Chuck Deely,"",Uilebomen,Centrum,Centrum,Cliostraat,The Hague Street Art-Sophia den Breems,spooronderdoorgang,{56D741EC-CA52-4D35-9EA8-644309770AEE},81864.1950847544,455060.321793195,4.32029463951786,52.0789814048494,0101000000D9406751FB47114000690B101C0A4A40
15,15,3617639,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2471Monstersestraat.jpg,2010,10,Thema letters,"",Schildersbuurt-west,Centrum,Schildersbuurt,Uitenhagestraat,-Onbekend,achtergevel,{FE6846D4-12D2-4246-A36C-5FB44187D518},79962.6739781387,454198.994265169,4.29274932746667,52.070986500655,0101000000D994CD7AC62B1140A262ED1516094A40
16,16,3652473,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2487AchteromBloemen.jpg,2019,1,Thema bloemen,"",Voorhout,Centrum,Centrum,Achterom,The Hague Street Art-Patrick Goos / Martin Helm,achtergevel,{477B032A-6AEE-40C8-85CE-5A78BFCBAD2E},81295.5094081908,454957.422908891,4.31202224496233,52.0779812789522,010100000068F366C2823F11405F66614AFB094A40
17,17,3679488,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/VdWijckstraat.jpg,2018,2,Thema tropische cartoon,Participatieproject met kinderen van de aangrenzende opvang,Bezuidenhout-oost,Haagse Hout,Bezuidenhout,Schenkkade,The Hague Street Art-Dario Goldbach,tuinmuur,{E70BED42-A2ED-49F8-927D-AC9179C90E5D},83715.0998847224,455554.516144976,4.34718815465395,52.0836640055631,01010000006D30A74A856311407DDF8B80B50A4A40
18,18,3679491,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Veenweg.jpg,2017,3,Thema werelddelen,Participatieproject met locale jeugd,De Vissen,Leidschenveen-Ypenburg,Leidschenveen,Veenweg,-Peer van der Woude,fietsonderdoorgang,{5D4958AA-8842-4011-B19E-4EE272D48080},87488.1395400576,453248.102819782,4.40268337629738,52.0634092468737,0101000000465CEF07599C114019CB50CB1D084A40
19,19,3679500,"",2019,1,Thema lijnenspel,"",De Vissen,Leidschenveen-Ypenburg,Leidschenveen,Zoetermeerse Rijweg,The Hague Street Art-Mischa de Bie,Vloer,{D5FE9ED8-C7E6-4D7C-9DBF-2F3F987EF717},87713.3248253241,453004.307499453,4.40601481027254,52.0612456548975,0101000000AE3FAF58C29F11404B67CAE5D6074A40
20,20,3679510,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2464NaardeSporen.jpg,2019,1,Thema lijnenspel,"",Bezuidenhout-west,Haagse Hout,Bezuidenhout,Anna van Buerenstraat,The Hague Street Art-Dario Goldbach,zijgevel,{63B70DF9-B953-4547-8D94-8E3DAFD5496B},82288.7522673793,455186.909940917,4.32646010409867,52.0801749346869,0101000000D035BA8E4B4E11403038192C430A4A40
21,21,3679529,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2426Zuiderpark.jpg,2017,3,Vrij werk / abstract,"",Zuiderpark,Escamp,Zuiderpark,Mr. P. Droogleever Fortuynweg,The Hague Street Art-Patrick Artdrenaline,Stedin transformatorhuis,{44C044F9-F2D1-4DC7-9E41-06D14211C553},79858.254045181,452692.262523267,4.29155815903068,52.0574317582545,0101000000CAACD7388E2A114036BA81EC59074A40
22,22,3679532,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2398Gooilaan.jpg,2017,3,Bananen thema,Participatieproject met de buurt,Rustenburg,Escamp,Rustenburg en Oostbroek,Gooilaan,The Hague Street Art-Joy Chiquita,Stedin transformatorhuis,{5A471AAA-1755-4C32-AF80-B89A4EE098F6},78740.4533950426,453691.721905142,4.27503918381313,52.0662608794198,01010000003D622EDFA3191140610E8B3C7B084A40
23,23,3679534,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2401Nunspeetlaan.jpg,2017,3,Sterrenhemel en raket,Participatieproject met buurt,Oostbroek-noord,Escamp,Rustenburg en Oostbroek,Eerbeeklaan,The Hague Street Art-Marilou Klapwijk,Stedin transformatorhuis,{147CD8F5-1A5F-47C8-A065-F1C07A1F96BA},79377.7535935566,453919.353116766,4.28428145072896,52.0683938991155,010100000014F636AD1A23114037F99B21C1084A40
24,24,3679544,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2504Mauritskade.jpg,2018,2,Thema historische foto's,Bestickering,Voorhout,Centrum,Centrum,Scheveningseveer,Esbi-Robbert de Ruiter,Stedin transformatorhuis,{EBD1FBF0-429B-42AB-A11A-57794EE139F3},80799.2893946804,455630.157013915,4.30463843743185,52.0839606960036,0101000000547F7723F33711400DBE5D39BF0A4A40
25,25,5332591,"",2022,1,Thema: Vogels en duindieren,"",Duindorp,Scheveningen,Duindorp,Wieringsestraat,VijfB-Joost Zwanenburg,Stedin transformatorhuis,{662469E3-5D61-46C4-A6D6-F2C1068483E3},77727.971657408,456731.453659215,4.2595874780567,52.0934375094753,01010000008AD1C24CD109114048B5A3C2F50B4A40
26,26,5334364,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Impressie Vredespaleis nieuw.jpg,2022,1,Thema: fotoimpressie Vredespaleis,Onderhoud tot 7 jaar door Modern Murals; na deze periode is het onderhoud niet geregeld,Rivierenbuurt-noord,Centrum,Stationsbuurt,Rijnstraat,Modern Murals-Dominic Brown,Betonnen wand,{29EDB3F5-0C6C-4B27-A43B-A19079A3815A},82120.3152114751,455151.109683266,4.32401092297862,52.0798310627153,0101000000B0F5F684C94B11409DC87DE7370A4A40
27,27,5334414,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/meisje met de parel paleishotel.jpg,2022,1,Thema: meisje met de parel,Onderhoud tot 7 jaar door Modern Murals; hierna is het onderhoud niet geregeld,Kortenbos,Centrum,Centrum,Molenstraat,Modern Murals-Dominic Brown,voorgevel,{EF6D4DE6-79D2-4935-98AB-DD4513336454},80919.4310979102,455167.678748787,4.30649139729123,52.0798206126028,0101000000167C7FE1D83911407756D48F370A4A40
28,28,3612011,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/schipholboog2.jpg,2018,2,Vrouw met paard o.a.,"",Burgen en Horsten,Haagse Hout,Mariahoeve en Marlot,Reigersbergenweg,The Hague Street Art-Patrick Artdrenaline,fietsonderdoorgang,{D53E9E4B-32CC-4DAF-AD76-FF5F59B13865},84509.0595777556,455780.896967519,4.35872309579733,52.0858001071063,0101000000E513731B556F1140E701777FFB0A4A40
29,29,3612025,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2470CentraalStationStrand.jpg,2019,1,Landschap,"",Rivierenbuurt-noord,Centrum,Stationsbuurt,Rijnstraat,Modern Murals-Dominic Brown,pilaren,{DF46132C-4BB0-4552-9834-4B34940489BD},82160.9800062515,455176.396585207,4.32459865793195,52.0800636611009,0101000000A4923097634C11405C03AB863F0A4A40
30,30,3612029,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/de slurf2.jpg,2023,0,gedicht van Eric Wisse,Strandafslag 7,Vogelwijk,Segbroek,Vogelwijk,Cort van der Lindenpad,The Hague Street Art-Ringo Mollinger,bunker,{97AE043A-4100-4654-80A2-E05263B43FD2},75834.3722936064,455041.481976248,4.23235210701881,52.0779829146944,0101000000BB35F3B5EDED104030211A58FB094A40
31,31,3612037,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Schedeldoekshaven.jpg,2014,6,Blauw-zwart abstracte vormen,"",Uilebomen,Centrum,Centrum,Schedeldoekshaven,Modern Murals-Dominic Brown,pilaren,{A52DCDF6-D981-4791-85D3-5EC6CA539696},82058.6921278089,455053.448014792,4.32313297254516,52.078945284928,0101000000E65CB55EE34A11403D780CE11A0A4A40
32,32,3612045,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2456SchenkkadeHogeHoed.jpg,2012,8,Man met hoge hoed en hond,Op paneel,Bezuidenhout-west,Haagse Hout,Bezuidenhout,Schenkviaduct,Luus Olchansky-Luus Olchansky,Baksteen talud,{5E39630C-A83C-4D62-9BB4-E66A856C118A},82734.7102022134,454799.107757345,4.3330470095562,52.0767482103188,0101000000404C78460A55114047ACA6E2D2094A40
33,33,3612046,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2455SchenkkadeTram.jpg,2019,1,Oude tram,Op paneel,Bezuidenhout-west,Haagse Hout,Bezuidenhout,Schenkviaduct,Luus Olchansky-Luus Olchansky,Baksteen talud,{0CF7AC36-1381-4FC3-B85A-6840298CDD9E},82728.676512003,454795.219379209,4.3329598320261,52.0767124788399,01010000002ABC156CF3541140FDE7E9B6D1094A40
34,34,3613395,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2459SchenkwegAquarium.jpg,2012,8,"Zee, waterdieren","",Bezuidenhout-west,Haagse Hout,Bezuidenhout,Schenkweg,The Hague Street Art-Patrick Artdrenaline,waterbassin,{615812AD-49A2-4ACB-B4FB-6AA8C7E8428D},82542.3476021588,454900.022707894,4.33021998383454,52.0776299780832,01010000005138FC2F25521140428774C7EF094A40
35,35,3613397,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2560Berensteinlaan.jpg,2016,4,Muurgedicht en schildering,"",Dreven en Gaarden,Escamp,Bouwlust,Schoutendreef,Margriet Snaterse / Ernesto Behm-Margriet Snaterse / Ernesto Behm,zijgevel,{0B1B5AC4-2BAE-4E5E-BF8F-BE5FDE77D036},78035.4245603234,450100.524753522,4.26556784687633,52.0338904289564,0101000000DDCF8404F10F1140F701868556044A40
36,36,3613399,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2428Slachthuisplein.jpg,2016,4,Muurgedicht,"",Laakhaven-west,Laak,Laakkwartier en Spoorwijk,Thijssestraat,Margriet Snaterse / Ernesto Behm-Margriet Snaterse / Ernesto Behm,zijgevel,{F7D621B9-D8F0-4293-8D28-87FB324DB3B1},82002.5615862198,453339.932249751,4.32268072836011,52.063538879809,0101000000B36C1DD16C4A1140EF66C10A22084A40
37,37,3613404,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2477Schutting.jpg,2014,6,Thema natuur,Door schoolkinderen uitgevoerd (Prinsehaghe),Zuidwal,Centrum,Centrum,Buitenom,The Hague Street Art-Jochem Cats,Schutting,{72DEF966-9A64-4A95-87F6-3B6615CC8005},80595.925477948,454335.208764389,4.30195430741182,52.0722960520673,01010000005DE18C823335114021A13DFF40094A40
38,38,3613406,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2431BinckhorstlaanLegerdesHeils.jpg,2018,2,Thema Leger des Heils,"",Binckhorst,Laak,Binckhorst,Wegastraat,The Hague Street Art-Sophia den Breems,muur parkeergarage,{A59E1880-BEC5-4B94-8483-737AC6CA7CB7},83152.9596868195,453866.323393341,4.33934352200753,52.0684198564696,0101000000F18644DE7C5B114086F75AFBC1084A40
39,39,3617633,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Tasmanstraat.jpg,2017,3,Afbeelding Abel Tasman,Ontwerp door buurtbewoner: Hans van der Spek,Zeeheldenkwartier,Centrum,Zeeheldenkwartier,Tasmanstraat,The Hague Street Art-Sjors Kouthoofd,zijgevel,{05161F23-2CD3-49EA-9885-69EC2B349264},79936.400624536,455378.615629055,4.29210670140553,52.0815838576955,0101000000B5EAE5041E2B114082570057710A4A40
40,40,3617636,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/tenierplantsoen.jpg,2022,0,thema Sport,Cruyff Court,Schildersbuurt-noord,Centrum,Schildersbuurt,Teniersplantsoen,The Hague Street Art-Karski & Beyond,sportkooi,{945F444E-75BC-43DD-AD9C-AA1634D10967},80803.3436523341,453877.77246825,4.30507859747078,52.0682130106461,0101000000DD621B86663811407DF13434BB084A40
41,41,3679549,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2522Duindorpvogels.jpg,2018,2,Thema natuur,"",Duindorp,Scheveningen,Duindorp,Westduinpark,VijfB-Joost Zwanenburg,Stedin transformatorhuis,{47E6FF53-CD31-4D36-BA85-F631F92F1A4F},77448.8176500425,456423.480441075,4.25558464366658,52.0906308378713,010100000090A117FBB7051140495592CA990B4A40
42,42,3679552,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2410Sweelinckplein.jpg,2019,4,Thema arcardische doorkijk,"",Sweelinckplein e.o.,Scheveningen,Duinoord,Sweelinckplein,-Jille van der Veen,Stedin transformatorhuis,{3AAAE4BD-8753-4DA7-AA52-57026885371C},79568.2887232862,455646.074093223,4.28667815119949,52.0839373991687,0101000000A5840FF58E251140A42BF075BE0A4A40
43,43,3702464,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/vanst.aldeagondeplein.jpg,2016,4,Thema historische foto's,"",Geuzenkwartier,Scheveningen,Geuzen- en Statenkwartier,Van St. Aldegondeplein,Forma Zeefdruk-Forma Zeefdruk,Stedin transformatorhuis,{F867BA64-6CB5-47AE-AABC-A75F5B134CED},78350.0383227319,456558.63381641,4.26870236769616,52.0919709320453,01010000008073A6B626131140A1A818B4C50B4A40
44,44,3702467,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2521Duinroeiboot.jpg,2019,1,Thema duinen,"",Vissershaven,Scheveningen,Scheveningen,Strand Zuid,The Hague Street Art-Patrick Artdrenaline,Gemaalgebouw,{A81C75B5-C043-4391-A469-C2F80036F6D4},77639.816263292,457249.70557664,4.25818367498114,52.0980825184484,0101000000CE9E214D61081140C585CCF78D0C4A40
45,45,3706463,"",2018,2,Geverfd trafohuisje ,RAL: Donkergroen: 6009 Lichtgroen : 7033 ,Huygenspark,Centrum,Stationsbuurt,Gortmolen,-Dennis Koot,Stedin transformatorhuis,{EADAF930-8683-4076-B931-4A856C978F2C},81367.0037766174,454305.446514349,4.3132056842768,52.0721316319853,0101000000818FABFDB84011402031FC9B3B094A40
46,46,3706464,"",2018,2,Geverf trafohuisje,RAL: Donkergroen: 6009 Lichtgroen : 7033 ,Huygenspark,Centrum,Stationsbuurt,Slijpmolen,-Dennis Koot,Stedin transformatorhuis,{855A78D5-DF9F-4625-A6BC-B054FEF47658},81460.5231692679,454289.021961518,4.31457305125632,52.0719964530732,010100000030651D701F4211404BB0052E37094A40
47,47,3706468,"",2018,2,Geverd trafohuisje,"",Huygenspark,Centrum,Stationsbuurt,Huijgenspark,-Onbekend,Stedin transformatorhuis,{0FCF2D79-19B4-49BE-A958-B48D8B36AE33},82013.3644058332,454386.39788783,4.32261450905666,52.0729446765642,01010000002E7436755B4A114060214C4056094A40
48,48,3706472,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2547AlettaJacobswegViaduct.jpg,2010,10,Thema: duinlandschap,onder viaduct,Van Stolkprk./Schev.Bosjes,Scheveningen,Van Stolkpark en Scheveningse Bosjes,Hubertusviaduct,-Onbekend,pilaren,{2D56A12D-730F-4C3A-8F7F-3721991566FB},80453.5056189261,457277.607620526,4.29923425357293,52.0987194049129,010100000038C1D3766A3211406ECA63D6A20C4A40
49,49,3706474,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2527ScheveningenMatrozen.jpg,2012,8,Thema: histoirsche foto's van vissers,folie,Vissershaven,Scheveningen,Scheveningen,Zeesluisweg,-Onbekend,Stedin transformatorhuis,{B2F4B7BA-9056-41C7-8163-09EB550918A0},78575.1967098676,457621.651123989,4.27174902869632,52.1015550091373,0101000000C1E19B6045161140AC7E29C1FF0C4A40
50,50,3710630,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2507Uil.jpg,2019,1,Thema: uil,"",Rivierenbuurt-noord,Centrum,Stationsbuurt,Boomsluiterskade,-L7matrix,zijgevel,{E074B57E-FBB3-4255-A265-E61AD164D10D},81940.0556803681,454651.050995279,4.32148874313869,52.0753133917917,01010000004F40575834491140165985DEA3094A40
51,51,3710631,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2511SoZaSkyline.jpg,2018,2,Skyline van Den Haag op tegels,"",Bezuidenhout-midden,Haagse Hout,Bezuidenhout,Anna van Hannoverstraat,The Hague Street Art-Erwin Verkade,Betonnen wand,{EE462DEF-CE7D-40FD-B008-9A6A9345AF0A},83431.1025123075,455105.409353927,4.34313963271037,52.0795913252671,01010000005FCFF1FE5F5F11409E886D0C300A4A40
52,52,3710632,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IJsclubpadGoghtunnel.jpg,2010,10,Thema: Vincent van Gogh,Van Goghtunnel,Kampen,Haagse Hout,Mariahoeve en Marlot,IJsclubpad,The Hague Street Art-Damir Segon,fietsonderdoorgang,{F4EFA1F2-109D-4505-8F91-137C54CA821E},83983.3091103025,455589.939264603,4.35109322047925,52.0840168132651,01010000000B392FFB84671140D3A41C10C10A4A40
53,53,3710644,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2536ScheveningenHaringeters.jpg,2019,1,Thema: Haringhappers,"",Visserijbuurt,Scheveningen,Scheveningen,Marcelisstraat,-Sandra Thie,"",{BE88B0FA-7724-4C82-841D-5333F0ED6BD9},78925.9490392767,458030.71482655,4.27677617294825,52.1052794432262,0101000000C57F8C366B1B114080CCFACB790D4A40
54,54,3710646,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2535ScheveningenReddingsboot.jpg,2016,7,Thema: reddingsboot KNRM,"",Oud Scheveningen,Scheveningen,Scheveningen,Jan Kistenstraat,-Kees van der Vlies,tuinmuur,{C0D3F288-93C8-4967-BBA9-21DE8EFE1926},78690.6474026144,457982.425373618,4.27335298917634,52.1048130843398,0101000000D81A93D8E917114055B7E0836A0D4A40
55,55,3710652,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2491AchteromPortret.jpg,2019,1,Thema: vrouw zijn,"",Voorhout,Centrum,Centrum,Achterom,Studio Güthschmidt-Hans Mahler,achtergevel,{4BA08C90-590E-42FA-85AD-D07FB38AF57F},81312.7589612305,454964.45573359,4.31227231558351,52.0780467767847,010100000070825B50C43F114099ECD06FFD094A40
56,56,3710655,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2445Maanweg.jpg,2018,2,Thema: geometrische figuren,"",Binckhorst,Laak,Binckhorst,Maanweg,The Hague Street Art-Erwin Verkade,Stedin transformatorhuis,{8DD38EF7-BBCD-467D-AC46-C886CBA995A0},83852.3373319171,453547.397728622,4.34960851433894,52.0656439863235,0101000000A4F43DC6FF6511402338AB0567084A40
57,57,3754487,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2532HoekerstraatTekst.jpg,2016,4,Muurgedicht,Dichteres: Liliane Spier,Oud Scheveningen,Scheveningen,Scheveningen,Kompasstraat,Alba Sign-Robin Rietveld,zijgevel,{1AD89913-4A12-4DE5-BFD9-0638DF22BCD8},78534.0341273099,457832.608433332,4.27110101567255,52.1034451165628,01010000006BE730819B151140BD4888B03D0D4A40
58,58,3754489,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2345Regentesselaan2.jpg,2018,2,Thema: wetenschap,"",Rond de Energiecentrale,Segbroek,Regentessekwartier,Regentesselaan,The Hague Street Art-Patrick Artdrenaline,Stedin transformatorhuis,{AB7063F7-336F-4521-B0B6-73DFCC13773E},79329.7830763571,454658.969940778,4.28341797152212,52.0750340602758,010100000004251B52382211403F7C51B79A094A40
59,59,3754490,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2357Verademing.jpg,2016,4,"Thema: vogels, ooievaar","",Rond de Energiecentrale,Segbroek,Regentessekwartier,Newtonstraat,The Hague Street Art-Sjors Kouthoofd,Stedin transformatorhuis,{209BD3C6-DA3B-4628-991A-C0763AF0FCE4},79622.5839789137,454904.068276998,4.28763410209114,52.0772766143077,010100000074C8D68D892611403B993933E4094A40
60,60,3754491,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2379BerlageIeplaan.jpg,2015,5,Thema: Berlage,"",Bomenbuurt,Segbroek,Bomen- en Bloemenbuurt,Ieplaan,The Hague Street Art-Ringo Mollinger,Stedin transformatorhuis,{9795FF45-33F6-4B05-9156-87DF8656B01D},78680.1540677659,455331.42282005,4.27379326579056,52.0809880272495,0101000000F1BD09435D181140B833D0D05D0A4A40
61,61,3754492,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Daal en Bergselaan.jpg,2023,1,Thema: ooievaars,"",Bosjes van Pex,Loosduinen,Bohemen en Meer en Bos,Daal en Bergselaan,The Hague Street Art-Ringo & Jet Offerman,Stedin transformatorhuis,{D3971D6D-3ACF-4D9C-BAD8-77258F5D2C9E},77108.5526177883,454814.836545907,4.25098778732602,52.0761268277099,0101000000E90A49F1020111405CAE1D86BE094A40
