﻿_id,ogc_fid,code,naam,werkingstijden,uitzonderingen,id,counter,guid
11,11,T43I,Scheveningen - Badhuisstraat,"Maandag tot en met zaterdag van 10.00 tot 24.00 uur, zondag van 13.00 tot 24.00 uur; tarief €2,60 per uur maximum parkeertijd 120 minuten (1-4 t/m 30-9 dagelijks van 10.00 tot 24.00 uur)",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377621,2370,{F5A50732-850A-4961-B1A3-6A64A38739C3}
12,12,T43K,Scheveningen - J. Kistenstraat - Keizerstraat - Kolenwagenslag,"Maandag tot en met zaterdag van 10.00 tot 24.00 uur, zondag van 13.00 tot 24.00 uur; tarief €2,60 per uur maximum parkeertijd 180 minuten (1-4 t/m 30-9 dagelijks van 10.00 tot 24.00 uur)",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377622,2371,{0DD48EE2-10DF-4166-9DC1-42FC94D58689}
13,13,T43K,Scheveningen - J. Kistenstraat - Keizerstraat - Kolenwagenslag,"Maandag tot en met zaterdag van 10.00 tot 24.00 uur, zondag van 13.00 tot 24.00 uur; tarief €2,60 per uur maximum parkeertijd 180 minuten (1-4 t/m 30-9 dagelijks van 10.00 tot 24.00 uur)",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377623,2372,{E5AE5D35-36D9-4564-BB81-5A142210381E}
14,14,T08A,Archipel/Zorgvliet - Ary van der Spuyweg,"Maandag tot en met vrijdag van 09.00 tot 14.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377624,2373,{7FFCF86E-4A73-4042-9064-639726CEBCC3}
15,15,T12F,Bomenbuurt/Regentessekwartier - Loosduinseweg tussen van Geenstr. en Tripstr.,"Maandag tot en met vrijdag van 09.00 tot 24.00 uur, zaterdag en zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377625,2374,{115CF0BB-4FF1-4760-B81A-FCB16F7B422D}
16,16,T33B,Valkenboskwartier - Weimarstraat,"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377626,2375,{61262CFD-8EFF-4D59-80F5-03E913AC73D4}
17,17,T12I,Bomenbuurt/Regentessekwartier - Beeklaan (even) tussen Kepplerstr. en Weimarstr.,"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377627,2376,{794474C7-B9D2-4887-8455-467A9C13876D}
18,18,T16,Leidschenveen Ypenburg,"Maandag tot en met zaterdag van 10.00 tot 18.00 uur; tarief €0,10 per uur maximum parkeertijd 120 minuten",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377543,2377,{121C3990-620B-4355-A50E-214F8AC1781C}
19,19,T29,Scheveningen - Strandweg,"Maandag tot en met zondag van 10.00 tot 24.00 uur; tarief €6,75 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377548,2378,{6B757D03-D319-4FCE-8427-D1D4E76D8463}
20,20,T28,Rustenburg Oostbroek,"Maandag tot en met zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377600,2392,{F4CC1E3E-4998-4BF4-A9B1-00676070EB6F}
21,21,T33,Valkenboskwartier,"Maandag tot en met zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377601,2393,{F2409107-50FA-4340-991B-242F5734B743}
22,22,T43B,Scheveningen - Kuststrook excl. Paviljoen De Witte en Palacepromenade,"Zondag tot en met donderdag van 10.00 tot 24.00 uur, vrijdag van 10.00 tot zaterdag 02.00 uur, zaterdag van 10.00 tot zondag 02.00 uur; tarief €6,75 per uur maximum parkeertijd 60 minuten",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377607,2394,{4C7154EB-91A4-42E2-BF43-05EC2E9026B4}
23,23,T20,Loosduinen,"Maandag tot en met zaterdag van 10.00 tot 18.00 uur; tarief €0,10 per uur maximum parkeertijd 60 minuten",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377551,2379,{F5AE03B4-A7E3-4F82-951F-17ADDCF6EC5A}
24,24,T21,Mariahoeve Marlot,"Maandag tot en met zaterdag van 09.00 tot 17.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377552,2380,{2F5D98D5-C458-44F7-9FB4-9F8C0546D4A5}
25,25,T08C,Archipel/Zorgvliet - Ver Huëllweg,"Maandag tot en met vrijdag van 09.00 tot 14.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377557,2381,{47BEC99A-EB33-434E-A5F9-41A9D096E81C}
26,26,T15,Bohemen meer en bos,"Maandag tot en met zaterdag van 09.00 tot 17.00 uur en donderdag tot 21.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377558,2382,{B29F0285-326A-4051-A762-C1542940DC7C}
27,27,T22A,Morgenstond - Leyweg winkelstrook hoek Hengelolaan,"Maandag tot en met zaterdag van 09.00 tot 18.00 uur en op donderdag tot 21.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377559,2383,{50D4457C-1AE1-4447-821E-D80FA42DEBC4}
28,28,T43,Scheveningen - Paviljoen De Witte - Kurhaus - Palacepromenade,"Zondag tot en met donderdag van 10.00 tot 24.00 uur, vrijdag van 10.00 tot zaterdag 02.00 uur, zaterdag van 10.00 tot zondag 02.00 uur; tarief €6,75 per uur maximum parkeertijd 120 minuten",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377560,2384,{7EB42103-93EC-49F0-A51E-2D8398B70C1D}
29,29,T11F,Bezuidenhout - Theresiastraat,"Maandag tot en met zaterdag van 09.00 tot 17.00 uur; tarief €2,60 per uur maximum parkeertijd 120 minuten",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377562,2385,{17B33E0B-EDF5-4BCE-9FCB-161A00291943}
30,30,T01E,Centrum - Centraal Station,"Maandag tot en met zondag van 09.00 tot 24.00 uur; tarief €2,60 per uur maximum parkeertijd 30 minuten",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377564,2386,{04B32F37-3224-4DD1-999B-6F0527D464F1}
31,31,T16A,Leidschenveen Ypenburg - De Venen en De Reef,"Maandag tot en met zondag van 09.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377566,2387,{5553A6B8-8DC1-4C67-80C4-661EA80ADCE8}
32,32,T08,Archipel/Zorgvliet,"Maandag tot en met vrijdag van 09.00 tot 17.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377592,2388,{D1BB37C7-A5B6-4370-ABF0-79A1D47A2424}
33,33,T30A,Schilderswijk - West,"Maandag, woensdag, vrijdag en zaterdag van 09.00 tot 24.00 uur en dinsdag, donderdag en zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur ",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377593,2389,{27917431-F583-4977-9E18-CBC6571CF973}
34,34,T10,Benoordenhout,"Maandag tot en met vrijdag van 09.00 tot 17.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377596,2390,{B315715A-7456-45CC-9B04-B891AC3735C0}
35,35,T22,Morgenstond,"Maandag tot en met zaterdag van 09.00 tot 18.00 uur en op donderdag tot 21.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377598,2391,{E5371979-C025-4777-A64D-2936041EFD1F}
36,36,T43H,Scheveningen - van Stolkpark,"Maandag tot en met zondag van 13.00 tot 24.00 uur; tarief €2,60 per uur (1-4 t/m 30-9 dagelijks van 10.00 tot 24.00 uur)",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377679,2417,{9CF2A7EA-4637-4FD7-ACFF-139D2395C4A6}
37,37,T43M,Scheveningen - Rondom De Blinkerd,"Maandag tot en met zondag van 13.00 tot 24.00 uur; tarief €2,60 per uur maximum parkeertijd 120 minuten (1-4 t/m 30-9 dagelijks van 10.00 tot 24.00 uur)",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377682,2418,{28C082C1-2B26-49F7-8839-156BA222D5EE}
38,38,T43J,Scheveningen - Belgisch Park Zuid,"Maandag tot en met zondag van 13.00 tot 24.00 uur; tarief €6,75 per uur maximum parkeertijd 120 minuten (1-4 t/m 30-9 dagelijks van 10.00 tot 24.00 uur)",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377688,2419,{5F73A35B-DB97-48AB-A73E-4751DA17DDC6}
39,39,T11H,Bezuidenhout - Anna van Hannoverstraat,"Maandag tot en met vrijdag van 09.00 tot 17.00 uur; tarief €2,60 per uur maximum parkeertijd 120 minuten",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2381728,2427,{402A49FB-7FC3-4F08-85B0-EF71934674A2}
40,40,T14,Geuzen- en Statenkwartier/Duinoord,"Maandag tot en met zondag van 13.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2576099,2428,{5622254F-149F-4D16-A111-9468F3E1FECC}
41,41,T43O,Scheveningen - Dorp Oost en Belgisch Park Noord,"Maandag tot en met zondag van 13.00 tot 24.00 uur; tarief €6,75 per uur maximum parkeertijd 120 minuten (1-4 t/m 30-9 dagelijks van 10.00 tot 24.00 uur)",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2577678,2429,{828F4EDB-E48F-4330-9677-0BA646A45B2A}
42,42,T22B,Morgenstond - Almeloplein,"Maandag tot en met zondag van 10.00 tot 20.00 uur; tarief €0,10 per uur maximum parkeertijd 60 minuten",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2799391,2430,{963C0C84-808C-45BF-8AA1-7FD909DEE63E}
43,43,T32C,Haagse Markt (Transvaal) - Omgeving Groothandelsmarkt,"Maandag, woensdag, vrijdag en zaterdag van 09.00 tot 24.00 uur en dinsdag, donderdag en zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2963666,2431,{A71913EA-0231-4BEF-A0E4-BC711793EB85}
44,44,T32D,Haagse Markt (Transvaal) - Paul Krugerlaan (tussen Delftselaan en Steinlaan),"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,3286150,2432,{95288C89-3DFF-4E75-B233-0EE59DC34720}
45,45,T30B,Schilderswijk - Hobbemaplein en Hobbemastraat (tussen Hobbemaplein en van der Veldestraat),"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur ",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,3286151,2433,{B439D553-0960-4037-8687-FB2F94C7159A}
46,46,T30B,Schilderswijk - Paletplein en Vaillantlaan (tussen Paletplein en Davo Apotheek),"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur ",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,3286152,2434,{765E77EB-D97C-40A8-BCD8-42095EDAAF73}
47,47,T01G,Centrum - Denneweg,"Maandag tot en met donderdag van 09.00 tot 24.00 uur, vrijdag van 09.00 tot zaterdag 02.00 uur, zaterdag van 09.00 tot zondag 02.00 uur, zondag van 13.00 tot 24.00 uur; tarief tot 18.00 u €6,75 p/u max 120 minuten, na 18.00 u €6,75 p/u max 240 minuten",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,3333230,2435,{79A8E16E-BB34-4AE6-A4E1-37A314B9C3C7}
48,48,T01,Centrum - Rand,"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 13.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377694,2420,{BF750D04-023B-4FA1-896E-E433D5DBA5A8}
49,49,T32F,Haagse Markt (Transvaal) - parkeerterrein Groenteweg,"Maandag, woensdag, vrijdag en zaterdag van 09.00 tot 24.00 uur; tarief van 09.00 tot 19.00 uur €2,60 p/u  max 30 minuten, van 19.00 tot 24.00 uur €2,60 p/u onbeperkt. Dinsdag, donderdag en zondag van 18.00 tot 24.00 uur; tarief €2,60 p/u onbeperkt",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377695,2421,{315313C1-D918-4B03-8C71-7F2EA5BA7E99}
50,50,T32B,Haagse Markt (Transvaal) - Groothandelsmarkt,"Maandag, woensdag, vrijdag en zaterdag van 09.00 tot 24.00 uur en dinsdag, donderdag en zondag van 18.00 tot 24.00 uur; tarief van 09.00 tot 18.00 uur €2,60 per uur maximum parkeertijd 120 minuten, van 18.00 tot 24.00 uur €2,60 per uur onbeperkt",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377696,2422,{EF6003F4-D46E-4588-8914-BFF80450E91A}
51,51,T12C,Bomenbuurt/Regentessekwartier - Beeklaan tussen 277 en 297,"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377699,2423,{0750C2C4-ED37-4AED-9DDD-6B9130078EC3}
52,52,T12G,Bomenbuurt/Regentessekwartier - Weimarstraat - Regentesseplein,"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377700,2424,{A32F851F-BB91-4DBA-A920-52CBA8142B63}
53,53,T19A,Leyenburg - Mensenrechtenbuurt,"Maandag tot en met zondag van 13.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377701,2425,{6ABF884F-9887-44E1-801E-DE25244BE6D8}
54,54,T08D,Archipel/Zorgvliet - Surinamestraat - Paramaribostraat,"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 13.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377705,2426,{722655E8-36C6-4B7C-93BE-CFB8DBFAD0BC}
55,55,T11,Bezuidenhout,"Maandag tot en met vrijdag van 09.00 tot 14.00 uur; tarief €2,60 per uur maximum parkeertijd 120 minuten",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,3401832,2395,{DD787524-DA76-4245-8D6D-7B7C04030169}
56,56,T12B,Bomenbuurt/Regentessekwartier - Fahrenheitstraat,"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,3401837,2396,{43A8A884-4EFB-4562-B01E-3FDF8E89C0B7}
57,57,T10D,Benoordenhout - Willem Royaardsplein,"Maandag tot en met zaterdag van 10.00 tot 17.00 uur; tarief €2,60 per uur maximum parkeertijd 180 minuten",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,3653001,2397,{E5126BB3-2248-4CEF-A829-69B506525F5B}
58,58,T19A,Leyenburg - Mensenrechtenbuurt,"Maandag tot en met zondag van 13.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,3701035,2398,{C2168FF1-C2AD-4B37-9F31-4515D9ED6D67}
59,59,T43S,Scheveningen - Duindorp,"Maandag tot en met zondag van 13.00 tot 24.00 uur; tarief €2,60 per uur (1-4 t/m 30-9 dagelijks van 10.00 tot 24.00 uur)",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,3784572,2399,{DE577064-75DD-427E-A83F-98AA699F7E5B}
60,60,T43P,Scheveningen - Centraal Havengebied,"Maandag tot en met zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,3784584,2400,{A00E2659-B6A0-4803-BCAC-B84F16557F6B}
61,61,T43F,Scheveningen - Dorp Zuid en rand havengebied,"Maandag tot en met zondag van 13.00 tot 24.00 uur; tarief €6,75 per uur maximum parkeertijd 120 minuten (1-4 t/m 30-9 dagelijks van 10.00 tot 24.00 uur)",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,3784603,2401,{1FAE72DA-9076-4D47-BA3C-C13A4BA2FC2F}
62,62,T43T,Scheveningen/Duindorp - Tesselseplein - Groengele zone,"Maandag t/m zaterdag 10.00 tot 24.00 uur, zondag 13.00 tot 24.00 uur; tarief maandag t/m zaterdag 10.00 tot 18.00 uur € 0,10 p/u max 60 minuten, buiten deze dagen en tijden €2,60 p/u onbeperkt (1-4 t/m 30-9 dagelijks van 10.00 tot 24.00 uur)",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,4155407,2402,{6AE9D393-CF9E-4E10-8F29-22268C8E62A0}
63,63,T31,Moerwijk - Noord - Oost,"Maandag tot en met zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,4248244,2403,{AE71B752-6702-466A-A99D-4D03CAE1B330}
64,64,T18B,Laakkwartier - Laakhaven,"Maandag tot en met zaterdag van 09.00 tot 24.00 uur en zondag van 13.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,4525192,2404,{552E737A-20A2-4404-A034-F4A6B271A4AA}
65,65,T18C,Laakkwartier - Laakkwartier - Spoorwijk - Noordpolderbuurt,"Maandag tot en met zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,4525193,2405,{F2570E8E-A813-4E62-957C-B0A9139C53C3}
66,66,T19B,Leyenburg - Architectenbuurt,"Maandag tot en met zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur","De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.
",4528777,2406,{E1BEB3AC-466B-44F5-8DC6-5656BBEA30AA}
67,67,T12,Bomenbuurt/Regentessekwartier,"Maandag tot en met zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377628,2407,{8D80D2E1-5AC4-41B3-A40B-0B7CCAF4BF97}
68,68,T12H,Bomenbuurt/Regentessekwartier - van Geenstraat,"Maandag tot en met vrijdag van 09.00 tot 24.00 uur, zaterdag en zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377629,2408,{BE76BA60-C2F5-469A-A264-36EE94ACF6EB}
69,69,T30D,Schilderswijk - Oost,"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 13.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377657,2409,{FB2EDAB2-40BA-4A5C-BFB9-2141F75BCAE5}
70,70,T01,Centrum - Rand,"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 13.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377663,2410,{BF6F0149-21D5-403A-ACE9-AC776596C461}
71,71,T30,Schilderswijk -  Noord West,"Maandag tot en met zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377668,2411,{C9CCA19B-3708-4D36-BD41-7491C44EC6C2}
72,72,T32,Haagse Markt (Transvaal),"Maandag tot en met zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377670,2412,{69F80EDA-0418-4BB7-B66F-AD9831C017B8}
73,73,T32H,Haagse Markt (Transvaal) - Fruitweg Opera,"Maandag tot en met zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur, dagtarief €5,55",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377671,2413,{EC94D4F6-0BDB-4412-B6AA-A1A6BF7B120C}
74,74,T32V,Haagse Markt (Transvaal) - Viaductweg,"Maandag tot en met zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur maximum parkeertijd 30 minuten",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377672,2414,{DE9441BE-61D7-49CF-BF89-3E8F75CA21C3}
75,75,T32E,Haagse Markt (Transvaal) - Energiestraat,"Maandag tot en met zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur maximum parkeertijd 30 minuten",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377673,2415,{13FD998D-93AB-4202-907A-024281DE6741}
76,76,T10B,Benoordenhout - Oostduinlaan e.o.,"Maandag tot en met vrijdag van 09.00 tot 17.00 uur; tarief €2,60 per uur maximum parkeertijd 120 minuten",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,2377674,2416,{7A34FD5A-C577-4637-8529-2B33D3268BA1}
77,77,T01I,Centrum - Dagtarief,"Maandag tot en met donderdag van 09.00 tot 24.00 uur, vrijdag van 09.00 tot zaterdag 02.00 uur, zaterdag van 09.00 tot zondag 02.00 uur, zondag van 13.00 tot 24.00 uur; dagtarief €50,00",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,5595454,2436,{FE0A6FA6-23D0-463A-806B-85BC6E7E7DA8}
78,78,T43W,Scheveningen - Dagtarief,"Zondag tot en met donderdag van 10.00 tot 24.00 uur, vrijdag van 10.00 tot zaterdag 02.00 uur, zaterdag van 10.00 tot zondag 02.00 uur; dagtarief €50,00",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,5598479,2437,{F624FE8E-27C1-432B-92AB-7F3FC3DE26AD}
79,79,T43W,Scheveningen - Dagtarief,"Zondag tot en met donderdag van 10.00 tot 24.00 uur, vrijdag van 10.00 tot zaterdag 02.00 uur, zaterdag van 10.00 tot zondag 02.00 uur; dagtarief €50,00",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,5598483,2438,{8156917D-2151-42F5-A2A3-BEFE4FE4513C}
80,80,T39,Binckhorst,"Maandag tot en met zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,5828851,2439,{E9F195E7-0E99-42F2-8649-7226178FA4AE}
81,81,T11J,Bezuidenhout - West,"Maandag tot en met zaterdag van 9.00 tot 24.00 uur en zondag van 13.00 tot 24.00 uur; tarief €2,60 per uur maximum parkeertijd 120 minuten",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,4631475,2440,{111CDB42-7B9E-45BF-9F47-416CE3CD7F73}
82,82,T24,Malieveld - Paviljoen,"Maandag tot en met zondag van 09.00 tot 24.00 uur; tarief €2,60 per uur, maximum parkeertijd 120 min					",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,4680578,2441,{926B7635-2B15-4BE5-B450-76CED828330E}
