﻿_id,ogc_fid,objectid,globalid,creationdate,creator,editdate,editor,naam_locatie,omschrijving,adres,opmerking,gehandicaptenparkeerplaats,oplaadpunt_scootmobiel,strandrolstoelverhuut,ov_halte_rolstoeltoegankelijk,drempel_gehandicaptentoilet_22,opklapbare_beugels_toilet,ruimte_rolstoel_toilet,gelijkvloerse_entree,entree_lift,entree_hellingbaan,automatische_entreedeur,entreedeur_gemakkelijk,entreedeur_zwaar,drempel_entreedeur_max,drempel_entreedeur_hoger,entreedeur_minimaal,hulphond,gangpaden_breed_met_ruimte,binnendeuren_zwaar,drempels_binnendeuren_max,drempels_binnendeuren_hoger,binnendeuren_min,gelijkvloers,gebouw_lift,gebouw_hellingbaan,etage_bereikbaar_trap,balie_verlaagd,toonbank_verlaagd,bar_verlaagd,pinautomaat_rolstoel,rolstoelpaskamer,rolstoelkleedkamer,aangepaste_hotelkamer,aangepaste_badkamer,tafels_onderrijdbaar,toeschouwersplek_rolstoel,ov_halte_blindegeleidelijn,obstakels_entree,entreetrap_leuning,entreetrap_zonder_leuning,entreetrap_markering,entreetrap_zonder_markering,handmatige_entreedeur,automatische_entreedeur_knop,handmatige_draaideur_entree,automatische_draaideur_entree,balie_met_medewerker,blindegeleidehond,trap_leuning_etage,trap_zonder_leuning_etage,trap_markering_etage,trap_zonder_markering_etage,knoppen_reliëf_lift,knoppen_zonder_reliëf_lift,verdiepingen_omgeroepen,verdiepingen_niet_omgeroepen,glazen_wanden_zonder_contrast,bewegwijzering_goed_leesbaar,audio_ondersteuning,tekstbordjes_goed_leesbaar,tekstbordjes_moeilijk_leesbaar,audiodescriptie,tentoonstelling_mag_aangeraakt,voldoende_licht_communiceren,weinig_achtergrondgeluid,brandalarm_lichtsignalen,entree_intercom,entree_zonder_intercom,communicatie_receptie_whatsapp,trilkussen,ondertiteling_voorstellingen,tolk_voorstellingen,ringleiding,vrije_tijd,sport,cultuur_recreatie,cafés_restaurants,overnachting,winkels,zorg_en_welzijn,zorgpraktijken,huisartsen,tandartsen,ggd,overige_zorgverleners,ziekenhuizen,ggz,trouwlocaties,gemeente,stadhuis_stadsdeelkantoren,servicepunten,politie,stembureaus,onderwijs_werk,onderwijs,basisscholen,middelbare_scholen,mbo_hbo_wo,overig_onderwijs,bibliotheken,bedrijfsverzamelgebouwen,centrale_overheid,beheerstatus,drempel_gehandicaptentoilet_hoger_dan_2cm,deur_gehandicaptentoilet_minima,draaicirkel_gehandicaptentoilet,gangpaden_breed_genoeg_zonder,binnendeuren_gemakkelijk_hand,ov_halte_zonder_blindegeleid,automatische_entreedeur_zonder,bewegwijzering_moeilijk_leesb,geen_communicatie_receptie_wa,vrije_tijd_opmerking,zorg_en_welzijn_opmerking,gemeente_opmerking,onderwijs_en_werk_opmerking,entreedeur_smaller_dan_85_cm,automatische_draaideur_bij_entr,binnendeur_smaller_dan_85cm,entree_opmerking,balie_opmerking,gangpaden_opmerking,binnendeuren_opmerking,gehandicaptentoilet_opmerking,verdiepingen_opmerking,bewegwijzering_opmerking,alarm_opmerking,tafels_opmerking,bar_opmerking,licht_opmerking,achtergrondgeluid_opmerking,pinautomaat_opmerking,tentoonstellingen_opmerking,kamer_opmerking,hulphond_opmerking,opengesteld_toilet
11,11,4609,{6D3D89C1-CAEF-45E8-9BE2-E61E41D96A66},2020-07-20,duurzaamdenhaag,2020-11-13,duurzaamdenhaag,Bakker van Maanen Frederik Hendriklaan,Overige winkels,"Frederik Hendriklaan 150, 2582BH, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,,ja,nee,ja,,nee,ja,ja,,nee,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,ja,,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
12,12,4610,{FC41FE99-0407-4774-83D5-012660006BAC},2020-07-20,duurzaamdenhaag,2020-11-13,duurzaamdenhaag,Beauty Salon Amore,Kapsalon,"Weimarstraat 117, 2562GT, Den Haag",,,nee,nee,,,,,,,,,nee,nee,,,nee,ja,,nee,ja,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,ja,nee,nee,nee,ja,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
13,13,4611,{E98A250B-099C-4FB4-B8D9-029C353C3850},2020-07-20,duurzaamdenhaag,2020-11-13,duurzaamdenhaag,Kruidvat Loosduinen,Drogist,"Loosduinse Hoofdstraat 311, 2552AD, Den Haag",,,nee,nee,,,,,,,,,nee,nee,,,nee,ja,ja,nee,ja,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
14,14,4613,{03499A56-076F-43B6-AFD6-99AD309962CB},2020-07-20,duurzaamdenhaag,2020-11-13,duurzaamdenhaag,Sporthal Overbosch,"Sportaccommodatie, Zwembad","Vlaskamp 3, 2592AA, Den Haag",,ja,nee,nee,,,,,,,,,nee,nee,ja,,nee,,ja,nee,ja,,nee,nee,ja,nee,nee,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,,,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
15,15,4615,{7A767AB4-1F82-42E7-9D63-169DA215E5CA},2020-07-20,duurzaamdenhaag,2020-11-13,duurzaamdenhaag,Spijssalon Frederik Hendriklaan,Overige winkels,"Frederik Hendriklaan 230B, 2582BM, Den Haag",,,nee,nee,,,,,,,,,nee,nee,,,nee,ja,ja,nee,ja,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
16,16,4620,{8B28953B-193E-49B6-9684-C6287D176802},2020-07-20,duurzaamdenhaag,2022-02-15,duurzaamdenhaag,Big Bell Café,Café,"Strandweg 41, 2586JL, Den Haag",,ja,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,,nee,,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
17,17,4621,{9A247A20-CE2E-4929-A0F6-60285942B9A3},2020-07-20,duurzaamdenhaag,2022-02-15,duurzaamdenhaag,Johnny’s Burgers & Co,Snackbar,"Loosduinse Hoofdstraat 309, 2552AD, Den Haag",,,nee,nee,,,,,,,,,nee,nee,,,nee,ja,ja,nee,ja,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
18,18,4622,{0E7FA36D-1932-4C16-9F7E-6607DF62CD67},2020-07-20,duurzaamdenhaag,2022-06-03,,Santé,Restaurant,"Piet Heinstraat 59A, 2518CC, Den Haag",,,nee,nee,,,,,,,,,nee,nee,,,nee,ja,,nee,ja,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
19,19,4623,{BAD3C9DD-D9F1-45AC-B755-AA2C8B6F2E7B},2020-07-20,duurzaamdenhaag,2020-11-13,duurzaamdenhaag,Gall & Gall de Savornin Lohmanplein,Overige winkels,"De Savornin Lohmanplein 39, 2566AE, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,,nee,ja,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
20,20,4625,{4C553504-F5E0-4BD0-91D5-136CA3DBD82B},2020-07-20,duurzaamdenhaag,2022-06-03,,Restaurant Chicoleo,Restaurant,"Deltaplein 616 - 619, 2554GJ, Den Haag",,,nee,nee,ja,,,,,,,,nee,nee,ja,,nee,ja,,nee,,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
21,21,4626,{A762DB26-C579-4D09-AEA5-D4D6B1C6A356},2020-07-20,duurzaamdenhaag,2020-11-13,duurzaamdenhaag,Mauritshuis,Museum,"Plein 29, 2511CS, Den Haag",,ja,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,,nee,ja,,nee,nee,ja,nee,nee,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
22,22,4627,{57D17893-C36B-4E5F-917E-07C159CA3935},2020-07-20,duurzaamdenhaag,2020-11-21,,ANWB Hoofdkantoor,Kantoorgebouw,"Wassenaarseweg 220, 2596EC, Den Haag",,ja,nee,nee,ja,ja,ja,ja,ja,nee,ja,ja,nee,nee,ja,nee,nee,ja,ja,nee,ja,nee,nee,ja,ja,ja,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,definitief,nee,ja,ja,nee,nee,nee,nee,nee,nee,,,,,,,,,,,,,,,,,,,,,,,,
23,23,4634,{98C2788F-131A-4D66-8FD2-56D9334464BA},2020-07-20,duurzaamdenhaag,2020-11-13,duurzaamdenhaag,"Ministerie van Onderwijs, Cultuur en Wetenschap","Kantoorgebouw, Overheidsgebouw","Rijnstraat 50, 2515XP, Den Haag",,,nee,nee,ja,,,,,,,,nee,nee,ja,,nee,ja,ja,nee,,,nee,nee,ja,nee,nee,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
24,24,4635,{9D98607A-D4A2-4F82-9E27-3F8E87D63715},2020-07-20,duurzaamdenhaag,2020-11-13,duurzaamdenhaag,Gymnasium Haganum,Middelbare school,"Laan van Meerdervoort 57, 2517AG, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,,,nee,,,nee,nee,ja,nee,nee,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,,,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,ja,nee,ja,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
