﻿_id,ogc_fid,id,imgeo_objectbegin,imgeo_klasse,imgeo_type,wkb_geometry
33,33,65594634,2018-09-25,Scheiding,walbescherming,0102000020E610000002000000376A98F15C1B1140CC62D56DFF044A40369155A53F1D1140A3C043D81E054A40
34,34,66315160,2020-03-23,Scheiding,walbescherming,0102000020E6100000020000009E86AD323A29114084DDE31557044A40D3789A729B291140AF24E64A5E044A40
35,35,66315161,2020-03-23,Scheiding,walbescherming,0102000020E610000003000000E4F00F7C882811402593EB574E044A4077D5AE0A8E28114055EC0B874E044A401FAF2B595A281140CA90BA1058044A40
36,36,66315162,2020-03-23,Scheiding,walbescherming,0102000020E6100000020000005C26E5DB6B281140C6C3CD7A50044A40A7E34B0E7A2811400E9689D94D044A40
37,37,66315163,2020-03-23,Scheiding,walbescherming,0102000020E610000008000000407B608DD42711404E83E3276E044A401F06BB644A2811401700BD0972044A400729E7F0312811400E679A8A76044A401FD6535F212811407D42D19779044A406434B7A9162811408A105C3E79044A4044F0827BF3271140C5467E1878044A4024AC4E4DD0271140D499B3F276044A401769100DAC271140AD9BEAC375044A40
38,38,66315164,2020-03-23,Scheiding,walbescherming,0102000020E61000000200000090FA8457C6271140D738B42B81044A408D49031F0A2811401343B44E83044A40
39,39,66315165,2020-03-23,Scheiding,walbescherming,0102000020E610000005000000334DA5D6AC27114068F90F9F73044A401139A8BDBB271140A2A97CE270044A4073823F86CA271140E0F74D2B6E044A404D4D9162D12711407D6CBDE86C044A409131C003D827114027E078B26B044A40
40,40,66315166,2020-03-23,Scheiding,walbescherming,0102000020E6100000030000006DB2BF9530271140E2BEDA3C8A044A40B0E6BEA44A271140D697C08485044A405A98A0A6582711408900D0F682044A40
41,41,66856649,2023-07-26,Scheiding,walbescherming,0102000020E61000000200000067002217B981114008B83B4281044A4046FEB5046D821140E7B531358B044A40
42,42,66856655,2023-07-26,Scheiding,walbescherming,0102000020E61000000200000038212AD5498F11404979671D87044A4036DEDC6A1D8E1140FCD20F2477044A40
43,43,66856653,2023-07-26,Scheiding,walbescherming,0102000020E6100000120000000602F4255A8A11404FBF33B5FF034A40791CD225AD8A11404704C1AD04044A40011BDC0AE48A1140C365B20B08044A40D6920DA9FB8A1140F2D552A409044A408213B8120D8B1140127C4DBB0A044A40220BFFC71C8B114035DBCC910B044A40D985ADFD478B114023C2FBFD0D044A40897EC1B3638B1140CE2C98680F044A401305217A858B1140EC8E6FED10044A4035F96408B28B1140AD1788C412044A40939D17DBE68B11408A1EB5D714044A40FFD9F8D30B8C11403BAE2A2116044A40A600F953218C11407971B5E116044A40F399DC06368C11402D85A55917044A408D4E272B578C1140B8BA14FD17044A4056C4F103658C1140CB88415718044A40CB4B26396C8C11403DCD74B018044A40F79AC680718C1140CEA7FBF118044A40
44,44,66315159,2020-03-23,Scheiding,walbescherming,0102000020E610000005000000BA3874322D291140D916D21B56044A408D53F9CA7F2811401D417E7B7D044A40BE3E14F7612811406EC7BDC183044A400D40A5751428114038F2EF1C92044A40AC0DC4E41C28114016A4606092044A40
45,45,64260248,2017-08-11,Scheiding,walbescherming,0102000020E610000002000000FF2D1A9548F01040B094D7DD0B054A400D96563148F01040AFD50D380C054A40
46,46,64260249,2017-08-11,Scheiding,walbescherming,0102000020E6100000020000001FD016EA49F0104003A1FCAA0A054A40FF2D1A9548F01040B094D7DD0B054A40
47,47,66315183,2020-03-23,Scheiding,walbescherming,0102000020E610000005000000333494966E27114005FF6B1981044A409E71A54B74271140F7C7470880044A40D15864447527114063F1D1D97F044A40414B7FC17A271140583EBEC97E044A4090FA8457C6271140D738B42B81044A40
48,48,66315184,2020-03-23,Scheiding,walbescherming,0102000020E6100000050000009637D58C642711406BB552CB80044A401E0D67436527114097C221AA80044A408C7565A86E271140929E20F47E044A4051303F8D7D2711407671E23D7C044A4026F1D11DA62711408CB51BDB74044A40
49,49,66315185,2020-03-23,Scheiding,walbescherming,0102000020E6100000030000005A98A0A6582711408900D0F682044A4096715DBE5F2711402515CCAB81044A409637D58C642711406BB552CB80044A40
50,50,66315191,2020-03-23,Scheiding,walbescherming,0102000020E6100000030000001A607D7C7D29114094EB958D61044A40E3461D5F73291140DA0372A762044A40BC5CCB7A6629114054189D2464044A40
51,51,66315187,2020-03-23,Scheiding,walbescherming,0102000020E6100000030000003E95D39E9228114005A4B75F49044A4012C8D76C8D281140322B61534A044A40537D3BCE93281140A59AF78E4A044A40
52,52,66315188,2020-03-23,Scheiding,walbescherming,0102000020E6100000030000001978B8DD47291140159EB7BC50044A4016807FB8562911408F0CC0A651044A40BD594EBC66291140351251A652044A40
53,53,66315192,2020-03-23,Scheiding,walbescherming,0102000020E610000004000000529133E23C2811405C43103359044A4079781C3550281140B134D69855044A4028AD5C446428114062E6B3E251044A405C26E5DB6B281140C6C3CD7A50044A40
54,54,66315189,2020-03-23,Scheiding,walbescherming,0102000020E610000002000000B0808B1334291140D5F6909F56044A40BA3874322D291140D916D21B56044A40
55,55,66315190,2020-03-23,Scheiding,walbescherming,0102000020E610000002000000BC5CCB7A6629114054189D2464044A40FA9AB90D502911403965BDBB66044A40
56,56,66315197,2020-03-23,Scheiding,walbescherming,0102000020E6100000030000007539ACC739291140B59C4F4E69044A409BC055DF3729114018E9AB8669044A40DA797AE82429114074A63AF06B044A40
57,57,66315198,2020-03-23,Scheiding,walbescherming,0102000020E610000002000000FA9AB90D502911403965BDBB66044A407539ACC739291140B59C4F4E69044A40
58,58,66315200,2020-03-23,Scheiding,walbescherming,0102000020E610000003000000159C7350BF281140809AE4CC79044A401C28F3BDAD281140034F12757C044A40AB9DEB37AF2811407CDCD48B7C044A40
59,59,66315201,2020-03-23,Scheiding,walbescherming,0102000020E610000003000000F584A20AD1281140A11BC03077044A4077B7F1F1C928114097A7443178044A40159C7350BF281140809AE4CC79044A40
60,60,66315202,2020-03-23,Scheiding,walbescherming,0102000020E610000002000000B808265CE3281140DE13E49A74044A40F584A20AD1281140A11BC03077044A40
61,61,66315208,2020-03-23,Scheiding,walbescherming,0102000020E6100000030000003DB9EBCBA7281140EF9B4A607D044A40C6D0479FAA281140CBD7A6EF7C044A40E2EC7C55AC281140063377037D044A40
62,62,66315209,2020-03-23,Scheiding,walbescherming,0102000020E610000002000000124A97B2972811407E434DE27F044A403DB9EBCBA7281140EF9B4A607D044A40
63,63,66315210,2020-03-23,Scheiding,walbescherming,0102000020E6100000030000000C57997E882811405BD0E46B82044A40FAC3F5FD922811406ADC029E80044A40124A97B2972811407E434DE27F044A40
64,64,66315211,2020-03-23,Scheiding,walbescherming,0102000020E61000000400000058494637CB281140935E1CA089044A40B30D14E379281140E3CE166286044A40EC7E7107732811401C911A1C86044A400C57997E882811405BD0E46B82044A40
65,65,66315212,2020-03-23,Scheiding,walbescherming,0102000020E610000003000000133416A7FB2811403DDAC22F71044A40A36B7ADEFA28114093673D4971044A40B808265CE3281140DE13E49A74044A40
66,66,66315180,2020-03-23,Scheiding,walbescherming,0102000020E6100000050000009131C003D827114027E078B26B044A4041D67D06E7271140B787E4F368044A40E742C52DE82711400AA491BD68044A40F0104DF7F62711404229630666044A40D848115F062811406196483263044A40
67,67,66315213,2020-03-23,Scheiding,walbescherming,0102000020E6100000020000000B92474310291140864F8E906E044A40133416A7FB2811403DDAC22F71044A40
68,68,66315214,2020-03-23,Scheiding,walbescherming,0102000020E61000000500000002BCED5079291140DD72413B98044A40A57773B6552911407475F80996044A40D689C5132C2911401333D89B93044A408A316D960B2911400F34BDC991044A407C48223A172911403C5E69DE8F044A40
69,69,66315221,2020-03-23,Scheiding,walbescherming,0102000020E6100000020000002FCB37D824281140FF9508A192044A40335ACFD82C281140218C84DF92044A40
70,70,66315224,2020-03-23,Scheiding,walbescherming,0102000020E61000000300000002375E0445281140CED5A77C8E044A4059C0D8C85B281140E9D30C5B8A044A40B7308C6DB2281140C87945D08D044A40
71,71,66315225,2020-03-23,Scheiding,walbescherming,0102000020E610000002000000335ACFD82C281140218C84DF92044A4002375E0445281140CED5A77C8E044A40
72,72,66856675,2023-07-26,Scheiding,walbescherming,0102000020E61000000200000021C5AE1C0281114003DDE12E77044A4067002217B981114008B83B4281044A40
73,73,66856703,2023-07-26,Scheiding,walbescherming,0102000020E610000002000000597B55AF66841140FDF653AD2E044A40044C049D5584114014CBBEC62D044A40
74,74,66856704,2023-07-26,Scheiding,walbescherming,0102000020E6100000020000007CAB03D6A98411407D8F573832044A40FDE9697D9684114078180D3331044A40
75,75,66856705,2023-07-26,Scheiding,walbescherming,0102000020E610000002000000D8A947D097841140B168066E2E044A40CBC83E5FAA84114057224C692F044A40
76,76,66856695,2023-07-26,Scheiding,walbescherming,0102000020E6100000020000004403820FD6831140933D100111044A4082225226C08311405FD5F5DD0F044A40
77,77,66856696,2023-07-26,Scheiding,walbescherming,0102000020E610000002000000927F0FA221831140763F5D9304044A40045B546C0D8311405CC8018503044A40
78,78,66783250,2023-01-16,Scheiding,walbescherming,0102000020E610000005000000773802FC086111401F2BECB18A074A40C99A20C80B6111406996045F8A074A405F54A0484F611140292EA5AF82074A405C615BF69461114047B3C2CD7A074A403F2C0366B8611140EB75FBCB76074A40
79,79,66856663,2023-07-26,Scheiding,walbescherming,0102000020E610000006000000A6299046F6811140391758A60C044A407A6B59A8008211408A0F17300D044A406B8AACA7E981114004F1DC6810044A40CBA5E7501C821140EFF99A5314044A40B28D4E0E458211403ADA9D1F12044A40622B826547821140A48B753C12044A40
80,80,66856664,2023-07-26,Scheiding,walbescherming,0102000020E6100000020000008D2060707781114047D8AB200A044A406187F987B08111402001CC4A0D044A40
81,81,66856697,2023-07-26,Scheiding,walbescherming,0102000020E610000002000000B0D706F21D8411403C784DD711044A40FB6E9BEA07841140543036AE10044A40
82,82,66988625,2024-01-19,Scheiding,walbescherming,0102000020E610000002000000D0E61F1A691D114053B377651F054A405962AB2D781D1140FB01748025054A40
83,83,66988633,2024-01-19,Scheiding,walbescherming,0102000020E610000002000000B692C4F4771D11400AD9113826054A4001DA3236761D1140794B83EC26054A40
84,84,66967699,2024-01-02,Scheiding,walbescherming,0102000020E6100000020000007C2FD6E00ADC10406E1BA7D841044A40E0294775F8DB10400999751045044A40
85,85,66967701,2024-01-02,Scheiding,walbescherming,0102000020E6100000020000009BE5AAA910DC104073BBFA2540044A40858B055307DC1040289C0EB941044A40
86,86,66967707,2024-01-02,Scheiding,walbescherming,0102000020E61000000200000069E4B4DD44DC1040A570056038044A404683A05333DC1040EBF63E7E3B044A40
87,87,66969958,2024-01-03,Scheiding,walbescherming,0102000020E610000002000000B8C5E7D3C4F71040A3978CFC45054A40CE02990F9BF71040B8E210E147054A40
88,88,66987926,2024-01-18,Scheiding,walbescherming,0102000020E610000002000000C9E82069A0611140A789FC4BB20B4A402CED3AF698611140081B7403B20B4A40
89,89,66988025,2024-01-18,Scheiding,walbescherming,0102000020E6100000020000006A2B5B0CE38D114039F0476180064A40D1BD836EDA8D11408962FA2E81064A40
90,90,66988026,2024-01-18,Scheiding,walbescherming,0102000020E6100000020000001A9A011AE48D1140C8AE144880064A406A2B5B0CE38D114039F0476180064A40
91,91,66987519,2024-01-18,Scheiding,walbescherming,0102000020E6100000020000004ABE764E4A63114034B41296F7064A40426480684763114012AAA0D6F7064A40
92,92,66987523,2024-01-18,Scheiding,walbescherming,0102000020E610000002000000283A90CA5463114047F6763FF6064A404426012F5163114055ABC4B7F6064A40
93,93,66987538,2024-01-18,Scheiding,walbescherming,0102000020E61000000200000083584DC69E6311401A0953E5F2064A40156A754D9B6311407558B616F3064A40
94,94,66987546,2024-01-18,Scheiding,walbescherming,0102000020E6100000020000001336CD8DBA631140E5CB3D7CEF064A405AB864C8B5631140127BB4F6EF064A40
95,95,66987547,2024-01-18,Scheiding,walbescherming,0102000020E610000002000000B9259261BE6311408648A92BEF064A401336CD8DBA631140E5CB3D7CEF064A40
96,96,66856691,2023-07-26,Scheiding,walbescherming,0102000020E6100000050000002B2A15663783114014A1D02B30044A40BCCCACBD418311406678179F2E044A4086E520FF04831140EC1AFEA929044A4025D17604E3821140EF5A9A882B044A404677B581E08211408C83B8632B044A40
97,97,66856692,2023-07-26,Scheiding,walbescherming,0102000020E6100000020000008F80FDD36E83114061539BC32B044A407883EF0B5D831140B667914B2E044A40
98,98,66856693,2023-07-26,Scheiding,walbescherming,0102000020E610000006000000334C9F7503831140AA714E271B044A4055844920068311404910364D1B044A40DB0AA609F7821140EFC60BB41E044A40A61DDF1F2D831140ED1D9F9C22044A40694328AC59831140150D867420044A4036D0F9BA5E831140EE374AC620044A40
99,99,66856694,2023-07-26,Scheiding,walbescherming,0102000020E61000000200000075A88C6225831140845F6CD607044A40437CE4B604831140E0FDBC2306044A40
100,100,64274775,2017-09-15,Scheiding,walbescherming,0102000020E6100000020000001E470AA56A111140BC1539300F064A404A2F0ED0F4101140842BBB8019064A40
101,101,64274777,2017-09-15,Scheiding,walbescherming,0102000020E610000002000000AAE12F6A9610114099B7279EEC054A40E1B7D8A6951011403A38C392EC054A40
102,102,66892609,2023-09-29,Scheiding,walbescherming,0102000020E610000002000000873AA4FF82E21040CA4FCF1F18084A40FEE310B38FE21040DE1B572D16084A40
103,103,66892610,2023-09-29,Scheiding,walbescherming,0102000020E6100000020000009971E61D7FE21040C9A440CF18084A40873AA4FF82E21040CA4FCF1F18084A40
104,104,66892606,2023-09-29,Scheiding,walbescherming,0102000020E610000002000000FAEF5CF791E210407D315D4514084A403334ED0597E21040AA6448A213084A40
105,105,66892607,2023-09-29,Scheiding,walbescherming,0102000020E6100000020000006C4BAFD982E2104050C4AA5216084A40FAEF5CF791E210407D315D4514084A40
106,106,64274778,2017-09-15,Scheiding,walbescherming,0102000020E610000002000000950F468EA21011406DFF3353ED054A40AAE12F6A9610114099B7279EEC054A40
107,107,64274779,2017-09-15,Scheiding,walbescherming,0102000020E61000000200000074F296B22211114020960CCAF4054A4045B71120191111406417563BF4054A40
108,108,66720935,2015-10-12,Scheiding,walbescherming,0102000020E610000002000000B7D6461D5E84114013170B3912094A407626E46F71841140417C5D5810094A40
109,109,66784921,2023-01-18,Scheiding,walbescherming,0102000020E610000003000000251BFD1B3C3E1140CD6855DB0E0C4A4003F39F544C3E1140A97047A10C0C4A4035FA48364D3E1140D622D78A0C0C4A40
110,110,66784923,2023-01-18,Scheiding,walbescherming,0102000020E6100000020000001AC1EA72483D1140F1D8F2BA9C0C4A4094614B3D3A3D114096263B739C0C4A40
111,111,66784922,2023-01-18,Scheiding,walbescherming,0102000020E61000000200000024B32487223E11408D82325E120C4A40251BFD1B3C3E1140CD6855DB0E0C4A40
112,112,66892608,2023-09-29,Scheiding,walbescherming,0102000020E6100000020000002787BA8C75E21040184E055C18084A406C4BAFD982E2104050C4AA5216084A40
113,113,64329532,2017-11-22,Scheiding,walbescherming,0102000020E6100000020000006C85BC684730114050C8DE2B0B064A4021A8DEC746301140C2AC21470B064A40
114,114,66892626,2023-09-29,Scheiding,walbescherming,0102000020E610000002000000E8B320719FE21040C5EE821214084A401B8BE4F2B1E21040F72A93D111084A40
115,115,66892627,2023-09-29,Scheiding,walbescherming,0102000020E6100000020000009662F2BE9DE21040E064184914084A40E8B320719FE21040C5EE821214084A40
116,116,66720936,2022-08-12,Scheiding,walbescherming,0102000020E61000000200000032FFE3E27A8411401BF25B6D0F094A40042120F1808411408B6DB4D60E094A40
117,117,66720937,2022-08-12,Scheiding,walbescherming,0102000020E6100000020000007626E46F71841140417C5D5810094A4032FFE3E27A8411401BF25B6D0F094A40
118,118,66803503,2023-03-14,Scheiding,walbescherming,0102000020E6100000020000008C7642D3050E1140BB3278B442064A40B54FDF24A10D114068251BBA3A064A40
119,119,66803504,2023-03-14,Scheiding,walbescherming,0102000020E6100000030000009C3B0AB0000E11408CC301FA42064A4076263248010E114075381A0643064A408C7642D3050E1140BB3278B442064A40
120,120,66442345,2016-06-03,Scheiding,walbescherming,0102000020E6100000020000004FD1E059B3801140786E8FDA73054A4050AF7A5AA38011404E8948AE72054A40
121,121,64329521,2017-11-22,Scheiding,walbescherming,0102000020E610000002000000A5453CE4AD301140922882E0FB054A40BB7B3585AB3011401BD301FCFB054A40
122,122,64279146,2017-09-21,Scheiding,walbescherming,0102000020E610000002000000BBF7100E2682114021C9629A46094A404D25329D2582114017F4496B46094A40
123,123,66892652,2023-09-29,Scheiding,walbescherming,0102000020E610000002000000EAA3701AB2E31040D9B7504759084A403D284709CAE310403176F6615A084A40
124,124,66296679,2020-02-19,Scheiding,walbescherming,0102000020E610000005000000EB90CC3F429A1140E4AE85E80E084A40425FA8EA3F9A11402361CFFE0F084A40AA96D7BE3E9A1140D2787F8B10084A40399BFF30319A1140801CCC2311084A40B026AD812F9A11400B63CDB810084A40
125,125,66316552,2020-03-25,Scheiding,walbescherming,0102000020E6100000020000002C83B3A2E98011400E97D3A073064A4054B608BFE68011402EA3A56A73064A40
126,126,55327899,2015-04-10,Scheiding,walbescherming,0102000020E610000002000000EFA741378D1E114077C280621A054A4032F32391841E1140699A69DF19054A40
127,127,55327904,2015-04-10,Scheiding,walbescherming,0102000020E610000002000000EC01833C6CFE1040C505B435E1044A40574DAE266AFE10407C83FC5AE1044A40
128,128,55327905,2015-04-10,Scheiding,walbescherming,0102000020E610000002000000A024EA6FCCFF10404C315EAFE4044A40A0F8D3BDCCFF1040F03D38ACE4044A40
129,129,55327906,2015-04-10,Scheiding,walbescherming,0102000020E61000000200000094BA5AAAAFFC104064A9D972B3044A40F1F2560FAFFC1040EE29FA79B3044A40
130,130,55327912,2015-04-10,Scheiding,walbescherming,0102000020E6100000020000007D65207E9E0E1140D45072E969054A4060C5576A9E0E11403F39A7E569054A40
131,131,55327913,2015-04-10,Scheiding,walbescherming,0102000020E610000002000000CA98E483830E11403DD677BA66054A40E22E4571830E1140F675C5B566054A40
132,132,55327943,2015-04-10,Scheiding,walbescherming,0102000020E610000002000000709B073971281140FC472D347A074A40062E988271281140C42754297A074A40
133,133,55327903,2015-04-10,Scheiding,walbescherming,0102000020E61000000200000073E4C276B0FF1040CE22C75EB7044A406F335A24B4FF104067737413B7044A40
134,134,66772399,2022-12-20,Scheiding,walbescherming,0102000020E6100000020000006E6BBBAC712311400A1F32AA6A054A40245027966023114035E69CF968054A40
135,135,66892637,2023-09-29,Scheiding,walbescherming,0102000020E6100000020000009361F1A8ECE31040E6A4411B2A084A40069B5CC298E31040F8B6390626084A40
136,136,66892638,2023-09-29,Scheiding,walbescherming,0102000020E610000002000000FF6F68EAEEE310405D6B57372A084A409361F1A8ECE31040E6A4411B2A084A40
137,137,66200421,2015-04-10,Scheiding,walbescherming,0102000020E6100000020000000DAF8E5D4E19114032896CBB3F044A4021B32AF73F19114019C56A2342044A40
138,138,66200422,2015-04-10,Scheiding,walbescherming,0102000020E610000002000000B273D2F857191140881F83203E044A400DAF8E5D4E19114032896CBB3F044A40
139,139,66856718,2023-07-26,Scheiding,walbescherming,0102000020E610000002000000AC3F44D69A8411403BA8DC3647044A4075132E4484841140A4DEDB0546044A40
140,140,66856719,2023-07-26,Scheiding,walbescherming,0102000020E6100000020000003369630E01851140EE18419C4C044A403D2C4012F084114085F3C0B64B044A40
141,141,66856720,2023-07-26,Scheiding,walbescherming,0102000020E610000002000000B73C05EA1C85114051D18D364B044A40F81683FC2D8511401809D51C4C044A40
142,142,61149,2014-06-19,Scheiding,walbescherming,0102000020E610000002000000ACB2725540EC1040196DF2305D054A40C0BD4F3249EC1040BEE050895D054A40
143,143,61150,2014-06-19,Scheiding,walbescherming,0102000020E6100000020000000F3395355AEC10401A210B335E054A40263C634F62EC1040A3C5DB835E054A40
144,144,210130,2013-10-01,Scheiding,walbescherming,0102000020E6100000020000008E14F5F914DD10405CF9BD31AA044A4073EFA59D0FDD1040EFD27E52AA044A40
145,145,210131,2013-10-01,Scheiding,walbescherming,0102000020E610000002000000D8367EC5F7DC1040F6B9087AA9044A408D567AD4F4DC10406E5A72DAA8044A40
146,146,210133,2013-10-01,Scheiding,walbescherming,0102000020E610000002000000A7A731983DDD1040138A3D4CAC044A409350A56734DD1040C7FCDA3DAB044A40
147,147,210135,2013-10-01,Scheiding,walbescherming,0102000020E61000000200000006964974E2DF1040303458EAD9044A4063E877AAD3DF1040715613EFD8044A40
148,148,210136,2013-10-01,Scheiding,walbescherming,0102000020E6100000020000003CB64645DADF1040AFCC35AEDA044A4006964974E2DF1040303458EAD9044A40
149,149,210137,2013-10-01,Scheiding,walbescherming,0102000020E610000002000000A0FD949F5EE210402632ED471C084A40A2836F8F5EE21040AE8B3E4A1C084A40
150,150,210138,2013-10-01,Scheiding,walbescherming,0102000020E6100000020000008DAE0E1C69E21040BB9769A61C084A400061DD0169E2104051DBFFA91C084A40
151,151,210140,2013-10-01,Scheiding,walbescherming,0102000020E61000000200000071E4E4F2DDEF10409DFEE6208C054A40A0DA4494D4EF104085DAB5548C054A40
152,152,210142,2013-10-01,Scheiding,walbescherming,0102000020E610000002000000A8CC98FCB2F21040A98CAEB362054A40B4FE436FB2F2104049C8ABA762054A40
153,153,210143,2013-10-01,Scheiding,walbescherming,0102000020E610000002000000574DD51232F21040E1C8E53A6B054A4019AFF88B32F210403DC439456B054A40
154,154,210144,2013-10-01,Scheiding,walbescherming,0102000020E610000002000000EBE65156F4F0104066BC370B7E074A4037677D38F3F01040165360367E074A40
155,155,210139,2013-10-01,Scheiding,walbescherming,0102000020E6100000020000007A569896C6EF1040F794F7CC8D054A40D50AB67DC6EF10404DA1FD8C8E054A40
156,156,787244,2014-10-06,Scheiding,walbescherming,0102000020E61000000200000074F0A5D7BA0411405B9CEE8A72094A4040C3824FB80411406FE3806972094A40
157,157,787245,2014-10-06,Scheiding,walbescherming,0102000020E6100000020000001FD2F4BCD009114046367B930B0A4A402C7E547DCE0911402911DC5D0B0A4A40
158,158,787246,2014-10-06,Scheiding,walbescherming,0102000020E610000005000000F6F79C73AC091140182FEBBC0C0A4A40197261A6AA091140D4E696960C0A4A40A0537694A809114021BCE8750C0A4A402F937249A6091140A72DA55B0C0A4A40B9172DC3A5091140ABE27C570C0A4A40
159,159,787247,2014-10-06,Scheiding,walbescherming,0102000020E61000000200000037E1D0EE9F0D114089E8C8AB420A4A406FA70B3AA30D1140550083D1420A4A40
