﻿_id,ogc_fid,objectid,klasse,materiaal,year_of_construction,eigenaar,status_spankabel,positiondetermination,date_modified,x,y
65,65,802,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81275.7729999982,454656.660999999
66,66,803,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81241.4400000013,454705.335999999
67,67,804,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81178.5357999988,454580.4527
68,68,805,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81179.8123000003,454705.109499998
69,69,806,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81206.5872999989,454595.840700001
70,70,807,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81156.4100000002,454624.552999999
71,71,808,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81216.6009999998,454588.208000001
72,72,809,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81162.1022999995,454591.6017
73,73,810,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81141.3473000005,454653.4197
74,74,811,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81135.1875,454667.2236
75,75,812,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81249.1308000013,454633.639199998
76,76,813,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81224.1440000013,454595.039999999
77,77,814,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81216.6009999998,454588.208000001
78,78,815,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81195.3011999987,454587.698100001
79,79,816,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81231.3489999995,454620.566
80,80,817,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81197.5978000015,454658.205400001
81,81,818,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81184.5216999985,454680.647
82,82,819,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81260.7906000018,454643.723400001
83,83,820,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81234.0835000016,454620.344000001
84,84,821,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81151.8416000009,454601.8488
85,85,822,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81211.4450000003,454569.287999999
86,86,823,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81147.2589999996,454639.745000001
87,87,824,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81274.4004999995,454573.068
88,88,825,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81295.7153999992,454530.2086
89,89,826,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81244.131099999,454579.095100001
90,90,827,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81281.3269999996,454539.285999998
91,91,828,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81226.3843999989,454586.8475
92,92,829,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81307.3836000003,454516.833799999
93,93,830,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81333.2652000003,454525.659600001
94,94,831,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81377.1063000001,454566.746199999
95,95,832,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81346.7960000001,454538.314800002
96,96,833,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81362.7149999999,454553.18
97,97,834,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81392.7039999999,454459.956999999
98,98,835,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81271.3555000015,454530.4745
99,99,836,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81227.4567999989,454421.223299999
100,100,837,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81271.3434000015,454474.362500001
101,101,838,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81405.2850000001,454472.041999999
102,102,839,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81387.2655000016,454422.312399998
103,103,840,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81232.7049999982,454498.510000002
104,104,841,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81212.7010000013,454480.877999999
105,105,842,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81258.7292999998,454463.327799998
106,106,843,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81191.2780999988,454462.0046
107,107,844,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81245.0524000004,454450.808699999
108,108,845,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81336.9510999993,454481.271699999
109,109,846,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81253.2115000002,454516.5845
110,110,847,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81207.6145000011,454428.1776
111,111,848,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81322.7243999988,454497.531599999
112,112,849,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81179.8465000019,454449.748199999
113,113,850,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81243.2745000012,454429.328600001
114,114,851,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81285.3480000012,454485.943
115,115,852,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81353.0960000008,454463.32
116,116,853,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81374.2540000007,454438.660999998
117,117,854,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81227.4567999989,454421.223299999
118,118,855,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81384.9039999992,454440.886
119,119,856,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81459.493999999,454551.467
120,120,857,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81435.4210000001,454496.982000001
121,121,858,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81503.1790000014,454562.59
122,122,859,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81448.438000001,454509.666999999
123,123,860,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81461.8049999997,454522.579
124,124,861,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81407.8170000017,454503.096000001
125,125,862,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81475.0960000008,454565.956999999
126,126,863,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81398.3726000004,454408.7271
127,127,864,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81408.0769999996,454396.4914
128,128,865,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81305.1026999988,454336.4848
129,129,866,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81227.2399000004,454349.848000001
130,130,867,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81251.0033,454412.446800001
131,131,868,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81288.0920000002,454345.620000001
132,132,869,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81273.8073999994,454360.482999999
133,133,870,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81264.6629999988,454396.272
134,134,871,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81257.3640000001,454389.693999998
135,135,872,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81192.7360000014,454419.919
136,136,873,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81239.0734999999,454356.3638
137,137,874,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81255.6334999986,454365.417800002
138,138,875,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81267.6724000014,454378.268599998
139,139,876,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81103.3819999993,454368.6182
140,140,877,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81114.7208000012,454374.856199998
141,141,703,"",Koper,"",Gemeente Den Haag,Buiten bedrijf,"",2023-10-06,81343.4576999992,454948.065299999
142,142,704,"",Koper,"",Gemeente Den Haag,Buiten bedrijf,"",2023-10-06,81375.7829999998,454963.206999999
143,143,705,"",Koper,"",Gemeente Den Haag,Buiten bedrijf,"",2023-10-06,81357.1942000017,454957.9443
144,144,706,"",Koper,"",Gemeente Den Haag,Buiten bedrijf,"",2023-10-06,81331.4666000009,454939.6182
145,145,707,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81650.2939999998,454488.932999998
146,146,708,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81668.2690000013,454469.443
147,147,709,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81620.4100000001,454492.223000001
148,148,710,"",Koper,"",Gemeente Den Haag,Buiten bedrijf,"",2023-10-06,81574.9820000008,454514.296999998
149,149,711,"",Koper,"",Gemeente Den Haag,Buiten bedrijf,"",2023-10-06,81592.1411000006,454503.017299999
150,150,712,"",Koper,"",Gemeente Den Haag,Buiten bedrijf,"",2023-10-06,81599.563000001,454496.68
151,151,713,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81574.9820000008,454514.296999998
152,152,714,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81592.1411000006,454503.017299999
153,153,715,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81599.563000001,454496.68
154,154,716,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81558.807500001,454524.9005
155,155,717,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81539.8709999993,454538.691
156,156,718,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81506.7333999984,454562.7128
157,157,719,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81523.8559999987,454550.302000001
158,158,720,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81498.9897000007,454590.094000001
159,159,721,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81510.5119999983,454600.578000002
160,160,722,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81522.6490000002,454611.065000001
161,161,723,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81533.6149999984,454620.344999999
162,162,724,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81547.2153999992,454631.747499999
163,163,725,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81552.2556999996,454648.8528
164,164,726,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81566.1050000005,454654.410999999
165,165,727,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81580.8968999982,454667.201699998
166,166,728,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81588.5780000016,454678.511
167,167,729,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81626.2729999982,454697.044500001
168,168,730,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81653.4809999987,454686.896000002
169,169,731,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81610.5302999988,454684.0469
170,170,732,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81577.4552999996,454694.691300001
171,171,733,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81655.6649999991,454683.955499999
172,172,734,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81664.7696000002,454671.030200001
173,173,735,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81594.8273000009,454673.141899999
174,174,736,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81671.6988000013,454661.201299999
175,175,737,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81681.8059,454647.284200002
176,176,1053,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,82099.3520000018,454642.670000002
177,177,1054,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,82214.1248999983,454720.222600002
178,178,1055,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,82213.9309,454715.541299999
179,179,1056,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,82199.6475000009,454739.580800001
180,180,1057,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,82167.8381999992,454678.838
181,181,1058,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,82236.261,454756.6664
182,182,1059,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,82222.8874999993,454727.928300001
183,183,1060,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,82215.2025000006,454741.6483
184,184,1061,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,82223.8165000007,454742.080400001
185,185,1062,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,82172.7204000019,454698.811900001
186,186,1063,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,82185.6306000017,454710.5308
187,187,1064,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,82199.1149000004,454719.695
188,188,1065,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,82201.5483999997,454729.2335
189,189,1066,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,82201.8016999997,454792.041299999
190,190,1067,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,82141.5998000018,454737.8605
191,191,1068,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,82155.8106000014,454750.773200002
192,192,1069,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,82166.4759000018,454761.260200001
193,193,1070,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,82188.1140000001,454780.833799999
194,194,1071,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,82119.7542999983,454733.362
195,195,1072,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,82227.9175000005,454492.485399999
196,196,1073,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,82192.2199999988,454527.969999999
197,197,1074,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,82206.7613999993,454513.1829
198,198,1075,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,82220.7369999997,454499.500799999
199,199,1076,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81113.7140000016,454300.736000001
200,200,1077,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81132.9976000004,454262.931699999
201,201,1078,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81140.9459999986,454248.370000001
202,202,1079,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81123.5034999996,454280.434999999
203,203,1080,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81049.0452000015,454422.528700002
204,204,1081,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80869.9070999995,454398.436099999
205,205,1082,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80828.3300999999,454473.949099999
206,206,1083,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80877.6669999994,454355.747000001
207,207,1084,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80837.9235999994,454453.173999999
208,208,1085,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80857.0929999985,454416.673
209,209,1086,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80872.9990000017,454389.756999999
210,210,1087,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80817.4860000014,454493.037999999
211,211,1123,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80817.5150000006,454807.136
212,212,1124,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80799.1739999987,454804.041999999
213,213,1125,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80856.5709999986,454821.556000002
214,214,1126,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80757.2269000001,454799.503400002
215,215,1127,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80736.5769999996,454795.859000001
216,216,1128,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80723.8409999982,454792.373
217,217,1129,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80774.242899999,454809.615699999
218,218,1130,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80880.9640999995,454816.5755
219,219,1131,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80837.6033000015,454818.411699999
220,220,1132,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80508.0386000015,454643.329500001
221,221,1133,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80521.6948999986,454660.363200001
222,222,1134,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80588.0639999993,454705.456
223,223,1135,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80454.5658,454620.957600001
224,224,1136,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80490.1033000015,454632.778999999
225,225,1137,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80557.4840000011,454682.8004
226,226,1138,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80404.7993000001,454632.441500001
227,227,1139,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80619.1887000017,454731.868500002
228,228,1140,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80683.1770000011,454784.028999999
229,229,1141,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80434.760400001,454614.652399998
230,230,1142,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80604.2054000013,454719.206599999
231,231,1143,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80702.9017999992,454793.266899999
232,232,1144,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80573.9070000015,454693.903000001
233,233,1145,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80340.4169999994,454571.811999999
234,234,1146,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80369.6140000001,454612.375999998
235,235,1147,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80501.2210000008,454635.565299999
236,236,1148,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80664.9008000009,454770.725400001
237,237,1149,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80387.6334999986,454623.5253
238,238,1150,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80540.2250999995,454671.193100002
239,239,1151,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80348.6689999998,454597.756999999
240,240,1152,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80453.2463999987,454662.456
241,241,1153,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80635.7459999994,454746.553399999
242,242,1154,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80649.6129000001,454758.569699999
243,243,1155,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81488.1609000005,454886.3697
244,244,1156,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81386.6420999989,454862.075399999
245,245,1157,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,81290.1997999996,454810.429699998
246,246,1088,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80846.8671000004,454435.474100001
247,247,1089,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80654.4890000001,454457.151999999
248,248,1090,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80677.4039999992,454469.616999999
249,249,1091,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80699.9919999987,454481.953000002
250,250,1092,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80631.5940000005,454444.556000002
251,251,1093,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80802.3550000004,454499.245000001
252,252,1094,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80638.1783999987,454456.816799998
253,253,1095,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80746.2859999985,454507.374000002
254,254,1096,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80768.1429999992,454519.094000001
255,255,1097,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80723.0689999983,454494.440000001
256,256,1098,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80583.8770000003,454418.364
257,257,1099,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80608.9019999988,454432.23
258,258,1100,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80516.4899999984,454381.495000001
259,259,1101,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80631.5940000005,454444.556000002
260,260,1102,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80504.7840000019,454345.713
261,261,1103,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80562.1920000017,454406.602000002
262,262,1104,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80539.5020000003,454394.068
263,263,1105,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80624.1563999988,454542.757300001
264,264,1106,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80688.3850000016,454562.852000002
265,265,1107,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80746.1733999997,454594.491300002
266,266,1108,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80727.7012999989,454584.397100002
267,267,1109,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80650.1411999986,454542.145599999
268,268,1110,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80698.4479999989,454583.263999999
269,269,1111,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80580.2401000001,454550.207400002
270,270,1112,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80571.4329999983,454564.088
271,271,1113,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80663.8640000001,454564.41
272,272,1114,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80910.0872999988,454671.1829
273,273,1115,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80869.3106999993,454648.908300001
274,274,1116,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80897.1169999987,454664.079
275,275,1117,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80955.9959000014,454704.316
276,276,1118,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80881.0386999995,454655.307300001
277,277,1119,"",Koper,"",Gemeente Den Haag,"","",2023-10-06,80925.7705000006,454679.9124
