﻿_id,ogc_fid,id,imgeo_objectbegin,imgeo_klasse,imgeo_type,imgeo_bronhouder,wkb_geometry
11,11,66508650,2018-03-21,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E61000003A000000A0170BD76C9611407DE3EF0711074A40D4136262769611406F8298D010074A405E87BA6C8C961140B3785C5510074A40252D057AA296114017C00DDA0F074A40CFC5D082B89611407B907A5C0F074A405CF27B80CE96114030636CDB0E074A40C140D875E496114093447E570E074A402774B061FA96114029740BD20D074A4047BFD36610971140462DDF470D074A40521DD81526971140A625C2BD0C074A400D6CF9AF5197114006091BA70B074A405C72DE7367971140DC810D1B0B074A4074CFE13293971140DF09860B0A074A406ED33519A99711406203E18309074A40C483B1F7BE971140F8F34CFC08074A40386E22CBEA9711408A90BCE707074A40B8059CBC0098114068E7576307074A407CB6597716981140BA5497DE06074A402772E54D35981140ED95392206074A40F117A38C39981140F0CE980806074A40F4A6AD506E981140A2730EC804074A407C755E3684981140915DCC4304074A405D48891A9A981140FAE70CBD03074A40126545CEAF9811406DC78B3E03074A4095FEA7E0C59811406F3729D202074A40448EE95CDC9811400B22D97A02074A402CE3DDD4F2981140DB8CE23B02074A4090F9F74E099911403A12F61102074A407C4C282420991140E2EFC5FD01074A4069AE9DE836991140694F430002074A40677E81954D99114005426C1902074A40712E7A3564991140CC67DE4902074A40D5B27AA57A9911402997A89002074A40216A59F990991140A0853AEC02074A40591D4A47919911401B7272D202074A4076AF1A59A79911401C1C7A4103074A403351898DA7991140BD44213303074A400905E860BD99114046EAEFBC03074A40A3C44778BD991140FCC290BD03074A406F618778BE991140C668CAC303074A402561F1E8BE991140B71AB0A803074A401E3920F2A7991140AA088B1803074A4035B945CD9199114008327AA602074A4014387E4D7B991140AAB82E4A02074A40D5528CB164991140CFF9E40202074A40373CB5E14D991140768505D201074A40D2B6E80437991140B508A9B801074A40566C7911209911406D5132B601074A4056044A0E09991140C4DD7CCA01074A4095091768F2981140C6F4BDF401074A40234A0DC2DB981140D27C423402074A40379DB416C5981140B3F5468C02074A4073E01BDAAE981140D68672F902074A406F63D30C999811409666877803074A40296FC2238398114020E658FF03074A40964707406D9811402A339B8304074A40C5234F1B57981140219C220A05074A40E79C037B38981140798E25C405074A40
12,12,66508638,2016-02-11,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E610000016000000DA6EBEAD8D7B11404DE098553F074A403A76975E777B114060C3E4E93B074A404370EA70657B11406D62E82439074A40A6506572547B1140B2D1E58836074A40900D453E467B1140C03C5A5834074A40EE490A2A367B11405B8A19D531074A403AAC175C1F7B1140D6390C422E074A40F790F2070A7B11406614D7E92A074A4032A066A2F27A1140C7D3A42B27074A4026BCDF4DE07A1140EDBED83C24074A4085B66257C87A11408C8AB46420074A40D83ECB90B67A1140C7A0437B1D074A405888838E9A7A1140A98F29DF18074A40515EB625837A114077B3BD1815074A40E3CE7F6A607A1140B92C6E790F074A408B18529B3A7A11400E6EEDB009074A409D09882B197A11403697059504074A405EA5A44FF7791140C0ACD4DCFF064A40B34972BFD2791140696DEBC6FA064A40AB5933AFB4791140DB9A27F1F6064A40809E060C927911402314AC88F2064A40D8700388837911404293B1D3F0064A40
13,13,66508639,2016-02-11,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E61000002F000000EDF06634CA89114014BD1AC491074A4074F29B6BDC8911402E4FEDB190074A405235064DEE891140A9D4D89D8F074A40E64EB4DCEE891140CB54C3A98F074A40EB28E65B018A114010DDD8998E074A40F61B1638138A1140054F92878D074A402DF6DF8E258A11407BE731798C074A40C019FAFC378A1140DCA7BF6B8B074A40BBCD99814A8A1140F4C32C5E8A074A404AF0FAD35C8A1140BDAB6E5289074A40EBBBD4686F8A1140AFEC0F4788074A40C3CABCE3818A11403D21743E87074A40E7D47076948A1140C3590F3486074A40624C1F1EA78A1140D663B42C85074A4050BDD2CEB98A1140C2FB262484074A4036D9B15BCC8A11403B07E11E83074A40DEAC930CDF8A1140DB1AB31A82074A40B15F7DE1F18A11401058761781074A4098A2A8A8048B114017EA6F1480074A40DD127078178B114027C979127F074A402D00755A2A8B1140CA226B127E074A40CC5C4B453D8B11405A854B127D074A4037059D44508B114084957E127C074A406FF4F027638B1140FB3EFB157B074A407017CC25768B11406543D1187A074A400B58783C898B114015EC251F79074A40A489DF639C8B1140D0AFE42478074A405A033482AF8B114021AA0F2C77074A409AE354A3C28B11407221FC3376074A401AE492C8D58B11408E30C83A75074A40ED8FC904E98B1140BEBA644474074A4098B45C50FC8B114063949A4F73074A40FCDEDC9F0F8C114021F6BD5A72074A40872CF9F9228C114062BCB86671074A4058C35462368C114030730D7570074A40D88D9DC5498C11409FB35B846F074A4085CE6D365D8C11404A5195946E074A400579CCB0708C1140574887AB6D074A4061DCF773848C114001D449C06C074A4070D35703988C114044909DD46B074A40CB4062D6AB8C114081150BF36A074A4096566FD0BF8C1140D1A430126A074A40183BA89FD38C1140C278023069074A4074970D79E78C11401007A74B68074A4091D66E74FB8C11409475316E67074A402779FB590F8D11408995F08C66074A402AFBEB6B168D11401E610C3D66074A40
14,14,66508640,2016-02-11,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E61000002500000008056102C989114039E946A791074A403B228F3ADB8911404DB2199590074A4091DCE225ED89114038475A808F074A40964903B26D8A11401BDFA61D88074A4073AC0635808A114080FE771387074A400F586DCA928A114070526F0A86074A4084C04D6CA58A1140A66FB20285074A401AF9DE15B88A1140B653B8FB83074A406D2D07CACA8A11401CB9A8F582074A40BAB1027FDD8A114056B86DF081074A4092366346F08A114047CF45EC80074A408BB66D13038B114023E240E97F074A4090CCD9F1158B11405D4675E77E074A4082D90ED3288B114059E97EE67D074A400518C1BF3B8B114081CDE6E67C074A406AFF18B5618B11401A4701EA7A074A403A27C2BA748B1140E11800ED79074A407F37CBCF878B1140491D85F178074A400AE5A5E49A8B114032BE04F777074A40B61E1404AE8B11403E3482FD76074A4049181432C18B11404BEF9D0476074A407049B066D48B1140D684030D75074A40B009E79EE78B1140FBBB121774074A401FEAB2E8FA8B114032544D2173074A40E07C3D330E8C11401FD8CF2C72074A4053B2548A218C11404F823D3971074A40E3F51AEB348C1140D8D3344670074A4011B16351488C1140258423556F074A408140B6CF5B8C1140AEEF6E666E074A4087F72F606F8C11406DE9287A6D074A401F531D88AA8C1140F0AFFEC46A074A40A6BF1968BE8C11401F4B27E269074A406104CE47D28C11406704D20069074A40D50A522EE68C1140EA39B81F68074A40C3CBAC16FA8C1140D344393F67074A401AF829FC0D8D1140047D455E66074A40EF28F619158D1140FCC5B60D66074A40
15,15,66508669,2018-03-21,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E610000019000000B5FA0725959A114084F96AC8F1064A403EF54715979A1140BADB6BBCF1064A40C96E29DAAA9A114047126241F1064A403D2DC0F0AA9A11408C4C7546F1064A4083D949A3D79A1140633EE624F0064A40C2333966ED9A1140F8529E97EF064A4017C1B135039B114071FE670BEF064A40F2E815FA189B1140C98AEA80EE064A40454446CB2E9B1140EC8FFCF5ED064A40C5A717B4449B11404A63C16FED064A403AA269AA5A9B114017862CF0EC064A40BF15E856719B11407D62936FEC064A40B08C76E5869B11404434C4F5EB064A40ECE22FCE9C9B11407253A680EB064A40C0A9C9BCA79B1140A6113C48EB064A409E580AF5B29B1140BAE84F0EEB064A407B7A743CC99B1140B42401A0EA064A400296047BDF9B11405AFFE931EA064A40AE7EB5B1F59B1140B4410AC4E9064A40287DD9E90B9C114005057453E9064A4029732A13229C1140EAB12CDEE8064A40715DF853389C1140B4FA4363E8064A40DCF0474A649C1140F6794064E7064A40566F14267A9C114036F06EDFE6064A40EC85FBB27F9C114064422DBDE6064A40
16,16,66508670,2018-03-21,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E610000018000000241CC3F37C9C114023C4D083E6064A40DB1C4315799C1140F1D8A99BE6064A400F4B593F639C1140B88F6920E7064A407522C857379C1140FC81101FE8064A40B586D21F219C11407FD1C199E8064A40E9FA52000B9C1140BBD9E40EE9064A4033EC0FCFF49B1140C240437FE9064A40F77D4F9BDE9B114056A323EDE9064A407062BF5CC89B1140A9FF3A5BEA064A402E1F6F10B29B1140A9969BC9EA064A40E72A2810A79B114002C26102EB064A400B9EBAE19B9B11403B83163CEB064A403B0F35ED859B1140A07A7EB1EB064A40B50633C96F9B11404BDF712FEC064A408DC093AF6F9B1140555E7930EC064A4022D14FAA599B11404C4E0BACEC064A4030E12FA9439B11403F25D72BED064A4064D08EB52D9B11406D9F5CB2ED064A40422C73DF179B114011C16F3DEE064A40ED30141A029B1140C0FDECC7EE064A402829AB47EC9A114027013654EF064A40D38BBD83D69A11406BD290E1EF064A4081F53FCEA99A1140748F3203F1064A402EFCC929949A1140577F9A8FF1064A40
17,17,66538917,2013-01-07,Scheiding,geluidsscherm,Prorail (L),0102000020E610000007000000813991985465114016F8D01E04094A40CE0B229C176411400A0B9B7612094A406B931E98F06311405C5FFB3414094A4006E5E2D9F163114027279E6014094A4019A86593D7631140EE581D9615094A40D5371841D663114009C4EE6915094A40B164E30911631140722221591E094A40
18,18,66508698,2016-02-11,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E61000000C000000EF28F619158D1140FCC5B60D66074A406CD1BBDE218D11407BBC3D7D65074A404ABB27C8358D1140F25F249C64074A40BBD380AD498D1140681CDEBB63074A40FBE7F88F5D8D1140C2AD49DB62074A40571A9570718D1140B7691AFA61074A407DBAF658858D1140AF2C3A1961074A4097014E43998D1140CE09473860074A4041B5902BAD8D11403EFD00585F074A40A4CB0114C18D114066C9AC765E074A40017663FAD48D11404504DF955D074A40632AE5C3188E114061288C975A074A40
19,19,66508715,2017-06-15,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E610000004000000CD7EF7AB94A111404FA51BEFD2064A4052B96CE045A1114039395EEAD0064A40972B06C721A111404E62D085D1064A40B1E237F10CA1114044B467E0D1064A40
20,20,66508716,2017-06-15,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E610000009000000E3EAB2660CA11140BA4620A6D1064A4072CE408F0EA111404B9F859CD1064A401072B13521A111408D414D4BD1064A40CCADA9E032A1114035B4B3FFD0064A40B06AFAB745A111406834C2AED0064A40164E82DA57A111400537AB25D1064A406AD24B9F6DA111403DD477B4D1064A408BC14A5C83A1114046870843D2064A40139B4E7496A11140E5DC3AC0D2064A40
21,21,66508652,2017-06-15,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E61000000E0000004E0B8027249911406498D89AFB064A40B77506F139991140105E7504FB064A4097A2D82A3A991140C9669414FB064A409DE6FFBE4F99114084D7A57BFA064A400AFDFB2C50991140EAE9978FFA064A40CBA9985F91991140789A8DCBF8064A4059C94D28D29911404E409A08F7064A409FA9A0F1E7991140FC7B9C6DF6064A407C53967AFD9911401DFC6DDCF5064A40E9364A1E149A1140777E6240F5064A40173195C2289A114013C008B3F4064A40A372FEAB289A1140CE85F5ADF4064A40790D7D9D3B9A114072C99022F4064A40A7D3474A3D9A1140536F4516F4064A40
22,22,66508653,2017-06-15,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E610000013000000C211D61E6C961140C6F377C110074A40B2467F60759611407EB3C88B10074A40F4BFC46E8B961140D5687A1010074A40C6BE197AA19611404C0B2B950F074A40263BFF7CB79611407702BD170F074A406A4BC474CD961140F8C4D3960E074A40CD083765E39611401C040B130E074A4032AB254CF9961140AB06AA8D0D074A40D791644B0F9711408EE6A2030D074A4082216EF824971140C9C498790C074A407A11989050971140095704630B074A408D76745666971140FE20E4D60A074A409B0B571C929711402EF037C709074A40950FAB02A8971140B8B2923F09074A40C4D032DFBD9711405A35FEB708074A409DDC89B7E9971140F3FE5BA307074A40AE8AFCAAFF971140F1A6E41E07074A40F767BF64159811404FA6239A06074A40D56B493B3498114082E7C5DD05074A40
23,23,66508654,2017-06-15,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E61000000E0000005895190824991140F0AB167AFB064A406E85369D399911400429D0E6FA064A40466794434F991140C0D80250FA064A40E403FBE264991140F354E1B9F9064A4079607B837A99114019C2FE22F9064A40F76F1E139099114073CF5F8DF8064A4018A9D0B1A5991140001895F5F7064A40816D7F51BB991140BE0CB75DF7064A40D4EE2FF0D0991140511EECC5F6064A40E88684B9E69911403206DB2AF6064A40FC7E973DFC991140783CAB99F5064A400F14D3E0119A11401A7DC303F5064A40C38F309B279A1140F5D5D76FF4064A403633DDA03B9A114036CF95E8F3064A40
24,24,66508727,2016-02-11,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E610000007000000A26AAADD65751140A939C1425B084A40845E68BF487511406A8C4E855C084A408B0145F525751140484C4B0A5E084A40DECDF23C017511406CB428A45F084A40B3F5FAFDDC741140FD6EA63861084A40AA1D0D7DBA741140B9EE09B962084A40EE60A0C1A87411401E763E7F63084A40
