﻿_id,ogc_fid,wijk,straat,mast_nummer,mast_type,mast_plaatsingsdatum,mast_verfdatum,mast_kleur,mast_hoogte,mast_bereikbaarheid,mast_aansluitkastjetype,aantal_armaturen
27,27,W:Oud Krispijn,AAGJE DEKENSTRAAT,002 14880,"127085 Staal gegalvaniseerd 06,0m",20120106000000,"","",6,Normaal,Gesloten aansluitkast,1
28,28,W:Oud Krispijn,AAGJE DEKENSTRAAT,003 14880,"127085 Staal gegalvaniseerd 06,0m",20120106000000,"","",6,Normaal,Gesloten aansluitkast,1
29,29,W:Oud Krispijn,AAGJE DEKENSTRAAT,004 14880,"127085 Staal gegalvaniseerd 06,0m",20120106000000,"","",6,Normaal,Gesloten aansluitkast,1
30,30,W:Oud Krispijn,AAGJE DEKENSTRAAT,005 14880,"127085 Staal gegalvaniseerd 06,0m",20120106000000,"","",6,Normaal,Gesloten aansluitkast,1
31,31,W:Oud Krispijn,AAGJE DEKENSTRAAT,006 14880,"127085 Staal gegalvaniseerd 06,0m",20120106000000,"","",6,Normaal,Gesloten aansluitkast,1
32,32,W:Crabbehof,AALBERSESTRAAT,001 0005,"127085 Staal gegalvaniseerd 06,0m",20040715000000,"","",6,Normaal,Langmatzkast 1 zekering,1
33,33,W:Crabbehof,AALBERSESTRAAT,002 0005,"127085 Staal gegalvaniseerd 06,0m",20040715000000,"","",6,Normaal,Langmatzkast 1 zekering,1
34,34,W:Crabbehof,AALBERSESTRAAT,003 0005,"127085 Staal gegalvaniseerd 06,0m",20040715000000,"","",6,Normaal,Langmatzkast 1 zekering,1
35,35,W:Crabbehof,AALBERSESTRAAT,004 0005,"127085 Staal gegalvaniseerd 06,0m",20040715000000,"","",6,Normaal,Langmatzkast 1 zekering,1
36,36,W:Crabbehof,AALBERSESTRAAT,005 0005,"127085 Staal gegalvaniseerd 06,0m",20040715000000,"","",6,Normaal,Langmatzkast 1 zekering,1
37,37,W:Vogelbuurt,AALSCHOLVERSTRAAT,001 0010,"127085 Staal gegalvaniseerd 06,0m",19761201000000,20090506000000,Ijzerglimmer groen gloorrubber,6,Normaal,Weidmuller klemmen,1
38,38,W:Vogelbuurt,AALSCHOLVERSTRAAT,002 0010,"127085 Staal gegalvaniseerd 06,0m",20090714000000,20090928000000,Ijzerglimmer groen gloorrubber,6,Normaal,Langmatzkast 1 zekering,1
39,39,W:Vogelbuurt,AALSCHOLVERSTRAAT,003 0010,"127085 Staal gegalvaniseerd 06,0m",20090714000000,20090928000000,Ijzerglimmer groen gloorrubber,6,Normaal,Langmatzkast 1 zekering,1
40,40,W:Vogelbuurt,AALSCHOLVERSTRAAT,004 0010,"127015 Staal gegalvaniseerd 03,5m",20010801000000,20090506000000,Ijzerglimmer groen gloorrubber,3.5,Ladder,Weidmuller klemmen,1
41,41,W:Vogelbuurt,AALSCHOLVERSTRAAT,005 0010,"127085 Staal gegalvaniseerd 06,0m",20090714000000,20090928000000,Ijzerglimmer groen gloorrubber,6,Normaal,Langmatzkast 1 zekering,1
42,42,W:Vogelbuurt,AALSCHOLVERSTRAAT,006 0010,"127085 Staal gegalvaniseerd 06,0m",20090714000000,20090928000000,Ijzerglimmer groen gloorrubber,6,Normaal,Langmatzkast 1 zekering,1
43,43,W:Vogelbuurt,AALSCHOLVERSTRAAT,007 0010,"127015 Staal gegalvaniseerd 03,5m",20010801000000,20090506000000,Ijzerglimmer groen gloorrubber,3.5,Ladder,Weidmuller klemmen,1
44,44,W:Vogelbuurt,AALSCHOLVERSTRAAT,008 0010,"127085 Staal gegalvaniseerd 06,0m",20090714000000,20090928000000,Ijzerglimmer groen gloorrubber,6,Normaal,Langmatzkast 1 zekering,1
45,45,W:Vogelbuurt,AALSCHOLVERSTRAAT,009 0010,"127015 Staal gegalvaniseerd 03,5m",20010801000000,20090506000000,Ijzerglimmer groen gloorrubber,3.5,Ladder,Weidmuller klemmen,1
46,46,W:Vogelbuurt,AALSCHOLVERSTRAAT,010 0010,"127015 Staal gegalvaniseerd 03,5m",20010801000000,20090506000000,Ijzerglimmer groen gloorrubber,3.5,Ladder,Weidmuller klemmen,1
47,47,W:Vogelbuurt,AALSCHOLVERSTRAAT,011 0010,"127015 Staal gegalvaniseerd 03,5m",20010801000000,20090506000000,Ijzerglimmer groen gloorrubber,3.5,Ladder,Weidmuller klemmen,1
48,48,W:Vogelbuurt,AALSCHOLVERSTRAAT,012 0010,"127085 Staal gegalvaniseerd 06,0m",19761201000000,20090506000000,Ijzerglimmer groen gloorrubber,6,Normaal,Weidmuller klemmen,1
49,49,W:Vogelbuurt,AALSCHOLVERSTRAAT,013 0010,"127085 Staal gegalvaniseerd 06,0m",19761201000000,20090506000000,Ijzerglimmer groen gloorrubber,6,Normaal,Weidmuller klemmen,1
50,50,W:Vogelbuurt,AALSCHOLVERSTRAAT,014 0010,"127085 Staal gegalvaniseerd 06,0m",19761201000000,20090506000000,Ijzerglimmer groen gloorrubber,6,Normaal,Weidmuller klemmen,1
51,51,W:Vogelbuurt,AALSCHOLVERSTRAAT,014A0010,"127015 Staal gegalvaniseerd 03,5m",20030124000000,20090506000000,Ijzerglimmer groen gloorrubber,3.5,Ladder,Langmatzkast 1 zekering,1
52,52,W:Vogelbuurt,AALSCHOLVERSTRAAT,015 0010,"127085 Staal gegalvaniseerd 06,0m",19761201000000,20090506000000,Ijzerglimmer groen gloorrubber,6,Normaal,Weidmuller klemmen,1
53,53,W:Vogelbuurt,AALSCHOLVERSTRAAT,016 0010,"127085 Staal gegalvaniseerd 06,0m",19761201000000,20090506000000,Ijzerglimmer groen gloorrubber,6,Normaal,Weidmuller klemmen,1
54,54,W:Vogelbuurt,AALSCHOLVERSTRAAT,016A0010,"127015 Staal gegalvaniseerd 03,5m",20010801000000,20090506000000,Ijzerglimmer groen gloorrubber,3.5,Ladder,Weidmuller klemmen,1
55,55,W:Vogelbuurt,AALSCHOLVERSTRAAT,017 0010,"127085 Staal gegalvaniseerd 06,0m",19761201000000,20090506000000,Ijzerglimmer groen gloorrubber,6,Normaal,Weidmuller klemmen,1
56,56,W:Vogelbuurt,AALSCHOLVERSTRAAT,018 0010,"127085 Staal gegalvaniseerd 06,0m",20161013000000,"","",6,Normaal,Weidmuller klemmen,1
57,57,W:Vogelbuurt,AALSCHOLVERSTRAAT,019 0010,"127085 Staal gegalvaniseerd 06,0m",19761201000000,20090506000000,Ijzerglimmer groen gloorrubber,6,Normaal,Weidmuller klemmen,1
58,58,W:Centrum West,AARDAPPELMARKT,001 0015,"127960 Gietijzeren Mast 03,0m De Nood",19940901000000,20150425000000,Sikkens NO.15.10 Monumenten gr,3,Normaal,Weidmuller klemmen plek faget,1
59,59,W:Centrum West,AARDAPPELMARKT,002 0015,"127960 Gietijzeren Mast 03,0m De Nood",19940901000000,20150425000000,Sikkens NO.15.10 Monumenten gr,3,Normaal,Weidmuller klemmen plek faget,1
60,60,W:Centrum West,AARDAPPELMARKT,003 0015,"Overspanning 06,5m",19981101000000,"","",6.5,Normaal,Muurkast ijzer,2
61,61,W:Centrum West,AARDAPPELMARKT,004 0015,"Overspanning 06,5m",19981101000000,"","",6.5,Normaal,Muurkast Avedco zwart,2
62,62,W:Centrum West,AARDAPPELMARKT,005 0015,"Overspanning 06,5m",19981101000000,"","",6.5,Normaal,Muurkast ijzer,2
63,63,W:Middenhoeve,ABEELSTRAAT,001 0020,"127015 Staal gegalvaniseerd 03,5m",19980601000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
64,64,W:Middenhoeve,ABEELSTRAAT,002 0020,"127015 Staal gegalvaniseerd 03,5m",19980601000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
65,65,W:Middenhoeve,ABEELSTRAAT,003 0020,"127015 Staal gegalvaniseerd 03,5m",19980601000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
66,66,W:Middenhoeve,ABEELSTRAAT,003A0020,"127015 Staal gegalvaniseerd 03,5m",20070110000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
67,67,W:Middenhoeve,ABEELSTRAAT,004 0020,"127015 Staal gegalvaniseerd 03,5m",19980601000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
68,68,W:Middenhoeve,ABEELSTRAAT,005 0020,"127015 Staal gegalvaniseerd 03,5m",19861001000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
69,69,W:Middenhoeve,ABEELSTRAAT,006 0020,"127015 Staal gegalvaniseerd 03,5m",19860901000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
70,70,W:Middenhoeve,ABEELSTRAAT,007 0020,"127015 Staal gegalvaniseerd 03,5m",19890101000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
71,71,W:Middenhoeve,ABEELSTRAAT,008 0020,"127015 Staal gegalvaniseerd 03,5m",19980601000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
72,72,W:Middenhoeve,ABEELSTRAAT,009 0020,"127015 Staal gegalvaniseerd 03,5m",19890101000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Ladder,Weidmuller klemmen,1
73,73,W:Middenhoeve,ABEELSTRAAT,010 0020,"127015 Staal gegalvaniseerd 03,5m",19980601000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
74,74,W:Middenhoeve,ABEELSTRAAT,011 0020,"127015 Staal gegalvaniseerd 03,5m",19890101000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Ladder,Weidmuller klemmen,1
75,75,W:Middenhoeve,ABEELSTRAAT,011A0020,"127015 Staal gegalvaniseerd 03,5m",20070110000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
76,76,W:Middenhoeve,ABEELSTRAAT,012 0020,"127015 Staal gegalvaniseerd 03,5m",19980601000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Ladder,Weidmuller klemmen,1
77,77,W:Middenhoeve,ABEELSTRAAT,013 0020,"127015 Staal gegalvaniseerd 03,5m",19860901000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
78,78,W:Middenhoeve,ABEELSTRAAT,014 0020,"127015 Staal gegalvaniseerd 03,5m",19980601000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
79,79,W:Middenhoeve,ABEELSTRAAT,015 0020,"127015 Staal gegalvaniseerd 03,5m",20111129000000,"","",3.5,Normaal,Eleq LS-94 5L2402/ 2303,1
80,80,W:Middenhoeve,ABEELSTRAAT,015A0020,"127015 Staal gegalvaniseerd 03,5m",20070110000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
81,81,W:Middenhoeve,ABEELSTRAAT,016 0020,"127015 Staal gegalvaniseerd 03,5m",19980601000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
82,82,W:Middenhoeve,ABEELSTRAAT,017 0020,"127015 Staal gegalvaniseerd 03,5m",20100308000000,"","",3.5,Normaal,Langmatzkast 1 zekering,1
83,83,W:Middenhoeve,ABEELSTRAAT,018 0020,"127015 Staal gegalvaniseerd 03,5m",19890101000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
84,84,W:Middenhoeve,ABEELSTRAAT,019 0020,"127015 Staal gegalvaniseerd 03,5m",19890101000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
85,85,W:Middenhoeve,ABEELSTRAAT,020 0020,"127015 Staal gegalvaniseerd 03,5m",19890101000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
86,86,W:Middenhoeve,ABEELSTRAAT,021 0020,"127015 Staal gegalvaniseerd 03,5m",19890101000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
87,87,W:Middenhoeve,ABEELSTRAAT,022 0020,"127015 Staal gegalvaniseerd 03,5m",19870201000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
88,88,W:Middenhoeve,ABEELSTRAAT,023 0020,"127015 Staal gegalvaniseerd 03,5m",19980601000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
89,89,W:Middenhoeve,ABEELSTRAAT,024 0020,"127015 Staal gegalvaniseerd 03,5m",19890101000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Ladder,Weidmuller klemmen,1
90,90,W:Middenhoeve,ABEELSTRAAT,025 0020,"127015 Staal gegalvaniseerd 03,5m",20070110000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
91,91,W:Middenhoeve,ABEELSTRAAT,026 0020,"127015 Staal gegalvaniseerd 03,5m",19890101000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
92,92,W:Middenhoeve,ABEELSTRAAT,027 0020,"127015 Staal gegalvaniseerd 03,5m",19890101000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
93,93,W:Middenhoeve,ABEELSTRAAT,028 0020,"127015 Staal gegalvaniseerd 03,5m",19980601000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
94,94,W:Middenhoeve,ABEELSTRAAT,029 0020,"127015 Staal gegalvaniseerd 03,5m",19890101000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Ladder,Weidmuller klemmen,1
95,95,W:Middenhoeve,ABEELSTRAAT,030 0020,"127015 Staal gegalvaniseerd 03,5m",19980601000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
96,96,W:Middenhoeve,ABEELSTRAAT,031 0020,"127015 Staal gegalvaniseerd 03,5m",19980601000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
97,97,W:Middenhoeve,ABEELSTRAAT,032 0020,"127015 Staal gegalvaniseerd 03,5m",19980601000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
98,98,W:Middenhoeve,ABEELSTRAAT,032A0020,"127015 Staal gegalvaniseerd 03,5m",20070110000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
99,99,W:Middenhoeve,ABEELSTRAAT,033 0020,"127015 Staal gegalvaniseerd 03,5m",19980601000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
100,100,W:Middenhoeve,ABEELSTRAAT,033A0020,"127015 Staal gegalvaniseerd 03,5m",20181203000000,"","",3.5,Ladder,Eleq LS-94 5L2402/ 2303,1
101,101,W:Middenhoeve,ABEELSTRAAT,034 0020,"127015 Staal gegalvaniseerd 03,5m",20050811000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
102,102,W:Middenhoeve,ABEELSTRAAT,035 0020,"127015 Staal gegalvaniseerd 03,5m",19890101000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
103,103,W:Middenhoeve,ABEELSTRAAT,035A0020,"127015 Staal gegalvaniseerd 03,5m",20070110000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
104,104,W:Middenhoeve,ABEELSTRAAT,036 0020,"127015 Staal gegalvaniseerd 03,5m",19890101000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
105,105,W:Middenhoeve,ABEELSTRAAT,037 0020,"127015 Staal gegalvaniseerd 03,5m",19980601000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
106,106,W:Middenhoeve,ABEELSTRAAT,038 0020,"127015 Staal gegalvaniseerd 03,5m",19980601000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
107,107,W:Middenhoeve,ABEELSTRAAT,039 0020,"127015 Staal gegalvaniseerd 03,5m",20070110000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
108,108,W:Middenhoeve,ABEELSTRAAT,039A0020,"127015 Staal gegalvaniseerd 03,5m",20070110000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
109,109,W:Middenhoeve,ABEELSTRAAT,040 0020,"127015 Staal gegalvaniseerd 03,5m",19980601000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
110,110,W:Middenhoeve,ABEELSTRAAT,041 0020,"127015 Staal gegalvaniseerd 03,5m",20160125000000,"","",3.5,Normaal,Eleq LS-94 5L2402/ 2303,1
111,111,W:Middenhoeve,ABEELSTRAAT,041A0020,"127015 Staal gegalvaniseerd 03,5m",20181203000000,"","",3.5,Ladder,Eleq LS-94 5L2402/ 2303,1
112,112,W:Middenhoeve,ABEELSTRAAT,042 0020,"127015 Staal gegalvaniseerd 03,5m",19980601000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
113,113,W:Middenhoeve,ABEELSTRAAT,043 0020,"127015 Staal gegalvaniseerd 03,5m",19980601000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
114,114,W:Middenhoeve,ABEELSTRAAT,044 0020,"127015 Staal gegalvaniseerd 03,5m",19980601000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
115,115,W:Middenhoeve,ABEELSTRAAT,044A0020,"127015 Staal gegalvaniseerd 03,5m",20181203000000,"","",3.5,Ladder,Eleq LS-94 5L2402/ 2303,1
116,116,W:Middenhoeve,ABEELSTRAAT,045 0020,"127015 Staal gegalvaniseerd 03,5m",19980601000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
117,117,W:Middenhoeve,ABEELSTRAAT,045A0020,"127015 Staal gegalvaniseerd 03,5m",20181203000000,"","",3.5,Ladder,Eleq LS-94 5L2402/ 2303,1
118,118,W:Middenhoeve,ABEELSTRAAT,046 0020,"127015 Staal gegalvaniseerd 03,5m",19980601000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
119,119,W:Middenhoeve,ABEELSTRAAT,047 0020,"127015 Staal gegalvaniseerd 03,5m",19911201000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
120,120,W:Middenhoeve,ABEELSTRAAT,048 0020,"127015 Staal gegalvaniseerd 03,5m",19911201000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Ladder,Weidmuller klemmen,1
121,121,W:Middenhoeve,ABEELSTRAAT,049 0020,"127015 Staal gegalvaniseerd 03,5m",19911201000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Ladder,Weidmuller klemmen,1
122,122,W:Middenhoeve,ABEELSTRAAT,050 0020,"127015 Staal gegalvaniseerd 03,5m",19911201000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Ladder,Weidmuller klemmen,1
123,123,W:Middenhoeve,ABEELSTRAAT,051 0020,"127015 Staal gegalvaniseerd 03,5m",19980601000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
124,124,W:Middenhoeve,ABEELSTRAAT,052 0020,"127015 Staal gegalvaniseerd 03,5m",19980601000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
125,125,W:Middenhoeve,ABEELSTRAAT,053 0020,"127015 Staal gegalvaniseerd 03,5m",20070110000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
126,126,W:Middenhoeve,ABEELSTRAAT,054 0020,"127015 Staal gegalvaniseerd 03,5m",19851201000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
127,127,W:Middenhoeve,ABEELSTRAAT,055 0020,"127015 Staal gegalvaniseerd 03,5m",19911201000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
128,128,W:Middenhoeve,ABEELSTRAAT,056 0020,"127015 Staal gegalvaniseerd 03,5m",19911201000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
129,129,W:Middenhoeve,ABEELSTRAAT,057 0020,"127015 Staal gegalvaniseerd 03,5m",19980601000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
130,130,W:Middenhoeve,ABEELSTRAAT,058 0020,"127015 Staal gegalvaniseerd 03,5m",19911201000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Ladder,Weidmuller klemmen,1
131,131,W:Middenhoeve,ABEELSTRAAT,059 0020,"127015 Staal gegalvaniseerd 03,5m",19980601000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
132,132,W:Middenhoeve,ABEELSTRAAT,060 0020,"127015 Staal gegalvaniseerd 03,5m",19911201000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Ladder,Weidmuller klemmen,1
133,133,W:Middenhoeve,ABEELSTRAAT,061 0020,"127015 Staal gegalvaniseerd 03,5m",19911201000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Ladder,Weidmuller klemmen,1
134,134,W:Middenhoeve,ABEELSTRAAT,062 0020,"127015 Staal gegalvaniseerd 03,5m",19980601000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
135,135,W:Middenhoeve,ABEELSTRAAT,063 0020,"127015 Staal gegalvaniseerd 03,5m",20070110000000,20080515000000,Ijzerglimmer groen gloorrubber,3.5,Normaal,Weidmuller klemmen,1
