﻿_id,ogc_fid,type,naam,exploitant,xco,yco,gemeente,x,y,long,lat,counter,wkb_geometry
28,28,bus,"Wassenaar, Stoeplaan",Veolia (incl. Connexxion),85118,459305,Wassenaar,85118,459305,4.36688353564198,52.1175483733206,101360,0101000000B3174C51B0771140148E39D30B0F4A40
29,29,bus,"Den Haag, Station Ypenburg",Veolia (incl. Connexxion),86544,452393,Den Haag,86544,452393,4.38908825736126,52.0556088919787,101361,0101000000377FF2266D8E1140233532311E074A40
30,30,bus,"Wassenaar, Stoeplaan",Veolia (incl. Connexxion),85121,459403,Wassenaar,85121,459403,4.36690721715418,52.1184294628565,101362,0101000000CE5F8986B677114002ED56B2280F4A40
31,31,bus,"Den Haag, Station Ypenburg",Veolia (incl. Connexxion),86512,452348,Den Haag,86512,452348,4.38863077690274,52.055200524135,101363,0101000000C010F439F58D1140E1F08ECF10074A40
32,32,bus,"Voorburg, Station L'dam/Voorburg",Veolia (incl. Connexxion),86107,454910,Leidschendam-Voorburg,86107,454910,4.38220968321919,52.0781749383903,101364,01010000005290A6F9618711406DE0E9A2010A4A40
33,33,bus,"Den Haag, Laan van Ypenburg",Veolia (incl. Connexxion),84639,451126,Den Haag,84639,451126,4.36157783710721,52.0439838820096,101365,0101000000E955E5754172114020648B43A1054A40
34,34,bus,"Den Haag, Erasmusplein",Veolia (incl. Connexxion),80348,451983,Den Haag,80348,451983,4.29885295457571,52.0511243118906,101366,0101000000D2DC488206321140E2CCCF3D8B064A40
35,35,bus,"Wateringen, Gemeentehuis / Plein",Veolia (incl. Connexxion),78572,448849,Westland,78572,448849,4.27366579295972,52.0227176582111,101367,0101000000FC2E7BD83B18114076878769E8024A40
36,36,bus,"Den Haag, Zusterstraat",Veolia (incl. Connexxion),80190,454485,Den Haag,80190,454485,4.29600170541074,52.0735878864193,101368,01010000008E3231121B2F1140BFC6EE536B094A40
37,37,bus,"Den Haag, Loevesteinlaan",Veolia (incl. Connexxion),79732,451386,Den Haag,79732,451386,4.29000536797814,52.0456758660219,101369,0101000000B585CC2AF7281140E963EFB4D8054A40
38,38,bus,"Rijswijk, Verrijn Stuartlaan",Veolia (incl. Connexxion),82763,450761,Rijswijk,82763,450761,4.33431367003433,52.0404623989336,101370,0101000000DD9C9D5256561140971134DF2D054A40
39,39,bus,"Honselersdijk, Westlands Museum",Veolia (incl. Connexxion),76574,447312,Westland,76574,447312,4.24491295902299,52.008626083904,101371,0101000000337B7576CAFA10404B21D6A81A014A40
40,40,bus,"Honselersdijk, Westlands Museum",Veolia (incl. Connexxion),76591,447314,Westland,76591,447314,4.24516006265335,52.0086464603416,101372,01010000009E864D3D0BFB10405A32C4531B014A40
41,41,bus,"Rijswijk, Treubstraat",Veolia (incl. Connexxion),82194,450657,Rijswijk,82194,450657,4.326043734533,52.0394533299574,101373,01010000002F8AA368DE4D114057F184CE0C054A40
42,42,bus,"Rijswijk, Treubstraat",Veolia (incl. Connexxion),82205,450640,Rijswijk,82205,450640,4.32620765465073,52.0393019974184,101374,010100000012B82161094E114029CA0CD907054A40
43,43,bus,"Pijnacker, Rijskade",Veolia (incl. Connexxion),88873,448106,Pijnacker-Nootdorp,88873,448106,4.42387030977727,52.0173639800527,101375,01010000007AF4F80E0BB21140373A9FFB38024A40
44,44,bus,"Leidschendam, MCH Antoniushove",Veolia (incl. Connexxion),86251,456404,Leidschendam-Voorburg,86251,456404,4.38400890075479,52.0916193229022,101376,01010000007D7518A139891140F7C5952EBA0B4A40
45,45,bus,"Leidschendam, MCH Antoniushove",Veolia (incl. Connexxion),86272,456464,Leidschendam-Voorburg,86272,456464,4.38430319715249,52.0921611461513,101377,0101000000A312FEC6868911404757BAEFCB0B4A40
46,46,bus,"Delft, Lindenhof/Kuyperweg",Veolia (incl. Connexxion),83234,447443,Delft,83234,447443,4.34187362068202,52.0107048636235,101378,01010000000AC7501E145E1140E195E7C65E014A40
47,47,bus,"Delft, Lindenhof/Kuyperweg",Veolia (incl. Connexxion),83243,447435,Delft,83243,447435,4.34200636842038,52.010634131729,101379,0101000000978EDDEA365E1140A9FF8F755C014A40
48,48,bus,"Den Haag, Hoefkade",Veolia (incl. Connexxion),80819,453478,Den Haag,80819,453478,4.30539376476279,52.0646228232939,101380,0101000000EB3BA024B9381140AB4F888F45084A40
49,49,bus,"Leidschendam, Vlindertuin",Veolia (incl. Connexxion),88679,457663,Leidschendam-Voorburg,88679,457663,4.41918875206248,52.1032301382228,101381,010100000071D6F3D03FAD114074D029A5360D4A40
50,50,bus,"Den Haag, Hoefkade",Veolia (incl. Connexxion),80755,453433,Den Haag,80755,453433,4.30447037482045,52.0642098438271,101382,010100000097D1F914C7371140C3A8350738084A40
51,51,bus,"Honselersdijk, Nieuweweg",Veolia (incl. Connexxion),74887,447373,Westland,74887,447373,4.22033199360763,52.0089332308027,101383,0101000000A33ACBB59EE1104095125FB924014A40
52,52,bus,"Honselersdijk, Nieuweweg",Veolia (incl. Connexxion),74889,447374,Westland,74889,447374,4.22036088456477,52.0089425062581,101384,0101000000E417A248A6E1104022F62D0725014A40
53,53,bus,"Den Haag, Schalk Burgerstraat",Veolia (incl. Connexxion),79981,452975,Den Haag,79981,452975,4.29328553276544,52.0599896209947,101385,01010000005178EE0A532C1140C3226ABDAD074A40
54,54,bus,"Den Haag, Brouwersgracht",Veolia (incl. Connexxion),80728,454475,Den Haag,80728,454475,4.3038499629284,52.0735704383649,101386,010100000053ACD671243711405F5D91C16A094A40
55,55,bus,"Delft, van der Lelijstraat",Veolia (incl. Connexxion),82988,447332,Delft,82988,447332,4.33831435037108,52.0096754388928,101387,0101000000F371BA136F5A114040CF760B3D014A40
56,56,bus,"Den Haag, Haagse Markt",Veolia (incl. Connexxion),80517,453248,Den Haag,80517,453248,4.30104051983459,52.0625153403833,101388,010100000077D74DF743341140ED38AF8000084A40
57,57,bus,"Den Haag, Haagse Hogeschool/HS",Veolia (incl. Connexxion),82023,453923,Den Haag,82023,453923,4.32285407870756,52.0687818831403,101389,010100000078B775429A4A1140905241D8CD084A40
58,58,bus,"Den Haag, Hobbemastraat",Veolia (incl. Connexxion),80566,454024,Den Haag,80566,454024,4.30158575279998,52.069495658818,101390,0101000000A1DC44E5D234114032EBD63BE5084A40
59,59,bus,"Den Haag, Leliekeverstraat",Veolia (incl. Connexxion),88361,453096,Den Haag,88361,453096,4.41543986437852,52.0621482176102,101391,010100000076D75B1169A91140F8110979F4074A40
60,60,bus,"Den Haag, Leliekeverstraat",Veolia (incl. Connexxion),88362,453086,Den Haag,88362,453086,4.41545639591719,52.0620584673786,101392,01010000007683C5666DA911405EEA2788F1074A40
61,61,bus,"Den Haag, Buitentuinen",Veolia (incl. Connexxion),76712,452658,Den Haag,76712,452658,4.24569888414259,52.0566884708906,101393,01010000007639007D98FB104086445C9141074A40
62,62,bus,"Den Haag, Buitentuinen",Veolia (incl. Connexxion),76742,452640,Den Haag,76742,452640,4.24614035077171,52.0565309501228,101394,0101000000702953370CFC1040A0FEFA673C074A40
63,63,bus,"Rijswijk, 't Haantje",Veolia (incl. Connexxion),83539,448848,Rijswijk,83539,448848,4.34602215049341,52.0233709317318,101395,0101000000433E70A15362114083BB95D1FD024A40
64,64,bus,"Pijnacker, B.V. Mol",Veolia (incl. Connexxion),88379,447906,Pijnacker-Nootdorp,88379,447906,4.41671370598565,52.0155074545629,101396,010100000068036CFFB6AA11408B18F525FC014A40
65,65,bus,"Den Haag, Zichtenburglaan",Veolia (incl. Connexxion),76969,451783,Den Haag,76969,451783,4.24964531025219,52.0488613962998,101397,01010000001E882C05A3FF10408492191741064A40
66,66,bus,"Den Haag, Guntersteinweg",Veolia (incl. Connexxion),80681,451516,Den Haag,80681,451516,4.30380849128734,52.0469722334435,101398,01010000000A4EB99219371140DA3AA72F03064A40
67,67,bus,"Wassenaar, Nachtegaallaan",Veolia (incl. Connexxion),85260,460334,Wassenaar,85260,460334,4.36874568647074,52.1268137517483,101399,010100000047BB1F78987911408D38DA6E3B104A40
68,68,bus,"Rijswijk, Dr. H.J. van Mooklaan",Veolia (incl. Connexxion),81127,449900,Rijswijk,81127,449900,4.31065819495854,52.0325091162347,101400,010100000044538E2E1D3E114068863B4229044A40
69,69,bus,"Rijswijk, Dr. H.J. van Mooklaan",Veolia (incl. Connexxion),81055,449901,Rijswijk,81055,449901,4.30960890656016,52.0325085049595,101401,01010000009FE7001E0A3D11404ED21A3D29044A40
70,70,bus,"Den Hoorn, Woudselaan",Veolia (incl. Connexxion),81685,447467,Midden-Delfland,81685,447467,4.31930975914997,52.0107180359606,101402,0101000000F95E3323F9461140C6F666355F014A40
71,71,bus,"Den Haag, Carel Reinierszkade",Veolia (incl. Connexxion),83294,456340,Den Haag,83294,456340,4.34088021793841,52.0906690660837,101403,010100000068982FB40F5D114052CB400B9B0B4A40
72,72,bus,"Den Haag, Carel Reinierszkade",Veolia (incl. Connexxion),83230,456289,Den Haag,83230,456289,4.33995722511478,52.0902024449212,101404,0101000000A7A02FBF1D5C11405E7AF3C08B0B4A40
73,73,bus,"Den Haag, Paterswoldestraat",Veolia (incl. Connexxion),79260,451129,Den Haag,79260,451129,4.28318309034138,52.0433019550864,101405,0101000000932F7FBFFA211140717920EB8A054A40
74,74,bus,"Voorburg, Laan van Heldenburg",Veolia (incl. Connexxion),84775,453796,Leidschendam-Voorburg,84775,453796,4.36301101491727,52.0679962440857,101406,01010000003AA1D428B9731140B04CD619B4084A40
75,75,bus,"Den Haag, Leyenburg (Perron C/D)",Veolia (incl. Connexxion),78117,452660,Den Haag,78117,452660,4.26618074047182,52.0569032280419,101407,0101000000279B1CAF9110114008BDDF9A48074A40
76,76,bus,"Den Haag, Paterswoldestraat",Veolia (incl. Connexxion),79262,451118,Den Haag,79262,451118,4.28321467538035,52.0432033738842,101408,010100000004062207032211406CF42AB087054A40
77,77,bus,"Den Haag, Leyenburg (Perron H)",Veolia (incl. Connexxion),78130,452620,Den Haag,78130,452620,4.26637925958025,52.0565455638908,101409,01010000005FEB80B9C51011408FD291E23C074A40
78,78,bus,"Den Haag, Leyenburg (Perron I)",Veolia (incl. Connexxion),78109,452651,Den Haag,78109,452651,4.26606614071682,52.0568212373161,101410,010100000081CE73A473101140D6FE15EB45074A40
79,79,bus,"Den Haag, Leyenburg (Perron J)",Veolia (incl. Connexxion),78085,452682,Den Haag,78085,452682,4.26570928312764,52.0570964933512,101411,0101000000751B25181610114075D419F04E074A40
80,80,bus,"Den Haag, Leyenburg",Veolia (incl. Connexxion),78153,452584,Den Haag,78153,452584,4.26672265553065,52.0562252335193,101412,0101000000F36C6ABE1F1111406F96716332074A40
81,81,bus,"Den Haag, Veenweg",Veolia (incl. Connexxion),87738,453770,Den Haag,87738,453770,4.40622350468007,52.0681302057102,101413,01010000009EDEED0DF99F114090B2967DB8084A40
82,82,bus,"Den Haag, Veenweg",Veolia (incl. Connexxion),87754,453767,Den Haag,87754,453767,4.40645741345631,52.0681051867529,101414,0101000000DD0B485F36A011405CE5B6ABB7084A40
83,83,bus,"Voorburg, Laan van Heldenburg",Veolia (incl. Connexxion),84817,453804,Leidschendam-Voorburg,84817,453804,4.36362182127487,52.0680734612486,101415,010100000034F3594759741140E0E494A1B6084A40
84,84,bus,"Delft, Brasserskade",Veolia (incl. Connexxion),83997,448836,Delft,83997,448836,4.35269660835597,52.0233218999619,101416,01010000002E32B94C29691140F7CE4636FC024A40
85,85,bus,"Delft, Brasserskade",Veolia (incl. Connexxion),83987,448840,Delft,83987,448840,4.3525501021712,52.023356567835,101417,0101000000641BDCE402691140BE7F1759FD024A40
86,86,bus,"Den Haag, Beresteinlaan",Veolia (incl. Connexxion),78121,450079,Den Haag,78121,450079,4.26681961706864,52.0337090339869,101418,0101000000D9F6642939111140D246DF9350044A40
87,87,bus,"Den Haag, Monnickendamplein",Veolia (incl. Connexxion),78433,453225,Den Haag,78433,453225,4.27066079224403,52.0620244879608,101419,01010000007EFD4B1A28151140DDAB1D6BF0074A40
88,88,bus,"Den Haag, Ockenburgh",Veolia (incl. Connexxion),75357,452024,Den Haag,75357,452024,4.22609347405417,52.0507978057859,101420,0101000000569B330C85E710408E47E18A80064A40
89,89,bus,"Den Haag, Ockenburgh",Veolia (incl. Connexxion),75346,452022,Den Haag,75346,452022,4.22593360326013,52.0507782512224,101421,01010000005E4774235BE71040932CD8E67F064A40
90,90,bus,"Den Haag, Hoge Veld",Veolia (incl. Connexxion),79431,449787,Den Haag,79431,449787,4.28597181320367,52.031265020417,101422,0101000000782685CBD52411409719007E00044A40
91,91,bus,"Den Haag, Hoge Veld",Veolia (incl. Connexxion),79470,449818,Den Haag,79470,449818,4.28653319625914,52.0315489262978,101423,0101000000FC9A4CF568251140225693CB09044A40
92,92,bus,"Den Haag, Juliana van Stolberglaan",Veolia (incl. Connexxion),82750,455326,Den Haag,82750,455326,4.33315836313695,52.0814857058175,101424,0101000000923F487727551140EFC9A41F6E0A4A40
93,93,bus,"Leidschendam, Dillenburgsingel",Veolia (incl. Connexxion),87645,456991,Leidschendam-Voorburg,87645,456991,4.40423147333887,52.0970660230173,101425,01010000007404F8DAEE9D1140BA34D1A86C0C4A40
94,94,bus,"Leidschendam, Dillenburgsingel",Veolia (incl. Connexxion),87635,456986,Leidschendam-Voorburg,87635,456986,4.40408654283924,52.0970198712957,101426,010100000035FED8DCC89D11407C23AB256B0C4A40
95,95,bus,"Delft, Wateringseweg",Veolia (incl. Connexxion),83794,448404,Delft,83794,448404,4.34982927905034,52.0194135034901,101427,010100000065D182A5396611409C4B45247C024A40
96,96,bus,"Voorburg, Sijtwendetunnel",Veolia (incl. Connexxion),86418,455079,Leidschendam-Voorburg,86418,455079,4.38671183132792,52.0797323289344,101428,0101000000681EB22FFE8B1140859A40AB340A4A40
97,97,bus,"Voorburg, Rembrandtlaan",Veolia (incl. Connexxion),85461,454598,Leidschendam-Voorburg,85461,454598,4.3728510073783,52.0752902895193,101429,0101000000BBE18BA7CC7D11408598B91CA3094A40
98,98,bus,"Den Haag, Waterweegbree",Veolia (incl. Connexxion),86103,449804,Den Haag,86103,449804,4.38318117708719,52.0322868992615,101430,01010000000F2180A560881140733524FA21044A40
99,99,bus,"Leidschendam, Leidsenhage",Veolia (incl. Connexxion),86316,456286,Leidschendam-Voorburg,86316,456286,4.3849810165904,52.0905669319505,101431,0101000000B358AF76388A1140C8697DB2970B4A40
100,100,bus,"Voorschoten, Kniplaan",Veolia (incl. Connexxion),89267,458346,Voorschoten,89267,458346,4.4276382548776,52.1094384189332,101432,01010000000CDF7CCDE6B511403F1FFF13020E4A40
101,101,bus,"Leidschendam, Leidsenhage",Veolia (incl. Connexxion),86382,456207,Leidschendam-Voorburg,86382,456207,4.3859598285784,52.0898651472262,101433,01010000008341A50D398B114080317EB3800B4A40
102,102,bus,"Delft, Olof Palmestraat",Veolia (incl. Connexxion),85511,447859,Delft,85511,447859,4.37495043789117,52.0147332822149,101434,01010000002C74F101F37F11404EA3BAC7E2014A40
103,103,bus,"Rijswijk, Station Rijswijk",Veolia (incl. Connexxion),81879,450405,Rijswijk,81879,450405,4.32150721835192,52.0371471814827,101435,010100000065FF303039491140A7CD243DC1044A40
104,104,bus,"Rijswijk, Station Rijswijk",Veolia (incl. Connexxion),81938,450432,Rijswijk,81938,450432,4.32236119605217,52.0373976051415,101436,0101000000942CAA0D194A11400384D971C9044A40
105,105,bus,"Den Haag, Kaapseplein",Veolia (incl. Connexxion),80292,453089,Den Haag,80292,453089,4.29779476958447,52.0610561442051,101437,01010000000424B11CF13011405B4A0FB0D0074A40
106,106,bus,"Den Haag, Kaapseplein",Veolia (incl. Connexxion),80284,453093,Den Haag,80284,453093,4.29767725683468,52.0610910122777,101438,0101000000C8788B4ED2301140FCE78DD4D1074A40
107,107,bus,"Delft, Burgwal",Veolia (incl. Connexxion),84596,447610,Delft,84596,447610,4.36167481821427,52.0123801722327,101439,0101000000701130E25A721140D76D69AC95014A40
108,108,bus,"Den Haag, De Uithof",Veolia (incl. Connexxion),75973,450761,Den Haag,75973,450761,4.23536440082918,52.039535875573,101440,0101000000DAD0905D03F11040634DF6820F054A40
109,109,bus,"Den Haag, De Uithof",Veolia (incl. Connexxion),76039,450809,Den Haag,76039,450809,4.23631509795928,52.0399766420503,101441,01010000000725C595FCF11040E31A61F41D054A40
110,110,bus,"Delft, Nieuwe Langendijk",Veolia (incl. Connexxion),84769,447724,Delft,84769,447724,4.36417101679373,52.0134266152141,101442,0101000000DD1E3D3FE9741140CC9E9CF6B7014A40
111,111,bus,"Monster, De Tol",Veolia (incl. Connexxion),73872,451376,Den Haag,73872,451376,4.20460190992486,52.0447590617368,101443,0101000000414EBF2983D11040F42D39AABA054A40
112,112,bus,"Monster, De Tol",Veolia (incl. Connexxion),73800,451356,Westland,73800,451356,4.20355732973275,52.0445687851208,101444,0101000000C140285571D010401942116EB4054A40
113,113,bus,"Delft, Nieuwe Langendijk",Veolia (incl. Connexxion),84754,447722,Delft,84754,447722,4.36395296088323,52.0134067424627,101445,01010000007A1AC115B07411403036E84FB7014A40
114,114,bus,"Leidschendam, Graaf W. de Rijkelaan",Veolia (incl. Connexxion),87421,457307,Leidschendam-Voorburg,87421,457307,4.40090025993066,52.0998786032678,101446,0101000000B6700599859A11407B4D73D2C80C4A40
115,115,bus,"Den Haag, Gouverneurplein",Veolia (incl. Connexxion),81290,452531,Den Haag,81290,452531,4.31246577690691,52.0561751934315,101447,0101000000DBBC5307F73F11403D51ADBF30074A40
116,116,bus,"Den Haag, Reigersbergenweg",Veolia (incl. Connexxion),83978,456697,Den Haag,83978,456697,4.35078509277129,52.093965542354,101448,01010000000B821535346711403CAE1910070C4A40
117,117,bus,"Den Haag, Reigersbergenweg",Veolia (incl. Connexxion),83950,456692,Den Haag,83950,456692,4.3503775975307,52.0939170149798,101449,0101000000EB948A62C966114027F00579050C4A40
118,118,bus,"Delft, van Adrichemstraat",Veolia (incl. Connexxion),82734,447705,Delft,82734,447705,4.33453659276143,52.0129945519158,101450,010100000004E7B4C29056114098C033CEA9014A40
119,119,bus,"Den Haag, Parijsplein",Veolia (incl. Connexxion),80156,448614,Den Haag,80156,448614,4.29679165492052,52.020821802708,101451,0101000000FC6FCE26EA2F114057D6F049AA024A40
120,120,bus,"Den Haag, Carry van Bruggenhof",Veolia (incl. Connexxion),79419,450795,Den Haag,79419,450795,4.28557418244228,52.0403220767462,101452,0101000000A0AFF88E6D2411404877184629054A40
121,121,bus,"Den Haag, Lanen",Veolia (incl. Connexxion),86948,452920,Den Haag,86948,452920,4.3948728613953,52.0603947924057,101453,01010000003E15278D59941140971D3D04BB074A40
122,122,bus,"Den Haag, Lanen",Veolia (incl. Connexxion),86977,452952,Den Haag,86977,452952,4.395289301587,52.0606859367153,101454,01010000007519FBB7C69411407BC2888EC4074A40
123,123,bus,"Den Haag, Hofzichtlaan",Veolia (incl. Connexxion),84483,457209,Den Haag,84483,457209,4.35804745009387,52.0986313763851,101455,01010000000347A2FDA36E11407DF7F3F39F0C4A40
124,124,bus,"Den Haag, Carry van Bruggenhof",Veolia (incl. Connexxion),79421,450764,Den Haag,79421,450764,4.28561018156401,52.0400437591257,101456,010100000061E3D4FE762411404EED652720054A40
125,125,bus,"Den Haag, Oosteinde",Veolia (incl. Connexxion),79698,449278,Den Haag,79698,449278,4.28997403964895,52.0267270587766,101457,0101000000D0EC63F4EE2811408BAED1CA6B034A40
126,126,bus,"Den Haag, Oosteinde",Veolia (incl. Connexxion),79704,449238,Den Haag,79704,449238,4.29007025386498,52.0263684005781,101458,0101000000EB91372D08291140C1102D0A60034A40
127,127,bus,"Den Haag, Leidschenveen Centrum",Veolia (incl. Connexxion),87299,453375,Den Haag,87299,453375,4.39990017360089,52.0645268714783,101459,01010000004C1F5D6E7F991140375BA16A42084A40
128,128,bus,"Den Haag, Steenhouwersgaarde",Veolia (incl. Connexxion),78795,450601,Den Haag,78795,450601,4.27652395279492,52.0384931977698,101460,010100000064425718291B114013C55858ED044A40
129,129,bus,"Leidschendam, Vlindertuin",Veolia (incl. Connexxion),88564,457467,Leidschendam-Voorburg,88564,457467,4.41754865496446,52.1014548938579,101461,0101000000A23EE6DF91AB1140CA915579FC0C4A40
130,130,bus,"Den Haag, Gruttosingel",Veolia (incl. Connexxion),85724,451876,Den Haag,85724,451876,4.37723899329439,52.0508607471154,101462,0101000000C7E64BF04A82114066C1DE9A82064A40
131,131,bus,"Den Haag, Gruttosingel",Veolia (incl. Connexxion),85707,451866,Den Haag,85707,451866,4.37699321873123,52.050768752638,101463,0101000000C50EA5820A8211408F1E2A977F064A40
132,132,bus,"Delft, Bankastraat",Veolia (incl. Connexxion),84168,448967,Delft,84168,448967,4.35516054946048,52.0245210562544,101464,0101000000710C0335AF6B11408556878123034A40
133,133,bus,"Delft, Bankastraat",Veolia (incl. Connexxion),84177,448962,Delft,84177,448962,4.35529269651064,52.0244772705135,101465,01010000005A1540D9D16B1140E12C3A1222034A40
134,134,bus,"Den Haag, Boslaan",Veolia (incl. Connexxion),82448,455703,Den Haag,82448,455703,4.32867306137851,52.0848342442225,101466,0101000000A5C9C6AB8F501140174238D9DB0A4A40
135,135,bus,"Den Haag, Boslaan",Veolia (incl. Connexxion),82483,455721,Den Haag,82483,455721,4.32917979844311,52.08500059198,101467,0101000000A744538214511140E758A54CE10A4A40
136,136,bus,"Den Haag, Viaduct",Arriva,84554,458043,Wassenaar,84554,458043,4.35891107973266,52.1061354506617,101120,0101000000C67ED662866F1140E8C4B0D8950D4A40
137,137,bus,"Den Haag, Haagse Poort",Arriva,83042,454889,Den Haag,83042,454889,4.33750979198266,52.077596483344,101121,0101000000C594BA2A9C591140A41F7BAEEE094A40
138,138,bus,"Wassenaar, Kerkehout",Arriva,85389,458840,Wassenaar,85389,458840,4.37093476675453,52.1134036550505,101122,0101000000F3A3D052D67B11402CD8CE02840E4A40
139,139,bus,"Den Haag, Boslaan",Arriva,81958,455984,Den Haag,81958,455984,4.32146498864847,52.0872951043246,101123,01010000007C37341E2E4911406C16697C2C0B4A40
140,140,bus,"Voorburg, Heer Hubrechtstraat",Arriva,84259,454012,Leidschendam-Voorburg,84259,454012,4.35544186390616,52.0698717681432,101124,0101000000CE6CB4F3F86B11405D8BDF8EF1084A40
