﻿_id,ogc_fid,automaat,straatcode,straatnaam,plaatsaand,plaatsoms,vergunning,p1_p2,maxparkeer,sim_code,gsm_code,begindatum,vermogen,x,y,id,geintverli,wkb_geometry
60,60,48108,18280,UILEBOMEN,,METERPLAATS,42,VOET,2,V,1503,08-10-1992,75,"82024,091","454769,788",3,J,0104000020407100000100000001010000007F6ABC748106F440D578E926C7C11B41
61,61,,2420,BROUWERSGRACHT,T.O,METERPLAATS,56,VOET,2,,1505,08-10-1992,,"80865,481","454425,41",4,,010400002040710000010000000101000000560E2DB217BEF3403D0AD7A365BC1B41
62,62,48110,2420,BROUWERSGRACHT,,METERPLAATS,57,VOET,2,T,1505,08-10-1992,75,"80824,365","454476,249",5,J,010400002040710000010000000101000000713D0AD785BBF34023DBF9FE30BD1B41
63,63,45354,570,AMSTERDAMSE VEERKADE,T/O,METERPLAATS,59,VOET,15,T,2289,01-05-2023,75,"81596,001","454662,418",6,J,01040000204071000001000000010100000075931804C0EBF340273108AC19C01B41
64,64,,1970,BOEKHORSTSTR,,METERPLAATS,61,VOET,2,,1508,08-10-1992,,"81083,071","454575,518",7,,01040000204071000001000000010100000060E5D022B1CBF3408D976E12BEBE1B41
65,65,45355,1970,BOEKHORSTSTR,,METERPLAATS,62,VOET,2,T,1508,08-10-1992,75,"81151,09","454474,88",8,J,0104000020407100000100000001010000000AD7A370F1CFF34052B81E852BBD1B41
66,66,,1970,BOEKHORSTSTR,,METERPLAATS,63,VOET,2,,1508,08-10-1992,,"81215,519","454347,895",9,,010400002040710000010000000101000000AAF1D24DF8D3F34048E17A942FBB1B41
67,67,48093,1700,BIERKADE,,METERPLAATS,64,VOET,15,T,2289,01-05-2023,75,"81702,78","454563,144",10,J,010400002040710000010000000101000000AE47E17A6CF2F3406ABC74938CBE1B41
68,68,48095,4440,DUNNE BIERKADE,,METERPLAATS,74,VOET,15,T,2289,01-05-2023,75,"81558,563","454460,504",11,J,010400002040710000010000000101000000BA490C0269E9F34075931804F2BC1B41
69,69,,5570,GED BURGWAL,,METERPLAATS,135,VOET,2,,1512,08-10-1992,,"81282,932","454658,041",12,,010400002040710000010000000101000000FED478E92ED8F3406DE7FB2908C01B41
70,70,45360,13900,PAVILJOENSGRACHT,,METERPLAATS,136,VOET,15,T,2289,01-05-2023,75,"81424,217","454413,388",13,J,010400002040710000010000000101000000F4FDD47803E1F3403BDF4F8D35BC1B41
71,71,45359,13900,PAVILJOENSGRACHT,,METERPLAATS,138,VOET,15,T,2289,01-05-2023,75,"81336,234","454515,101",14,J,010400002040710000010000000101000000B4C876BE83DBF340448B6C67CCBD1B41
72,72,45358,13900,PAVILJOENSGRACHT,,METERPLAATS,144,VOET,15,T,2289,01-05-2023,75,"81261,587","454553,554",15,J,010400002040710000010000000101000000AC1C5A64D9D6F340A8C64B3766BE1B41
73,73,45381,19270,WAGENSTR,,METERPLAATS,148,VOET,2,T,1515,08-10-1992,75,"81424,493","454643,683",16,J,010400002040710000010000000101000000CFF753E307E1F3401D5A64BBCEBF1B41
74,74,48068,19270,WAGENSTR,,METERPLAATS,150,VOET,2,T,1515,08-10-1992,75,"81551,677","454534,001",17,J,010400002040710000010000000101000000B6F3FDD4FAE8F340DD24060118BE1B41
75,75,48417,20720,ZUIDWAL,,METERPLAATS,159,VOET,15,K,2289,01-05-2023,75,"81309,862","454334,08",18,J,0104000020407100000100000001010000001283C0CADDD9F3401F85EB51F8BA1B41
76,76,45382,20720,ZUIDWAL,,METERPLAATS,160,VOET,2,T,1516,27-09-1993,75,"81154,786","454244,73",19,J,0104000020407100000100000001010000006ABC74932CD0F340B81E85EB92B91B41
77,77,48111,20720,ZUIDWAL,,METERPLAATS,161,VOET,2,T,1516,27-09-1993,75,"80923,549","454325,819",20,J,0104000020407100000100000001010000005839B4C8B8C1F3409EEFA746D7BA1B41
78,78,,18000,TORENSTR,HTM,METERPLAATS,241,VOET,2,,1519,09-10-1992,,"80716,287","455067,803",21,,010400002040710000010000000101000000DF4F8D97C4B4F340CBA145366FC61B41
79,79,48087,18900,VLEERSTR,,METERPLAATS,251,VOET,2,T,1520,04-10-1993,75,"80699,156","454871,423",22,J,01040000204071000001000000010100000023DBF97EB2B3F34079E926B15DC31B41
80,80,48088,19610,WESTEINDE,,METERPLAATS,263,VOET,2,T,1521,09-10-1992,75,"80743,464","454798,114",23,J,01040000204071000001000000010100000096438B6C77B6F3407F6ABC7438C21B41
81,81,48089,19610,WESTEINDE,T.O,METERPLAATS,264,VOET,2,T,1521,09-10-1992,75,"80652,934","454751,49",24,J,010400002040710000010000000101000000E7FBA9F1CEB0F3405C8FC2F57DC11B41
82,82,48014,3810,DENNEWEG,,METERPLAATS,292,VOET,2,T,1522,09-10-1992,75,"81343,117","455750,181",25,J,0104000020407100000100000001010000005A643BDFF1DBF340621058B918D11B41
83,83,48011,3810,DENNEWEG,,METERPLAATS,293,VOET,2,T,1522,09-10-1992,75,"81280,628","455879,708",26,J,0104000020407100000100000001010000005EBA490C0AD8F340B6F3FDD41ED31B41
84,84,45345,9390,KONINGINNEGRACHT,,METERPLAATS,319,VOET,2,T,1525,09-10-1992,75,"81446,043","455974,591",27,J,0104000020407100000100000001010000009CC420B060E2F340A01A2F5D9AD41B41
85,85,,10290,L VOORHOUT,,METERPLAATS,325,VOET,2,,1528,09-10-1992,,"81447,709","455481,551",28,,0104000020407100000100000001010000004E6210587BE2F34010583934E6CC1B41
86,86,,430,AMALIASTR,,METERPLAATS,333,VOET,2,,1529,20-10-1992,,"80901,06","455567,2",29,,0104000020407100000100000001010000005C8FC2F550C0F340CDCCCCCC3CCE1B41
87,87,,1870,BLEIJENBURG,,METERPLAATS,336,VOET,2,,1530,20-10-1992,,"81679,127","455268,637",30,,010400002040710000010000000101000000E9263108F2F0F3405EBA498C92C91B41
88,88,48047,2950,CASUARIESTR,,METERPLAATS,337,VOET,2,V,1531,20-10-1992,75,"81644,36","455333,05",31,J,010400002040710000010000000101000000295C8FC2C5EEF3403333333394CA1B41
89,89,48048,7120,HEULSTR,,METERPLAATS,343,VOET,2,T,1534,20-10-1992,75,"81069,1","455312,64",32,J,0104000020407100000100000001010000009A999999D1CAF340F6285C8F42CA1B41
90,90,,8230,J HENDRIKSTR,,METERPLAATS,345,VOET,2,,1536,20-10-1992,,"80967,037","454765,848",33,,010400002040710000010000000101000000DF4F8D9770C4F340AC1C5A64B7C11B41
91,91,45227,8360,J V NASSAUSTR,,METERPLAATS,346,VOET,8,K,2285,20-10-1992,75,"81616,178","456308,916",34,N,0104000020407100000100000001010000002B8716D902EDF3406DE7FBA9D3D91B41
92,92,40304,8620,J ISRAELSLAAN,,METERPLAATS,347,VOET,15,V,2285,20-10-1992,75,"81913,32","456117,329",35,N,010400002040710000010000000101000000EC51B81E95FFF3404260E550D5D61B41
93,93,45331,8630,J ISRAELSPLEIN,,METERPLAATS,348,VOET,15,V,2285,20-10-1992,75,"81694,446","456366,658",36,N,01040000204071000001000000010100000060E5D022E7F1F34083C0CAA1BADA1B41
94,94,,12740,NWE SCHOOLSTR,,METERPLAATS,358,VOET,2,,1543,20-10-1992,,"81255,888","455758,374",37,,010400002040710000010000000101000000EE7C3F357ED6F34023DBF97E39D11B41
95,95,,12830,NOBELSTR,,METERPLAATS,359,VOET,2,,1544,20-10-1992,,"80883,429","454991,161",38,,010400002040710000010000000101000000A01A2FDD36BFF3401B2FDDA43CC51B41
96,96,,12840,NOORDEINDE,,METERPLAATS,360,VOET,2,,1545,20-10-1992,,"80830,164","455528,845",39,,010400002040710000010000000101000000C976BE9FE2BBF34014AE4761A3CD1B41
97,97,,12840,NOORDEINDE,,METERPLAATS,361,VOET,2,,1545,20-10-1992,,"80896,779","455402,974",40,,01040000204071000001000000010100000039B4C8760CC0F340894160E5ABCB1B41
98,98,,13320,ORANJESTR,,METERPLAATS,363,VOET,2,,1547,20-10-1992,,"80982,272","455520,258",41,,01040000204071000001000000010100000008AC1C5A64C5F340E926310881CD1B41
99,99,45349,13320,ORANJESTR,,METERPLAATS,364,VOET,2,T,1547,20-10-1992,75,"80882,47","455444,85",42,J,01040000204071000001000000010100000052B81E8527BFF3406666666653CC1B41
100,100,,13550,PALEISSTR,,METERPLAATS,365,VOET,2,,1548,20-10-1992,,"81000,137","455424,936",43,,01040000204071000001000000010100000079E9263182C6F340B4C876BE03CC1B41
101,101,48057,13680,PARKSTR,,METERPLAATS,366,VOET,2,T,1549,20-10-1992,75,"80992,463","455582,772",44,J,01040000204071000001000000010100000021B0726807C6F340022B87167BCE1B41
102,102,48005,13680,PARKSTR,,METERPLAATS,367,VOET,2,T,1549,20-10-1992,75,"81052,807","455508,458",45,J,010400002040710000010000000101000000FED478E9CCC9F340B6F3FDD451CD1B41
103,103,43020,14100,P HEINSTR,,METERPLAATS,368,VOET,15,T,1550,20-10-1992,75,"80495,794","455469,827",46,J,010400002040710000010000000101000000105839B4FCA6F3408716D94EB7CC1B41
104,104,43018,14100,P HEINSTR,,METERPLAATS,369,VOET,15,T,1550,20-10-1992,75,"80377,291","455396,872",47,J,010400002040710000010000000101000000B29DEFA7949FF3406891ED7C93CB1B41
105,105,43021,14100,P HEINSTR,,METERPLAATS,370,VOET,15,T,1550,20-10-1992,75,"80278,681","455329,862",48,J,010400002040710000010000000101000000894160E56A99F340C520B07287CA1B41
106,106,43017,14560,PR HENDRIKSTR,,METERPLAATS,371,VOET,15,T,1551,20-10-1992,75,"79874,802","455318,771",49,J,010400002040710000010000000101000000B6F3FDD42C80F340250681155BCA1B41
107,107,,14560,PR HENDRIKSTR,,METERPLAATS,373,VOET,15,,1551,20-10-1992,,"79992,816","455387,433",50,,0104000020407100000100000001010000001904560E8D87F3401D5A64BB6DCB1B41
108,108,45051,14560,PR HENDRIKSTR,,METERPLAATS,374,VOET,15,K,1551,20-10-1992,75,"79985,469","455393,862",51,J,010400002040710000010000000101000000DD2406811787F340C520B07287CB1B41
109,109,45365,14530,PRINSESSEWAL,T.O,METERPLAATS,380,VOET,2,T,1552,20-10-1992,75,"80628,466","455405,458",52,J,0104000020407100000100000001010000007F6ABC7447AFF340B6F3FDD4B5CB1B41
110,110,45367,14520,PRINSESTR,,METERPLAATS,381,VOET,2,T,1553,20-10-1992,75,"80773,809","455158,118",53,J,010400002040710000010000000101000000E7FBA9F15CB8F340F4FDD478D8C71B41
111,111,45368,14520,PRINSESTR,,METERPLAATS,382,VOET,2,T,1553,20-10-1992,75,"80845,235","455077,096",54,J,010400002040710000010000000101000000295C8FC2D3BCF340F2D24D6294C61B41
112,112,,14520,PRINSESTR,C,METERPLAATS,383,VOET,2,,1553,20-10-1992,,"80950,939","454999,897",55,,0104000020407100000100000001010000002FDD24066FC3F340022B87965FC51B41
113,113,40197,16045,SCHEVENINGSESLAG,,METERPLAATS,384,VOET,1,V,2100,20-10-1992,75,"79132,202","458696,842",56,J,0104000020407100000100000001010000001D5A643BC351F3407D3F355E23FF1B41
114,114,45325,17370,STRANDWEG,OV,METERPLAATS,385,VOET,12,T,1555,20-10-1992,75,"78186,752","457815,423",57,J,010400002040710000010000000101000000E9263108AC16F34079E926B15DF11B41
115,115,45326,17370,STRANDWEG,OV,METERPLAATS,386,VOET,12,V,1555,20-10-1992,75,"78119,373","457767,056",58,J,01040000204071000001000000010100000017D9CEF77512F340621058399CF01B41
116,116,,17370,STRANDWEG,OV,METERPLAATS,387,VOET,12,,1555,20-10-1992,,"78015,523","457651,43",59,,0104000020407100000100000001010000007D3F355EF80BF34085EB51B8CDEE1B41
117,117,,17370,STRANDWEG,OV,METERPLAATS,388,VOET,12,,1555,20-10-1992,,"78068,453","457709,731",60,,01040000204071000001000000010100000091ED7C3F470FF34096438BECB6EF1B41
118,118,,17370,STRANDWEG,OV,METERPLAATS,389,VOET,12,,1555,20-10-1992,,"77981,697","457613,276",61,,010400002040710000010000000101000000D578E926DB09F34077BE9F1A35EE1B41
119,119,43003,17370,STRANDWEG,OV,METERPLAATS,391,VOET,12,V,1555,20-10-1992,75,"78456,647","458133,702",62,J,01040000204071000001000000010100000008AC1C5A8A27F3408716D9CE56F61B41
120,120,43004,17370,STRANDWEG,OV,METERPLAATS,392,VOET,12,V,1555,20-10-1992,75,"78407,188","458079,716",63,J,010400002040710000010000000101000000BA490C027324F340A01A2FDD7EF51B41
121,121,43007,17370,STRANDWEG,OV,METERPLAATS,393,VOET,12,T,1555,20-10-1992,75,"78369,849","458031,078",64,J,010400002040710000010000000101000000250681951D22F340643BDF4FBCF41B41
122,122,43009,17370,STRANDWEG,OV,METERPLAATS,394,VOET,12,K,1555,20-10-1992,75,"78330,993","457977,88",65,J,010400002040710000010000000101000000CFF753E3AF1FF34052B81E85E7F31B41
123,123,43011,17370,STRANDWEG,OV,METERPLAATS,395,VOET,12,V,1555,20-10-1992,75,"78286,029","457926,017",66,J,01040000204071000001000000010100000039B4C876E01CF340B072681118F31B41
124,124,43013,17370,STRANDWEG,OV,METERPLAATS,396,VOET,12,T,1555,20-10-1992,75,"78232,42","457875,155",67,J,01040000204071000001000000010100000085EB51B88619F340EC51B89E4CF21B41
125,125,40465,8360,J V NASSAUSTR,,METERPLAATS,410,VOET,15,K,2285,20-10-1992,75,"81638,826","456243,817",68,J,010400002040710000010000000101000000A8C64B376DEEF340E3A59B44CFD81B41
126,126,,8630,J ISRAELSPLEIN,T.O.,METERPLAATS,412,VOET,15,,2285,20-10-1992,,"81816,581","456489,854",69,,010400002040710000010000000101000000F0A7C64B89F9F340DBF97E6AA7DC1B41
127,127,,19400,WASSENAARSEWEG,,METERPLAATS,415,VOET,15,,2285,21-10-1992,,"81426,116","456316,005",70,,010400002040710000010000000101000000E5D022DB21E1F34052B81E05F0D91B41
128,128,43160,19400,WASSENAARSEWEG,T/O,METERPLAATS,416,VOET,15,T,2285,21-10-1992,75,"81672,225","456448,632",71,N,0104000020407100000100000001010000009A99999983F0F3400C022B8702DC1B41
129,129,48212,19500,WEIMARSTR,,METERPLAATS,417,VOET,15,T,2250,21-10-1992,75,"79501,182","455028,368",72,J,010400002040710000010000000101000000FED478E9D268F340F4FDD478D1C51B41
130,130,48213,19500,WEIMARSTR,,METERPLAATS,418,VOET,15,T,2250,21-10-1992,75,"79455,5","454979,277",73,J,01040000204071000001000000010100000000000000F865F34054E3A51B0DC51B41
131,131,48214,19500,WEIMARSTR,,METERPLAATS,419,VOET,15,T,2250,21-10-1992,75,"79381,645","454919,499",74,J,0104000020407100000100000001010000001F85EB515A61F34023DBF9FE1DC41B41
132,132,48215,19500,WEIMARSTR,,METERPLAATS,420,VOET,15,T,2250,21-10-1992,75,"79220,388","454783,883",75,J,010400002040710000010000000101000000EE7C3F354657F340E9263188FFC11B41
133,133,48216,19500,WEIMARSTR,,METERPLAATS,421,VOET,15,T,2250,21-10-1992,75,"79163,478","454748,491",76,J,010400002040710000010000000101000000F853E3A5B753F34039B4C8F671C11B41
134,134,,19500,WEIMARSTR,,METERPLAATS,422,VOET,15,,2255,21-10-1992,,"79078,987","454665,154",77,,0104000020407100000100000001010000001283C0CA6F4EF3400E2DB29D24C01B41
135,135,48224,19500,WEIMARSTR,,METERPLAATS,423,VOET,15,V,2255,21-10-1992,75,"79018,774","454615,495",78,J,010400002040710000010000000101000000F2D24D62AC4AF340AE47E1FA5DBF1B41
136,136,40178,19510,WEISSENBRUCHSTR,,METERPLAATS,426,VOET,15,R,2285,21-10-1992,75,"81967,001","456351,065",79,J,01040000204071000001000000010100000075931804F002F440295C8F427CDA1B41
137,137,,20420,ZEEKANT,,METERPLAATS,428,VOET,2,,1822,21-10-1992,,"79492,661","459178,487",80,,0104000020407100000100000001010000006ABC74934A68F340C520B0F2A9061C41
