﻿_id,ogc_fid,imgeo_klasse,imgeo_type_plus,x,y,long,lat,id,imgeo_objectbegin,wkb_geometry
34,34,Waterinrichtingselement,meerpaal,82644.666,453886.837,4.33192711693464,52.0685380478383,60488916,2015-08-17,0101000000308FBFB3E4531140AAFFD0DAC5084A40
35,35,Waterinrichtingselement,meerpaal,80024.282,452882.297,4.29393688313715,52.0591620389123,60488815,2015-08-17,01010000001DA650CAFD2C11407B25279F92074A40
36,36,Waterinrichtingselement,meerpaal,80028.017,452880.729,4.29399168014308,52.0591484530959,60488816,2015-08-17,0101000000DD0AAE270C2D1140F9D32F2D92074A40
37,37,Waterinrichtingselement,meerpaal,80031.843,452879.123,4.29404781215113,52.0591345380704,60488817,2015-08-17,01010000000C99A2DE1A2D1140C38975B891074A40
38,38,Waterinrichtingselement,meerpaal,80039.312,452875.988,4.2941573911973,52.0591073751598,60488819,2015-08-17,0101000000B9465C98372D1140C9A199D490074A40
39,39,Waterinrichtingselement,meerpaal,80042.908,452874.479,4.2942101486342,52.0590943006539,60488820,2015-08-17,01010000000B24DA6C452D11402358EC6690074A40
40,40,Waterinrichtingselement,meerpaal,78425.141,457332.897,4.26962417328867,52.0989393420015,5266201,2014-11-18,01010000008AF1F95B1814114096175B0BAA0C4A40
41,41,Waterinrichtingselement,meerpaal,78434.797,457352.773,4.2697606082032,52.0991192960657,5266203,2014-11-18,010100000064EDF71F3C1411409480EBF0AF0C4A40
42,42,Waterinrichtingselement,meerpaal,78424.857,457359.287,4.26961410025259,52.0991764596894,5266204,2014-11-18,01010000005480FCB715141140177371D0B10C4A40
43,43,Waterinrichtingselement,meerpaal,78502.309,457382.408,4.27073909222615,52.099394950541,5266205,2014-11-18,0101000000B270EBA03C15114007FB46F9B80C4A40
44,44,Waterinrichtingselement,meerpaal,78468.95,457388.99,4.27025083670665,52.0994494884797,5266207,2014-11-18,01010000009C7CA5A2BC141140E24FC6C2BA0C4A40
45,45,Waterinrichtingselement,meerpaal,78453.007,457371.089,4.27002221504243,52.0992864140302,5266208,2014-11-18,0101000000EB331BB4801411402B99CE6AB50C4A40
46,46,Waterinrichtingselement,meerpaal,78528.709,457355.598,4.27113033871833,52.0991576675702,5266209,2014-11-18,010100000099FE0631A315114044AECD32B10C4A40
47,47,Waterinrichtingselement,meerpaal,78544.712,457373.047,4.27135994070217,52.0993166862165,5266210,2014-11-18,0101000000950A5B61DF1511409B9FBF68B60C4A40
48,48,Waterinrichtingselement,meerpaal,78544.78,457420.793,4.2713502226188,52.0997457710884,5266212,2014-11-18,0101000000EDA32FD5DC151140955E2C78C40C4A40
49,49,Waterinrichtingselement,meerpaal,78538.896,457420.458,4.27126443720673,52.0997419476703,5266213,2014-11-18,0101000000A27B3958C615114047A41958C40C4A40
50,50,Waterinrichtingselement,meerpaal,78529.433,457434.651,4.27112316669091,52.0998681873666,5266214,2014-11-18,01010000006980B84FA11511403C53137BC80C4A40
51,51,Waterinrichtingselement,meerpaal,78508.476,457447.071,4.27081456951363,52.0999769050756,5266216,2014-11-18,01010000008E5D1D6A50151140DDD3100BCC0C4A40
52,52,Waterinrichtingselement,meerpaal,78489.488,457425.747,4.27054227817272,52.0997826495455,5266217,2014-11-18,0101000000A8BFF30809151140CF4088ADC50C4A40
53,53,Waterinrichtingselement,meerpaal,78475.681,457410.472,4.2703442330137,52.0996434698923,5266218,2014-11-18,0101000000FFD25D1ED51411404439021EC10C4A40
54,54,Waterinrichtingselement,meerpaal,78489.577,457343.405,4.27056206099585,52.0990426851846,5266220,2014-11-18,0101000000ED0F8E380E15114052E3426EAD0C4A40
55,55,Waterinrichtingselement,meerpaal,78494.186,457339.077,4.27063028689394,52.0990044282239,5266221,2014-11-18,0101000000F7101E1B20151140BAB0562DAC0C4A40
56,56,Waterinrichtingselement,meerpaal,78503.158,457327.484,4.27076380788557,52.0989014864591,5266222,2014-11-18,0101000000593C8F1B431511400AEFCCCDA80C4A40
57,57,Waterinrichtingselement,meerpaal,78512.501,457337.537,4.27089788435193,52.09899312033,5266223,2014-11-18,01010000007463474166151140552C7BCEAB0C4A40
58,58,Waterinrichtingselement,meerpaal,78679.063,455776.715,4.27367772417327,52.0849895647601,5266225,2014-11-18,010100000022DF2BF93E181140B39224F0E00A4A40
59,59,Waterinrichtingselement,meerpaal,78661.051,455766.214,4.27341732607928,52.0848927127227,5266226,2014-11-18,010100000058AE26B6FA1711400D68B0C3DD0A4A40
60,60,Waterinrichtingselement,meerpaal,78655.265,455817.166,4.27332151902116,52.0853498028417,5266227,2014-11-18,0101000000A9F4A598E11711406DF609BEEC0A4A40
61,61,Waterinrichtingselement,meerpaal,78561.086,457391.08,4.27159482702246,52.0994810038485,5266229,2014-11-18,0101000000044C4FF41C1611401E0D25CBBB0C4A40
62,62,Waterinrichtingselement,meerpaal,78014.822,456665.061,4.2637876502143,52.092880833838,5266068,2014-11-18,01010000004F098B591E0E11403BE1E784E30B4A40
63,63,Waterinrichtingselement,meerpaal,78026.216,456721.089,4.26394123875492,52.0933859205931,5266069,2014-11-18,01010000008F12B29C460E1140586DE111F40B4A40
64,64,Waterinrichtingselement,meerpaal,78016.093,456827.75,4.26376945859072,52.0943430342549,5266070,2014-11-18,0101000000B952B994190E1140715DBB6E130C4A40
65,65,Waterinrichtingselement,meerpaal,78031.294,456839.494,4.26398859612796,52.0944506870526,5266071,2014-11-18,0101000000CE8BCB06530E1140DEFCC9F5160C4A40
66,66,Waterinrichtingselement,meerpaal,78045.348,456818.704,4.26419834317138,52.0942658094015,5266074,2014-11-18,01010000005C50AE028A0E11405541ECE6100C4A40
67,67,Waterinrichtingselement,meerpaal,77853.032,457161.394,4.26131482653766,52.0973186589117,5266075,2014-11-18,0101000000B7C1271D960B11407DA814F0740C4A40
68,68,Waterinrichtingselement,meerpaal,77882.806,457161.376,4.26174927433883,52.0973226465181,5266077,2014-11-18,0101000000E4257400080C11404BFA8711750C4A40
69,69,Waterinrichtingselement,meerpaal,78159.323,456945.154,4.2658327826051,52.0954180015905,5266084,2014-11-18,010100000072F90D7836101140F82336A8360C4A40
70,70,Waterinrichtingselement,meerpaal,78191.92,456981.263,4.2663002625054,52.0957470238594,5266086,2014-11-18,0101000000F8811904B11011402B154070410C4A40
71,71,Waterinrichtingselement,meerpaal,78209.36,457000.544,4.26655038430903,52.095922714761,5266087,2014-11-18,0101000000C35F7D95F2101140C66B0D32470C4A40
72,72,Waterinrichtingselement,meerpaal,78226.42,457019.325,4.26679507610355,52.0960938591128,5266088,2014-11-18,0101000000F3647ABA32111140341EB7CD4C0C4A40
73,73,Waterinrichtingselement,meerpaal,78244.013,457038.999,4.26704734573267,52.0962731019254,5266089,2014-11-18,0101000000229F01DC741111407F2050AD520C4A40
74,74,Waterinrichtingselement,meerpaal,78212.31,457049.759,4.26658234164708,52.0963654005271,5266090,2014-11-18,0101000000E2421CF6FA10114067DD91B3550C4A40
75,75,Waterinrichtingselement,meerpaal,78204.272,457040.902,4.26646705379958,52.0962846908231,5266091,2014-11-18,0101000000641F46BDDC1011406918870E530C4A40
76,76,Waterinrichtingselement,meerpaal,78197.282,457033.14,4.26636681106845,52.0962139667785,5266092,2014-11-18,01010000007E1D1976C2101140B65D40BD500C4A40
77,77,Waterinrichtingselement,meerpaal,78190.706,457025.849,4.26627250320904,52.0961475327989,5266093,2014-11-18,0101000000766D34BDA91011402C7BF68F4E0C4A40
78,78,Waterinrichtingselement,meerpaal,78183.808,457018.255,4.26617356560734,52.0960783311093,5266094,2014-11-18,0101000000755F9DCD8F101140FDFB744B4C0C4A40
79,79,Waterinrichtingselement,meerpaal,78177.271,457011.035,4.26607981136843,52.0960125404383,5266095,2014-11-18,010100000025D0DF3977101140189890234A0C4A40
80,80,Waterinrichtingselement,meerpaal,78170.488,457003.73,4.26598248718882,52.095945951683,5266096,2014-11-18,01010000008C238FB65D101140C554FAF4470C4A40
81,81,Waterinrichtingselement,meerpaal,78163.749,456996.104,4.2658858776515,52.0958764842512,5266097,2014-11-18,010100000002ED33634410114037283EAE450C4A40
82,82,Waterinrichtingselement,meerpaal,78150.655,456981.324,4.265698155971,52.0957418441505,5266099,2014-11-18,010100000003036A2D1310114015BECC44410C4A40
83,83,Waterinrichtingselement,meerpaal,78165.179,457015.01,4.2659024814223,52.0960465837708,5266100,2014-11-18,01010000003C8976BD48101140111824414B0C4A40
84,84,Waterinrichtingselement,meerpaal,78178.422,457029.888,4.26609235697144,52.0961821249142,5266101,2014-11-18,0101000000ABA1CB837A101140AD7B24B24F0C4A40
85,85,Waterinrichtingselement,meerpaal,78243.79,457112.167,4.2670276168067,52.0969306040291,5266103,2014-11-18,0101000000234105B06F111140A824D738680C4A40
86,86,Waterinrichtingselement,meerpaal,78247.687,457091.637,4.26708910153189,52.0967466491476,5266104,2014-11-18,010100000038CA30CE7F1111400D0BB731620C4A40
87,87,Waterinrichtingselement,meerpaal,78240.508,457083.891,4.26698609544427,52.0966760432057,5266105,2014-11-18,0101000000F8AD91CD6411114008F06DE15F0C4A40
88,88,Waterinrichtingselement,meerpaal,78227.612,457066.424,4.26680186129708,52.0965172852728,5266107,2014-11-18,0101000000AE21D3813411114064DFABAD5A0C4A40
89,89,Waterinrichtingselement,meerpaal,78220.241,457058.388,4.26669612001507,52.0964440463259,5266108,2014-11-18,010100000044BDA5C918111140886E4C47580C4A40
90,90,Waterinrichtingselement,meerpaal,78277.292,457085.191,4.26752252529365,52.0966928260247,5266197,2014-11-18,01010000007751C46CF111114055C4366E600C4A40
91,91,Waterinrichtingselement,meerpaal,78437.067,457353.306,4.26979361231481,52.0991243999743,5266202,2014-11-18,0101000000473FD6C6441411400410BC1BB00C4A40
92,92,Waterinrichtingselement,meerpaal,78521.326,457405.95,4.27101130755508,52.0996091419676,5266206,2014-11-18,0101000000582EFBFC831511401A910BFEBF0C4A40
93,93,Waterinrichtingselement,meerpaal,78500.255,457378.878,4.2707099123677,52.0993629438377,5266211,2014-11-18,01010000000C4AB1FA34151140C81BC9ECB70C4A40
94,94,Waterinrichtingselement,meerpaal,78518.354,457438.233,4.27096069535934,52.0998988464849,5266215,2014-11-18,0101000000784774B876151140C847437CC90C4A40
95,95,Waterinrichtingselement,meerpaal,78484.881,457338.331,4.27049467612584,52.0989964378264,5266219,2014-11-18,010100000072CF6E8EFC14114041714FEAAB0C4A40
96,96,Waterinrichtingselement,meerpaal,78637.376,455806.751,4.27306289461992,52.0852537398355,5266224,2014-11-18,01010000001A93A8CC9D171140403A3498E90A4A40
97,97,Waterinrichtingselement,meerpaal,78562.541,457404.705,4.27161300292403,52.0996036476057,5266228,2014-11-18,010100000082E812B821161140AF83F4CFBF0C4A40
98,98,Waterinrichtingselement,meerpaal,78000.236,456848.488,4.26353341453116,52.0945271930147,5266072,2014-11-18,0101000000144213B4DB0D1140554A9177190C4A40
99,99,Waterinrichtingselement,meerpaal,77866.504,457165.033,4.26151057814203,52.0973532388523,5266076,2014-11-18,010100000058B6D26DC90B1140E8832812760C4A40
100,100,Waterinrichtingselement,meerpaal,78174.974,456962.562,4.26605721982715,52.0955766132343,5266085,2014-11-18,0101000000D716C84D711011404B0DBEDA3B0C4A40
101,101,Waterinrichtingselement,meerpaal,78032.532,456953.398,4.26398094310596,52.0954744706004,5266187,2014-11-18,010100000017A13505510E11406F6AE881380C4A40
102,102,Waterinrichtingselement,meerpaal,78110.645,456936.55,4.26512447353177,52.0953339207344,5266148,2014-11-18,0101000000B4C03CCA7C0F114077E0E3E6330C4A40
103,103,Waterinrichtingselement,meerpaal,78068.573,456927.289,4.26451270168378,52.0952448496357,5266152,2014-11-18,0101000000106FEC6ADC0E11401826B5FB300C4A40
104,104,Waterinrichtingselement,meerpaal,78143.973,456973.721,4.26560237380951,52.0956725910928,5266157,2014-11-18,0101000000DE019511FA0F114003EFDCFF3E0C4A40
105,105,Waterinrichtingselement,meerpaal,78068.771,456954.147,4.26450952966834,52.0954862396815,5266161,2014-11-18,0101000000959F0D96DB0E11403153A2E4380C4A40
106,106,Waterinrichtingselement,meerpaal,77971.446,456886.453,4.26310477676976,52.0948643640115,5266165,2014-11-18,01010000000B97AE566B0D1140197EF683240C4A40
107,107,Waterinrichtingselement,meerpaal,78021.469,456941.174,4.26382228550176,52.0953630797318,5266169,2014-11-18,010100000083BEE06D270E1140D2587EDB340C4A40
108,108,Waterinrichtingselement,meerpaal,78048.473,456902.902,4.26422493309346,52.0950228989609,5266174,2014-11-18,01010000005DB219FB900E11403CB4D9B5290C4A40
109,109,Waterinrichtingselement,meerpaal,78018.018,456904.172,4.26378028840902,52.0950300770706,5266178,2014-11-18,0101000000472F806B1C0E1140CC9310F2290C4A40
110,110,Waterinrichtingselement,meerpaal,78120.636,457022.393,4.26525089040924,52.0961067467193,5266182,2014-11-18,0101000000952BEEED9D0F1140D00AD3394D0C4A40
111,111,Waterinrichtingselement,meerpaal,78157.215,456988.532,4.26579224737694,52.0958075304785,5266098,2014-11-18,0101000000A00EC8D72B101140C90ED16B430C4A40
112,112,Waterinrichtingselement,meerpaal,78229.198,457145.964,4.26680708929323,52.0972323009607,5266102,2014-11-18,0101000000E56BABE035111140D75EA81B720C4A40
113,113,Waterinrichtingselement,meerpaal,78233.507,457075.87,4.26688574883933,52.0966029905419,5266106,2014-11-18,01010000002C226C7F4A11114065899E7C5D0C4A40
114,114,Waterinrichtingselement,meerpaal,78211.232,457122.695,4.26655018252985,52.0970206990054,5266110,2014-11-18,01010000008FD5F287F2101140B3A19C2C6B0C4A40
115,115,Waterinrichtingselement,meerpaal,78182.751,457061.477,4.26614840312601,52.0964666040366,5266115,2014-11-18,01010000003F3CFD348910114020BF8604590C4A40
116,116,Waterinrichtingselement,meerpaal,78015.121,457347.118,4.26363798258082,52.0990102576596,5266119,2014-11-18,01010000000EAC841DF70D1140EF4E3D5EAC0C4A40
117,117,Waterinrichtingselement,meerpaal,78065.538,456841.006,4.26448789044137,52.0944690355667,5266136,2014-11-18,0101000000E988DEE9D50E1140361FB58F170C4A40
118,118,Waterinrichtingselement,meerpaal,78551.287,453110.445,4.27241103247439,52.0610110562242,55466999,2015-04-10,01010000003E30EEEAF2161140AF96D535CF074A40
119,119,Waterinrichtingselement,meerpaal,78581.08,453137.139,4.27283942873148,52.0612550569029,55467000,2015-04-10,010100000015D81D3863171140630EA934D7074A40
120,120,Waterinrichtingselement,meerpaal,78566.175,453123.78,4.2726251087777,52.0611329477449,55467001,2015-04-10,0101000000211359092B171140E1A25534D3074A40
121,121,Waterinrichtingselement,meerpaal,78611.42,453164.562,4.27327564171648,52.0615056827398,55467002,2015-04-10,0101000000E4DCDF91D517114056F10F6BDF074A40
122,122,Waterinrichtingselement,meerpaal,75774.541,451724.891,4.23224895836644,52.04816955014,306272,2013-10-01,01010000000ADBC2ABD2ED1040D541796B2A064A40
123,123,Waterinrichtingselement,meerpaal,75774.345,451725.367,4.23224599126692,52.0481737997458,306273,2013-10-01,01010000006079A4E4D1ED104051371F8F2A064A40
124,124,Waterinrichtingselement,meerpaal,75948.286,451673.822,4.23479314790884,52.0477354210855,306274,2013-10-01,0101000000955F6E9D6DF010402C36BC311C064A40
125,125,Waterinrichtingselement,meerpaal,75953.856,451653.149,4.23487911297076,52.0475504353184,306284,2013-10-01,010100000046E4722684F01040384DF62116064A40
126,126,Waterinrichtingselement,meerpaal,75955.403,451676.178,4.23489633399926,52.0477576085562,306285,2013-10-01,01010000008CE821AA88F010402871DBEB1C064A40
127,127,Waterinrichtingselement,meerpaal,75961.316,451654.401,4.2349875532552,52.0475627504091,306283,2013-10-01,0101000000E7CAC093A0F01040E4C1448916064A40
128,128,Waterinrichtingselement,meerpaal,79551.2,455052.251,4.28656020476773,52.0785985664674,844516,2014-10-06,0101000000F33FCF0970251140BC3E90840F0A4A40
129,129,Waterinrichtingselement,meerpaal,79545.137,455047.054,4.28647292294996,52.0785510365216,844517,2014-10-06,0101000000DA096D2859251140B276DAF50D0A4A40
130,130,Waterinrichtingselement,meerpaal,79534.038,455060.327,4.28630810439268,52.0786688044782,844518,2014-10-06,010100000005C9A3F32D2511407E39C3D1110A4A40
131,131,Waterinrichtingselement,meerpaal,80079.637,454790.225,4.2943252013029,52.0763155591232,844521,2014-10-06,010100000036F0E795632D1140184E4FB5C4094A40
132,132,Waterinrichtingselement,meerpaal,80081.487,454784.367,4.29435346902821,52.0762631652073,844522,2014-10-06,0101000000E0C2EBFE6A2D11403B3ACCFDC2094A40
133,133,Waterinrichtingselement,meerpaal,79540.522,455065.364,4.28640156210642,52.0787149540426,844519,2014-10-06,0101000000DB147B7346251140DCA8E454130A4A40
134,134,Waterinrichtingselement,meerpaal,80081.564,454772.295,4.29435724240509,52.0761546879777,844523,2014-10-06,0101000000E9E125FC6B2D11409626D36FBF094A40
135,135,Waterinrichtingselement,meerpaal,78157.78,457063.589,4.26578357223325,52.096482117491,5266109,2014-11-18,010100000030399A9129101140E5A2A986590C4A40
136,136,Waterinrichtingselement,meerpaal,78227.109,457140.599,4.26677781624622,52.0971837979845,5266111,2014-11-18,0101000000A74D30342E111140B805C984700C4A40
137,137,Waterinrichtingselement,meerpaal,78227.179,457089.558,4.26679033315637,52.0967251216694,5266112,2014-11-18,0101000000A72E2F7C31111140CD22217D610C4A40
138,138,Waterinrichtingselement,meerpaal,78212.09,457072.889,4.26657392134769,52.0965732305091,5266113,2014-11-18,0101000000829E08C1F81011404F5AF9825C0C4A40
139,139,Waterinrichtingselement,meerpaal,78196.681,457055.935,4.26635290606682,52.0964187333609,5266114,2014-11-18,01010000009401F3D0BE101140E440F572570C4A40
140,140,Waterinrichtingselement,meerpaal,78013.787,457345.628,4.26361885348171,52.0989966820486,5266118,2014-11-18,01010000007D40C919F20D1140D4E75BECAB0C4A40
141,141,Waterinrichtingselement,meerpaal,78016.455,457348.608,4.26365711169153,52.0990238332676,5266120,2014-11-18,0101000000B44A4021FC0D114059B41ED0AC0C4A40
142,142,Waterinrichtingselement,meerpaal,85817.266,454385.71,4.37809019546547,52.0734267060013,66609762,2013-05-28,010100000087D981132A831140E176DA0B66094A40
143,143,Waterinrichtingselement,meerpaal,83532.08,452812.02,4.34509262398599,52.0589940285757,66632161,2021-12-08,01010000005071F8F55F61114027B2C71D8D074A40
144,144,Waterinrichtingselement,meerpaal,83519.79,452830.3,4.34490961979188,52.0591567230494,66632162,2021-12-08,0101000000E553C4FC2F611140F26A8F7292074A40
145,145,Waterinrichtingselement,meerpaal,83544.74,452793.51,4.34528106925329,52.0588293145471,66632163,2021-12-08,0101000000AE7B515C9161114055030FB887074A40
146,146,Waterinrichtingselement,meerpaal,78057.305,456832.587,4.26436966726846,52.094392232846,5266135,2014-11-18,0101000000CCE30BECB60E1140F488700B150C4A40
147,147,Waterinrichtingselement,meerpaal,78075.699,456853.076,4.2646334206743,52.0945789162566,5266137,2014-11-18,01010000001EE63C10FC0E1140471B74291B0C4A40
148,148,Waterinrichtingselement,meerpaal,83606.29,452702.94,4.34619734783124,52.0580233082785,66632165,2021-12-08,0101000000A396BB8E8162114024BBC94E6D074A40
149,149,Waterinrichtingselement,meerpaal,83593.89,452721.14,4.34601276467582,52.0581852713898,66632166,2021-12-08,0101000000ED1F912B5162114038DD6E9D72074A40
150,150,Waterinrichtingselement,meerpaal,78084.751,456862.209,4.26476343334442,52.0946622489664,5266140,2014-11-18,010100000055903D251E0F114001BD7FE41D0C4A40
151,151,Waterinrichtingselement,meerpaal,83581.71,452739.15,4.34583142729061,52.0583455550562,66632167,2021-12-08,01010000009A9138A221621140B06AFDDD77074A40
152,152,Waterinrichtingselement,meerpaal,78103.609,456883.387,4.26503380460769,52.0948551877385,5266142,2014-11-18,01010000007C7F8C05650F1140B498FC36240C4A40
153,153,Waterinrichtingselement,meerpaal,83556.85,452775.71,4.34546134611267,52.0586709099662,66632168,2021-12-08,010100000021587E9EC06111400BC4438782074A40
154,154,Waterinrichtingselement,meerpaal,83569.23,452757.56,4.34564563123529,52.058509394507,66632169,2021-12-08,0101000000B6A4A8EDF061114044F55F3C7D074A40
155,155,Waterinrichtingselement,meerpaal,78125.992,456908.166,4.26535479824386,52.0950809762899,5266145,2014-11-18,01010000001F2D112BB90F114088D1099D2B0C4A40
156,156,Waterinrichtingselement,meerpaal,80049.777,452871.595,4.29431092498121,52.0590693121023,60488821,2015-08-17,01010000006999D6D75F2D114099D64D958F074A40
157,157,Waterinrichtingselement,meerpaal,80049.704,452883.359,4.29430727914573,52.0591750222488,60488822,2015-08-17,0101000000679F2BE35E2D114036A6100C93074A40
158,158,Waterinrichtingselement,meerpaal,80023.961,452894.262,4.29392957666783,52.0592695218193,60488824,2015-08-17,01010000003876FCDFFB2C114083EEC82496074A40
159,159,Waterinrichtingselement,meerpaal,83666.38,452508.46,4.34711400813061,52.0562832811346,66632170,2021-12-08,0101000000289EC3DA7163114076E4614A34074A40
160,160,Waterinrichtingselement,meerpaal,80032.735,452890.446,4.29405833131024,52.0592364156197,60488825,2015-08-17,01010000000D6090A01D2D1140CEE8110F95074A40
161,161,Waterinrichtingselement,meerpaal,80041.092,452887.01,4.29418092288676,52.059206667826,60488826,2015-08-17,0101000000769F8BC33D2D11404702871594074A40
162,162,Waterinrichtingselement,meerpaal,80065.965,452876.723,4.2945458053831,52.0591175856198,60488828,2015-08-17,0101000000732D656A9D2D1140816D402A91074A40
163,163,Waterinrichtingselement,meerpaal,80053.05,452870.221,4.29435894367712,52.0590574070473,60488829,2015-08-17,01010000006583516E6C2D11406AED6F318F074A40
164,164,Waterinrichtingselement,meerpaal,80090.022,452866.67,4.29489873862543,52.0590304948557,60488830,2015-08-17,0101000000881C58EFF92D11409E6FAE4F8E074A40
165,165,Waterinrichtingselement,meerpaal,80106.433,452859.81,4.29513949931067,52.0589710642679,60488832,2015-08-17,01010000004630850C392E11406F38245D8C074A40
166,166,Waterinrichtingselement,meerpaal,80074.136,452873.266,4.29466568921769,52.0590876234428,60488833,2015-08-17,0101000000E9C5A9D7BC2D11408824E92E90074A40
167,167,Waterinrichtingselement,meerpaal,80080.079,452871.05,4.29475281857934,52.0590685124362,60488834,2015-08-17,0101000000EBCED0AED32D11408B91988E8F074A40
168,168,Waterinrichtingselement,meerpaal,80121.352,454782.756,4.29493523933859,52.0762540790936,60488836,2015-08-17,0101000000BA96DD80032E114067F293B1C2094A40
