﻿_id,ogc_fid,gemeente,cbs gemeentecode,besluit,besluitdatum,bouwjaar,status pand,status vbo,gebruiksdoel,wijknaam,cbs wijknummer,buurtnaam,cbs buurtnummer,straatnaam,huisnummer,huisnummertoevoeging,extra adresaanduiding,postcode,(woon)plaats,x,y,latitude,longitude,bag pand nummer,bag verblijfsobject nummer,bag adresnummer,geometrie
11,11,Stichtse Vecht,1904,133492,2022-09-28,2021,Bouw gestart,Verblijfsobject gevormd,industriefunctie,Maarssen,WK190401,Park Vechtenstein,BK19040114,Van Lingelaan,1,b,,3602PA,Maarssen,131864.55,461256.91,5.049256,52.139022,1904100000042498,1904010000033779,1904200000034216,"POLYGON ((131862.233 461255.839,131871.25 461244.568,131877.638 461250.053,131868.47 461261.099,131862.233 461255.839))"
12,12,Stichtse Vecht,1904,236057,2023-01-22,2012,Bouw gestart,Verblijfsobject gevormd,logiesfunctie,Maarssen,WK190401,Bethunepolder-zuid,BK19040102,Maarsseveensevaart,3,,20,3601CC,Maarssen,132463.48,462061.83,5.057952,52.146281,1904100000038663,1904010000031362,1904200000031773,"POLYGON ((132459.735 462064.721,132460.766 462060.531,132461.812 462057.018,132466.537 462058.189,132466.913 462059.234,132465.952 462061.827,132465.199 462064.88,132465.114 462065.607,132463.548 462065.681,132460.892 462064.796,132459.735 462064.721))"
13,13,Stichtse Vecht,1904,236057,2023-01-22,2012,Bouw gestart,Verblijfsobject gevormd,logiesfunctie,Maarssen,WK190401,Bethunepolder-zuid,BK19040102,Maarsseveensevaart,3,,19,3601CC,Maarssen,132449.6,462055.75,5.057749,52.146226,1904100000038662,1904010000031361,1904200000031772,"POLYGON ((132443.747 462055.999,132445.712 462051.943,132446.674 462051.023,132455.497 462053.114,132454.368 462055.414,132453.406 462057.63,132452.905 462059.763,132451.194 462059.934,132449.434 462059.637,132445.461 462058.675,132445.545 462057.17,132443.747 462055.999))"
14,14,Stichtse Vecht,1904,BAG/AV-3258,2021-10-11,2021,Bouw gestart,Verblijfsobject gevormd,woonfunctie,Kockengen,WK190405,Kockengen Dorp,BK19040505,Heicop,29,a,,3628AD,Kockengen,124766.9,462482.93,4.945472,52.149699,1904100000042544,1904010000033811,1904200000034248,"POLYGON ((124762.152 462481.429,124766.482 462477.765,124772.312 462484.594,124768.314 462488.424,124762.152 462481.429))"
15,15,Stichtse Vecht,1904,178961,2022-11-30,2010,Bouw gestart,Verblijfsobject gevormd,woonfunctie,Breukelen,WK190402,Scheendijk,BK19040211,Scheendijk,19,,5,3621VC,Breukelen,130030.92,465977.85,5.022125,52.181373,0311100000009662,0311010000007963,0311200000008058,"POLYGON ((130026.966 465975.415,130034.709 465975.235,130034.88 465980.3,130027.12 465980.44,130026.966 465975.415))"
16,16,Stichtse Vecht,1904,BAG/AV-2741,2019-11-10,2012,Bouw gestart,Verblijfsobject gevormd,woonfunctie,Loenen aan de Vecht,WK190403,Cronenburgh,BK19040311,Chris Schutweg,2,,,3632JK,Loenen aan de Vecht,129596.95,469124.81,5.015544,52.209637,0329100000000278,0329010000000218,0329200000000218,"POLYGON ((129593.802 469126.891,129594.61 469122.26,129600.117 469122.76,129599.265 469127.376,129593.802 469126.891))"
17,17,Stichtse Vecht,1904,236057,2023-01-22,2012,Bouw gestart,Verblijfsobject gevormd,logiesfunctie,Maarssen,WK190401,Bethunepolder-zuid,BK19040102,Maarsseveensevaart,3,,24,3601CC,Maarssen,132503.34,462082.28,5.058533,52.146467,1904100000038666,1904010000031366,1904200000031777,"POLYGON ((132499.991 462081.906,132501.143 462079.611,132501.873 462080.066,132503.201 462077.662,132508.564 462080.192,132505.595 462086.297,132500.159 462083.746,132500.409 462082.701,132499.991 462081.906))"
18,18,Stichtse Vecht,1904,236057,2023-01-22,2012,Bouw gestart,Verblijfsobject gevormd,logiesfunctie,Maarssen,WK190401,Bethunepolder-zuid,BK19040102,Maarsseveensevaart,3,,21,3601CC,Maarssen,132474.57,462066.13,5.058113,52.14632,1904100000038664,1904010000031363,1904200000031774,"POLYGON ((132470.51 462064.754,132470.677 462063.709,132471.555 462062.831,132474.231 462060.949,132480.88 462063.834,132477.2 462070.274,132472.433 462068.769,132470.928 462067.514,132470.51 462064.754))"
19,19,Stichtse Vecht,1904,236057,2023-01-22,2012,Bouw gestart,Verblijfsobject gevormd,logiesfunctie,Maarssen,WK190401,Bethunepolder-zuid,BK19040102,Maarsseveensevaart,3,,25,3601CC,Maarssen,132515.13,462087.02,5.058705,52.14651,1904100000038667,1904010000031367,1904200000031778,"POLYGON ((132510.78 462088.524,132513.707 462082.168,132519.604 462085.765,132518.976 462086.935,132517.304 462090.03,132516.844 462090.824,132515.653 462090.422,132515.505 462090.992,132510.78 462088.524))"
20,20,Stichtse Vecht,1904,130220,2022-09-20,2020,Bouw gestart,Verblijfsobject gevormd,woonfunctie,Breukelen,WK190402,Breukelen Midden,BK19040215,Wilhelminastraat,31,a,,3621VG,Breukelen,128285.94,464953.4,4.996693,52.172084,1904100000042440,1904010000033666,1904200000034102,"POLYGON ((128280.461 464978.086,128280.659 464976.703,128283.86 464949.898,128291.952 464951.093,128288.486 464979.044,128280.461 464978.086))"
21,21,Stichtse Vecht,1904,130220,2022-09-20,2020,Bouw gestart,Verblijfsobject gevormd,woonfunctie,Breukelen,WK190402,Breukelen Midden,BK19040215,Wilhelminastraat,31,b,,3621VG,Breukelen,128284.78,464960.65,4.996675,52.172149,1904100000042440,1904010000033667,1904200000034103,"POLYGON ((128280.461 464978.086,128280.659 464976.703,128283.86 464949.898,128291.952 464951.093,128288.486 464979.044,128280.461 464978.086))"
22,22,Stichtse Vecht,1904,130220,2022-09-20,2020,Bouw gestart,Verblijfsobject gevormd,woonfunctie,Breukelen,WK190402,Breukelen Midden,BK19040215,Wilhelminastraat,31,c,,3621VG,Breukelen,128283.36,464967.98,4.996654,52.172215,1904100000042440,1904010000033668,1904200000034104,"POLYGON ((128280.461 464978.086,128280.659 464976.703,128283.86 464949.898,128291.952 464951.093,128288.486 464979.044,128280.461 464978.086))"
23,23,Stichtse Vecht,1904,130220,2022-09-20,2020,Bouw gestart,Verblijfsobject gevormd,woonfunctie,Breukelen,WK190402,Breukelen Midden,BK19040215,Wilhelminastraat,31,d,,3621VG,Breukelen,128281.94,464976.9,4.996633,52.172295,1904100000042440,1904010000033669,1904200000034105,"POLYGON ((128280.461 464978.086,128280.659 464976.703,128283.86 464949.898,128291.952 464951.093,128288.486 464979.044,128280.461 464978.086))"
24,24,Stichtse Vecht,1904,130220,2022-09-20,2020,Bouw gestart,Verblijfsobject gevormd,woonfunctie,Breukelen,WK190402,Breukelen Midden,BK19040215,Wilhelminastraat,31,e,,3621VG,Breukelen,128287.11,464954.65,4.99671,52.172095,1904100000042440,1904010000033670,1904200000034106,"POLYGON ((128280.461 464978.086,128280.659 464976.703,128283.86 464949.898,128291.952 464951.093,128288.486 464979.044,128280.461 464978.086))"
25,25,Stichtse Vecht,1904,130220,2022-09-20,2020,Bouw gestart,Verblijfsobject gevormd,woonfunctie,Breukelen,WK190402,Breukelen Midden,BK19040215,Wilhelminastraat,31,f,,3621VG,Breukelen,128284.78,464964.82,4.996675,52.172187,1904100000042440,1904010000033671,1904200000034107,"POLYGON ((128280.461 464978.086,128280.659 464976.703,128283.86 464949.898,128291.952 464951.093,128288.486 464979.044,128280.461 464978.086))"
26,26,Stichtse Vecht,1904,130220,2022-09-20,2020,Bouw gestart,Verblijfsobject gevormd,woonfunctie,Breukelen,WK190402,Breukelen Midden,BK19040215,Wilhelminastraat,31,g,,3621VG,Breukelen,128283.36,464970.07,4.996654,52.172234,1904100000042440,1904010000033672,1904200000034108,"POLYGON ((128280.461 464978.086,128280.659 464976.703,128283.86 464949.898,128291.952 464951.093,128288.486 464979.044,128280.461 464978.086))"
27,27,Stichtse Vecht,1904,130220,2022-09-20,2020,Bouw gestart,Verblijfsobject gevormd,woonfunctie,Breukelen,WK190402,Breukelen Midden,BK19040215,Wilhelminastraat,31,h,,3621VG,Breukelen,128283.44,464976.15,4.996655,52.172288,1904100000042440,1904010000033673,1904200000034109,"POLYGON ((128280.461 464978.086,128280.659 464976.703,128283.86 464949.898,128291.952 464951.093,128288.486 464979.044,128280.461 464978.086))"
28,28,Stichtse Vecht,1904,130220,2022-09-20,2020,Bouw gestart,Verblijfsobject gevormd,woonfunctie,Breukelen,WK190402,Breukelen Midden,BK19040215,Wilhelminastraat,31,k,,3621VG,Breukelen,128290.44,464952.57,4.996759,52.172077,1904100000042440,1904010000033674,1904200000034110,"POLYGON ((128280.461 464978.086,128280.659 464976.703,128283.86 464949.898,128291.952 464951.093,128288.486 464979.044,128280.461 464978.086))"
29,29,Stichtse Vecht,1904,WFS2013.0053,2013-03-26,2011,Bouw gestart,Verblijfsobject gevormd,woonfunctie,Kockengen,WK190405,Kockengen Dorp,BK19040505,Wagendijk,28,,,3628ER,Kockengen,124986.75,462118.19,4.948717,52.146433,1904100000038591,1904010000031234,1904200000031645,"POLYGON ((124990.531 462125.842,124984.375 462122.746,124985.583 462120.655,124981.097 462118.484,124984.539 462112.419,124988.694 462114.698,124990.091 462112.13,124996.67 462116.025,124990.531 462125.842))"
30,30,Stichtse Vecht,1904,130220,2022-09-20,2020,Bouw gestart,Verblijfsobject gevormd,woonfunctie,Breukelen,WK190402,Breukelen Midden,BK19040215,Wilhelminastraat,31,l,,3621VG,Breukelen,128289.28,464960.32,4.996741,52.172146,1904100000042440,1904010000033675,1904200000034111,"POLYGON ((128280.461 464978.086,128280.659 464976.703,128283.86 464949.898,128291.952 464951.093,128288.486 464979.044,128280.461 464978.086))"
31,31,Stichtse Vecht,1904,BAG/WFS-1686,2016-02-02,2014,Bouw gestart,Verblijfsobject gevormd,woonfunctie,Kockengen,WK190405,Kockengen Dorp,BK19040505,Sportweg,24,,,3628AZ,Kockengen,125217.66,462189.87,4.952084,52.147089,1904100000039674,1904010000031907,1904200000032338,"POLYGON ((125208.257 462193.257,125212.111 462183.952,125214.366 462184.704,125213.966 462185.885,125215.87 462186.396,125219.254 462179.535,125220.569 462180.193,125221.885 462178.877,125225.738 462180.381,125225.363 462181.415,125226.584 462181.979,125225.832 462184.422,125227.524 462184.892,125223.013 462195.325,125219.16 462193.821,125217.844 462197.11,125212.487 462194.855,125212.769 462193.915,125212.017 462193.445,125211.547 462194.385,125208.257 462193.257))"
32,32,Stichtse Vecht,1904,BAG/WFS-1686,2016-02-02,2014,Bouw gestart,Verblijfsobject gevormd,woonfunctie,Kockengen,WK190405,Kockengen Dorp,BK19040505,Sportweg,26,,,3628AZ,Kockengen,125201.49,462184.7,4.951848,52.147042,1904100000039673,1904010000031908,1904200000032339,"POLYGON ((125194.441 462186.772,125200.081 462174.554,125202.336 462175.776,125202.712 462173.896,125203.464 462174.272,125204.028 462172.862,125207.505 462174.46,125207.129 462175.4,125208.257 462175.776,125205.72 462182.731,125207.473 462183.467,125207.405 462182.304,125210.325 462183.294,125206.66 462191.941,125203.652 462191.001,125204.028 462190.437,125202.242 462189.873,125201.678 462191.377,125196.979 462189.403,125197.637 462187.994,125194.441 462186.772))"
33,33,Stichtse Vecht,1904,130220,2022-09-20,2020,Bouw gestart,Verblijfsobject gevormd,woonfunctie,Breukelen,WK190402,Breukelen Midden,BK19040215,Wilhelminastraat,31,m,,3621VG,Breukelen,128288.36,464967.15,4.996727,52.172208,1904100000042440,1904010000033676,1904200000034112,"POLYGON ((128280.461 464978.086,128280.659 464976.703,128283.86 464949.898,128291.952 464951.093,128288.486 464979.044,128280.461 464978.086))"
34,34,Stichtse Vecht,1904,116528,2022-08-28,2019,Bouw gestart,Verblijfsobject gevormd,woonfunctie,Tienhoven,WK190407,Molenpolder,BK19040701,Oudedijk,15,,,3612AD,Tienhoven,134171.97,462387,5.082892,52.149271,1904100000041731,1904010000033330,1904200000033765,"POLYGON ((134161.841 462387.128,134164.888 462384.346,134162.106 462381.565,134166.477 462377.327,134183.298 462393.353,134175.484 462401.168,134173.099 462398.121,134175.881 462395.34,134171.642 462391.101,134168.993 462393.486,134161.841 462387.128))"
35,35,Stichtse Vecht,1904,BAG/AV-2830,2020-03-01,2019,Bouw gestart,Verblijfsobject gevormd,woonfunctie,Vreeland,WK190406,Vreeland Dorp,BK19040603,Kleizuwe,1,,,3633AE,Vreeland,131276.32,471445.05,5.039951,52.230566,1904100000041936,1904010000033463,1904200000033898,"POLYGON ((131318.865 471421.086,131298.33 471404.042,131271.789 471432.344,131274.594 471435.145,131271.538 471438.507,131273.833 471440.331,131275.217 471438.193,131280.248 471442.092,131282.615 471439.739,131285.406 471442.344,131282.638 471444.734,131283.645 471445.363,131276.318 471452.973,131267.921 471445.111,131272.198 471440.834,131270.689 471439.576,131268.802 471441.715,131263.267 471437.186,131269.808 471430.646,131265.657 471427.627,131298.613 471392.407,131324.148 471415.3,131318.865 471421.086))"
36,36,Stichtse Vecht,1904,130220,2022-09-20,2020,Bouw gestart,Verblijfsobject gevormd,woonfunctie,Breukelen,WK190402,Breukelen Midden,BK19040215,Wilhelminastraat,31,n,,3621VG,Breukelen,128287.19,464974.15,4.99671,52.172271,1904100000042440,1904010000033677,1904200000034113,"POLYGON ((128280.461 464978.086,128280.659 464976.703,128283.86 464949.898,128291.952 464951.093,128288.486 464979.044,128280.461 464978.086))"
37,37,Stichtse Vecht,1904,236057,2023-01-22,2012,Bouw gestart,Verblijfsobject gevormd,logiesfunctie,Maarssen,WK190401,Bethunepolder-zuid,BK19040102,Maarsseveensevaart,3,,28,3601CC,Maarssen,132545.34,462102.43,5.059145,52.14665,1904100000038669,1904010000031370,1904200000031781,"POLYGON ((132530.643 462101.195,132535.716 462092.68,132541.892 462096.093,132541.215 462097.242,132542.807 462098.248,132544.169 462096.886,132550.978 462100.193,132545.92 462108.17,132540.084 462105.252,132539.216 462104.833,132538.003 462104.164,132536.163 462103.621,132530.643 462101.195))"
38,38,Stichtse Vecht,1904,133492,2022-09-28,2020,Bouw gestart,Verblijfsobject gevormd,industriefunctie,Maarssenbroek,WK190412,Industrieterrein Maarssenbroek,BK19041202,Nijverheidsweg,9,,,3606AH,Maarssen,131146.38,460291.34,5.038834,52.130313,1904100000042443,1904010000033683,1904200000034119,"POLYGON ((131028.075 460374.615,131138.939 460273.107,131238.576 460379.761,131115.082 460493.899,131030.414 460407.828,131028.075 460374.615))"
39,39,Stichtse Vecht,1904,133492,2022-09-28,2020,Bouw gestart,Verblijfsobject gevormd,kantoorfunctie,Maarssenbroek,WK190412,Industrieterrein Maarssenbroek,BK19041202,Nijverheidsweg,11,,,3606AH,Maarssen,131212.57,460373.36,5.039795,52.131053,1904100000042443,1904010000033684,1904200000034120,"POLYGON ((131028.075 460374.615,131138.939 460273.107,131238.576 460379.761,131115.082 460493.899,131030.414 460407.828,131028.075 460374.615))"
40,40,Stichtse Vecht,1904,BAG/AV-3208,2021-07-29,2021,Bouw gestart,Verblijfsobject gevormd,woonfunctie,Loenen aan de Vecht,WK190403,Mijnden,BK19040306,Mijndensedijk,11,,,3632NT,Loenen aan de Vecht,130031.11,468398.37,5.02195,52.203128,1904100000042479,1904010000033757,1904200000034194,"POLYGON ((130021.695 468392.643,130038.302 468390.771,130039.939 468401.53,130025.204 468402.934,130021.695 468392.643))"
41,41,Stichtse Vecht,1904,236057,2023-01-22,2012,Bouw gestart,Verblijfsobject gevormd,logiesfunctie,Maarssen,WK190401,Bethunepolder-zuid,BK19040102,Maarsseveensevaart,3,,22,3601CC,Maarssen,132486.73,462071.54,5.058291,52.146369,1904100000038665,1904010000031364,1904200000031775,"POLYGON ((132482.261 462072.916,132483.766 462070.532,132485.272 462066.81,132487.237 462068.065,132490.122 462069.863,132489.127 462071.479,132491.251 462072.163,132492.422 462070.49,132497.482 462073.083,132494.513 462079.021,132489.495 462076.512,132489.997 462075.592,132487.906 462074.588,132487.404 462075.508,132482.261 462072.916))"
42,42,Stichtse Vecht,1904,2021-001862,2022-11-09,2022,Bouwvergunning verleend,Verblijfsobject gevormd,woonfunctie,Maarssenbroek,WK190412,Bisonspoor,BK19041214,Bisonspoor,332,A,14,3605JT,Maarssen,130453.42,460721.02,5.028683,52.134145,1904100000043662,1904010000034382,1904200000034819,"POLYGON ((130445.965 460716.38,130486.99 460673.482,130501.04 460688.281,130458.141 460729.119,130454.957 460726.309,130445.965 460716.38))"
43,43,Stichtse Vecht,1904,2021-002972,2023-06-05,2023,Bouwvergunning verleend,Verblijfsobject gevormd,woonfunctie,Maarssenbroek,WK190412,Verbindingswegen,BK19041201,Het Kwadrant,609,,,3606AW,Maarssen,131037.71,459762.6,5.037284,52.125556,1904100000045393,1904010000034724,1904200000035161,"POLYGON ((130966.389 459773.008,130992.34 459735.964,131006.154 459743.917,130991.294 459765.264,131008.246 459774.682,131031.896 459744.754,131018.711 459736.382,131031.478 459718.802,131062.034 459737.429,131013.269 459800.216,130966.389 459773.008))"
44,44,Stichtse Vecht,1904,2021-002972,2023-06-05,2023,Bouwvergunning verleend,Verblijfsobject gevormd,woonfunctie,Maarssenbroek,WK190412,Verbindingswegen,BK19041201,Het Kwadrant,608,,,3606AW,Maarssen,131036.91,459763.13,5.037272,52.125561,1904100000045393,1904010000034723,1904200000035160,"POLYGON ((130966.389 459773.008,130992.34 459735.964,131006.154 459743.917,130991.294 459765.264,131008.246 459774.682,131031.896 459744.754,131018.711 459736.382,131031.478 459718.802,131062.034 459737.429,131013.269 459800.216,130966.389 459773.008))"
45,45,Stichtse Vecht,1904,2021-002972,2023-06-05,2023,Bouwvergunning verleend,Verblijfsobject gevormd,woonfunctie,Maarssenbroek,WK190412,Verbindingswegen,BK19041201,Het Kwadrant,607,,,3606AW,Maarssen,131036.32,459764.45,5.037263,52.125573,1904100000045393,1904010000034722,1904200000035159,"POLYGON ((130966.389 459773.008,130992.34 459735.964,131006.154 459743.917,130991.294 459765.264,131008.246 459774.682,131031.896 459744.754,131018.711 459736.382,131031.478 459718.802,131062.034 459737.429,131013.269 459800.216,130966.389 459773.008))"
46,46,Stichtse Vecht,1904,2021-002972,2023-06-05,2023,Bouwvergunning verleend,Verblijfsobject gevormd,woonfunctie,Maarssenbroek,WK190412,Verbindingswegen,BK19041201,Het Kwadrant,606,,,3606AW,Maarssen,131035.59,459765.51,5.037253,52.125582,1904100000045393,1904010000034721,1904200000035158,"POLYGON ((130966.389 459773.008,130992.34 459735.964,131006.154 459743.917,130991.294 459765.264,131008.246 459774.682,131031.896 459744.754,131018.711 459736.382,131031.478 459718.802,131062.034 459737.429,131013.269 459800.216,130966.389 459773.008))"
47,47,Stichtse Vecht,1904,2021-002972,2023-06-05,2023,Bouwvergunning verleend,Verblijfsobject gevormd,woonfunctie,Maarssenbroek,WK190412,Verbindingswegen,BK19041201,Het Kwadrant,605,,,3606AW,Maarssen,131035.06,459766.38,5.037245,52.12559,1904100000045393,1904010000034720,1904200000035157,"POLYGON ((130966.389 459773.008,130992.34 459735.964,131006.154 459743.917,130991.294 459765.264,131008.246 459774.682,131031.896 459744.754,131018.711 459736.382,131031.478 459718.802,131062.034 459737.429,131013.269 459800.216,130966.389 459773.008))"
48,48,Stichtse Vecht,1904,2021-002972,2023-06-05,2023,Bouwvergunning verleend,Verblijfsobject gevormd,woonfunctie,Maarssenbroek,WK190412,Verbindingswegen,BK19041201,Het Kwadrant,604,,,3606AW,Maarssen,131034.33,459767.17,5.037234,52.125597,1904100000045393,1904010000034719,1904200000035156,"POLYGON ((130966.389 459773.008,130992.34 459735.964,131006.154 459743.917,130991.294 459765.264,131008.246 459774.682,131031.896 459744.754,131018.711 459736.382,131031.478 459718.802,131062.034 459737.429,131013.269 459800.216,130966.389 459773.008))"
49,49,Stichtse Vecht,1904,2021-002972,2023-06-05,2023,Bouwvergunning verleend,Verblijfsobject gevormd,woonfunctie,Maarssenbroek,WK190412,Verbindingswegen,BK19041201,Het Kwadrant,603,,,3606AW,Maarssen,131033.2,459768.37,5.037217,52.125608,1904100000045393,1904010000034718,1904200000035155,"POLYGON ((130966.389 459773.008,130992.34 459735.964,131006.154 459743.917,130991.294 459765.264,131008.246 459774.682,131031.896 459744.754,131018.711 459736.382,131031.478 459718.802,131062.034 459737.429,131013.269 459800.216,130966.389 459773.008))"
50,50,Stichtse Vecht,1904,2021-002972,2023-06-05,2023,Bouwvergunning verleend,Verblijfsobject gevormd,woonfunctie,Maarssenbroek,WK190412,Verbindingswegen,BK19041201,Het Kwadrant,602,,,3606AW,Maarssen,131032.4,459769.56,5.037206,52.125619,1904100000045393,1904010000034717,1904200000035154,"POLYGON ((130966.389 459773.008,130992.34 459735.964,131006.154 459743.917,130991.294 459765.264,131008.246 459774.682,131031.896 459744.754,131018.711 459736.382,131031.478 459718.802,131062.034 459737.429,131013.269 459800.216,130966.389 459773.008))"
51,51,Stichtse Vecht,1904,2021-002972,2023-06-05,2023,Bouwvergunning verleend,Verblijfsobject gevormd,woonfunctie,Maarssenbroek,WK190412,Verbindingswegen,BK19041201,Het Kwadrant,601,,,3606AW,Maarssen,131031.21,459770.36,5.037188,52.125626,1904100000045393,1904010000034716,1904200000035153,"POLYGON ((130966.389 459773.008,130992.34 459735.964,131006.154 459743.917,130991.294 459765.264,131008.246 459774.682,131031.896 459744.754,131018.711 459736.382,131031.478 459718.802,131062.034 459737.429,131013.269 459800.216,130966.389 459773.008))"
52,52,Stichtse Vecht,1904,2021-002972,2023-06-05,2023,Bouwvergunning verleend,Verblijfsobject gevormd,woonfunctie,Maarssenbroek,WK190412,Verbindingswegen,BK19041201,Het Kwadrant,600,,,3606AW,Maarssen,131030.41,459771.42,5.037177,52.125635,1904100000045393,1904010000034715,1904200000035152,"POLYGON ((130966.389 459773.008,130992.34 459735.964,131006.154 459743.917,130991.294 459765.264,131008.246 459774.682,131031.896 459744.754,131018.711 459736.382,131031.478 459718.802,131062.034 459737.429,131013.269 459800.216,130966.389 459773.008))"
53,53,Stichtse Vecht,1904,2021-002972,2023-06-05,2023,Bouwvergunning verleend,Verblijfsobject gevormd,woonfunctie,Maarssenbroek,WK190412,Verbindingswegen,BK19041201,Het Kwadrant,599,,,3606AW,Maarssen,131029.75,459772.61,5.037167,52.125646,1904100000045393,1904010000034714,1904200000035151,"POLYGON ((130966.389 459773.008,130992.34 459735.964,131006.154 459743.917,130991.294 459765.264,131008.246 459774.682,131031.896 459744.754,131018.711 459736.382,131031.478 459718.802,131062.034 459737.429,131013.269 459800.216,130966.389 459773.008))"
