﻿_id,fid,locatie,tussen_ter,rijrichtin,stadsdeel,snelheidsl,fase,weken_in_g,x,y,wkb_geometry
24,24,Hofzichtlaan,Hendrinaland En Catharinaland,Ri Bezuidenhoutseweg,Haagse Hout,50,1,"2-7, 20-24, 35-39",4.36473,52.09284,01010000E04071000000FED65E41BCF4403ABE7700BADD1B4100000000000000000000000000000000
25,25,Waalsdorperweg,"Tussen Else Mauhslaan En Van Akenstraat, Thv Waalsdorperweg 285-293",Else Mauhslaan,Haagse Hout,50,1,"2-7, 20-24, 35-39",4.32078,52.10515,01010000E0407100003C6A85894301F440C282C481CBF31B4100000000000000000000000000000000
26,26,Van Alkemadelaan,Tussen Benoordenhoutseweg En Breitnerlaan,Richting Wassenaarseweg,Haagse Hout,50,1,"2-7, 20-24, 35-39",4.32985,52.09321,01010000E040710000C7E9CBD7E626F4408A3F9783E7DE1B4100000000000000000000000000000000
27,27,Wassenaarseweg,Tussen Van Hoytemastraat En Van Alkemadelaan,Van Alkemadelaan,Haagse Hout,50,1,"2-7, 20-24, 35-39",4.32483,52.09423,01010000E040710000F99FB4B47F11F440C0893682BFE01B4100000000000000000000000000000000
28,28,Laan Van Clingendael,Tussen Breitnerlaan En Wassenaarseweg,Richting Benoordenhoutseweg,Haagse Hout,50,1,"2-7, 20-24, 35-39",4.33328,52.0962,01010000E040710000BF5CE955E635F4400E68B67C0AE41B4100000000000000000000000000000000
29,29,De Heemstraat,Tussen Trooststraat - Terwestenstraat,Hobbemaplein,Centrum,50,1,"2-7, 20-24, 35-39",4.29994,52.06452,01010000E0407100001F8EB7BDCCA3F3405F9B52CD80AD1B4100000000000000000000000000000000
30,30,De Heemstraat,Tussen Hobbemaplein - Snijdersstraat,Trooststraat,Centrum,50,1,"2-7, 20-24, 35-39",4.2983,52.06623,01010000E0407100001A37A2C9F89CF34031B9D05981B01B4100000000000000000000000000000000
31,31,Noord-West Buitensingel,Tussen De Van Boecopkade En De Zamenhofstraat,Loosduinseweg,Centrum,50,1,"2-7, 20-24, 35-39",4.29451,52.07613,01010000E0407100000E3A8123C38DF3407F45CF41C4C11B4100000000000000000000000000000000
32,32,Elandstraat,Thv 2E De Riemerstraat,Zoutmanstraat,Centrum,50,1,"2-7, 20-24, 35-39",4.29847,52.08125,01010000E040710000239D8A1E3B9FF340C80610DD9BCA1B4100000000000000000000000000000000
33,33,Om En Bij,Tussen Houtzagersingel En Hobbemastraat Onderaan Hellingbaan,Hobbemastraat,Centrum,30,1,"2-7, 20-24, 35-39",4.30703,52.0715,01010000E04071000086131270E5C2F3403223DBE485B91B4100000000000000000000000000000000
34,34,Koningstraat,Tsn Hoefkade En Parallelweg,Ri Parallelweg,Centrum,30,1,"2-7, 20-24, 35-39",4.3148,52.06829,01010000E04071000003DDC395DCE3F340DAFA0AA1D2B31B4100000000000000000000000000000000
35,35,Vaillantlaan,Thv Jan Van Gojenstraat,Paletplein,Centrum,50,1,"2-7, 20-24, 35-39",4.3041,52.06689,01010000E0407100006BE18AA8DEB5F340F15783038EB11B4100000000000000000000000000000000
36,36,Laan Van Wateringse Veld,Tssn Chicagostraat En Los Angelesstraat,Los Angelesstraat,Escamp,50,1,"2-7, 20-24, 35-39",4.28527,52.0321,01010000E0407100006DE2CA5A8361F34062388F6663751B4100000000000000000000000000000000
37,37,Driebergenstraat,Tussen Werkhovenstraat En Maarsbergenstraat,Werkhovenstraat,Escamp,50,1,"2-7, 20-24, 35-39",4.27362,52.06064,01010000E0407100008ED53CD19632F34014D473832EA71B4100000000000000000000000000000000
38,38,Beresteinlaan,Melis Stokelaan-Hengelolaan,Hengelolaan,Escamp,50,1,"2-7, 20-24, 35-39",4.2601,52.03794,01010000E0407100004578863232F6F2400F6BE350F27F1B4100000000000000000000000000000000
39,39,Schaarsbergenstraat,Thv Nunspeetlaan,Soestdijkseplein,Escamp,50,1,"2-7, 20-24, 35-39",4.28652,52.0631,01010000E0407100007CEADBA8226AF34017A941AD40AB1B4100000000000000000000000000000000
40,40,Volendamlaan,Nieuwendamlaan-Medemblikstraat,Erascamplaan,Escamp,50,1,"2-7, 20-24, 35-39",4.26614,52.0622,01010000E04071000098838183B912F340EC353D9A05AA1B4100000000000000000000000000000000
41,41,Loosduinsekade,Nieuwendamlaan - Medemblikstraat,Medemblikstraat,Escamp,50,1,"2-7, 20-24, 35-39",4.26453,52.06447,01010000E04071000076DA83F6090CF34010208688FEAD1B4100000000000000000000000000000000
42,42,Vreeswijkstraat,Tssn Renswoudelaan En Woudenbergstraat,Driebergenstraat,Escamp,50,1,"2-7, 20-24, 35-39",4.2782,52.05901,01010000E040710000B11104200D46F3401503033946A41B4100000000000000000000000000000000
43,43,Oudemansstraat,Tussen Lorentzplein En Laakkade,Richting Laakkade,Laak,50,1,"2-7, 20-24, 35-39",4.325,52.06349,01010000E0407100000A025E281A0FF440A0BF44784FAB1B4100000000000000000000000000000000
44,44,Leeghwaterplein,Van Der Kunstraat En Leemansplein,Richting Waldorpstraat,Laak,50,1,"2-7, 20-24, 35-39",4.32101,52.06677,01010000E040710000FD0D770B58FEF340BC9CC04613B11B4100000000000000000000000000000000
45,45,Calandstraat,Waldorpstraat En Neherkade,Neherkade,Laak,50,1,"2-7, 20-24, 35-39",4.31458,52.06234,01010000E0407100006E0B458253E2F3402786B74C7AA91B4100000000000000000000000000000000
46,46,Van Musschenbroekstraat,Drebbelstraat,Goeverneurlaan,Laak,50,1,"2-7, 20-24, 35-39",4.32884,52.0638,01010000E040710000837801A7921FF44083D3AA30CCAB1B4100000000000000000000000000000000
47,47,Waldorpstraat,Tussen Calandstraat En Viaductweg,Richting Viaductweg,Laak,50,1,"2-7, 20-24, 35-39",4.31143,52.0616,01010000E040710000CD27499BBCD4F340B3B4D0C33DA81B4100000000000000000000000000000000
48,48,Maanweg,Tussen Binckhorstlaan-Regulusweg,Ri Regulusweg,Laak,50,1,"2-7, 20-24, 35-39",4.34876,52.06492,01010000E0407100001635CA951275F440EC3C35B76DAD1B4100000000000000000000000000000000
49,49,Escamplaan,Tussen De Werf En  Zichtenburglaan Thv Oversteek Arend Vijfvinkelplein,Zichtenburglaan,Loosduinen,50,1,"2-7, 20-24, 35-39",4.24565,52.0462,01010000E0407100003E65D7C428B9F240C4B632198C8E1B4100000000000000000000000000000000
50,50,Libelsingel,Leliekeverstraat,Parelduikersingel,Leidschenveen -Ypenburg,50,1,"2-7, 20-24, 35-39",4.41659,52.06121,01010000E04071000019086B0E6C97F540E29E6C47FBA51B4100000000000000000000000000000000
51,51,Libelsingel,Leliekeverstraat,Waterjufferhof,Leidschenveen -Ypenburg,50,1,"2-7, 20-24, 35-39",4.41494,52.06241,01010000E0407100004FCD44147390F540902427AC16A81B4100000000000000000000000000000000
52,52,Westvlietweg,Winkelhaak - Spoorlaan,Winkelhaak,Leidschenveen -Ypenburg,50,1,"2-7, 20-24, 35-39",4.3608,52.06332,01010000E040710000617D978380A8F440EE5FCE8778AA1B4100000000000000000000000000000000
53,53,Westvlietweg,Winkelhaak - Spoorlaan,Spoorlaan,Leidschenveen -Ypenburg,50,1,"2-7, 20-24, 35-39",4.36017,52.06305,01010000E040710000CBE7C4CDC7A5F440EC3D4F8B02AA1B4100000000000000000000000000000000
54,54,Donau,Wolga - Tiber,Wolga,Leidschenveen -Ypenburg,50,1,"2-7, 20-24, 35-39",4.38512,52.06265,01010000E04071000046861147A710F540217FA38BEFA81B4100000000000000000000000000000000
55,55,Donau,Wolga - Tiber,Tiber,Leidschenveen -Ypenburg,50,1,"2-7, 20-24, 35-39",4.384,52.06392,01010000E040710000217E9C64000CF540E238CE0529AB1B4100000000000000000000000000000000
56,56,Laan Van Hoornwijck,Bleriotlaan - Lindberghlaan,Lindberghlaan,Leidschenveen -Ypenburg,30,1,"2-7, 20-24, 35-39",4.36539,52.04197,01010000E040710000B2FF59E815BAF440E99337BE49851B4100000000000000000000000000000000
57,57,Dierenselaan,Tssn Nunspeetlaan En Harderwijkstraat,Nunspeetlaan,Escamp,50,1,"2-7, 20-24, 35-39",4.28357,52.0662,01010000E040710000E0074ADED55DF34011CBCBA0AFB01B4100000000000000000000000000000000
58,58,Melis Stokelaan,Tssn Beresteinlaan En Vrederustlaan,Ffruitweg,Escamp,50,1,"2-7, 20-24, 35-39",4.26255,52.03717,01010000E040710000CFF87118A100F340148A6D13927E1B4100000000000000000000000000000000
59,59,Dierenselaan,Tssn Nunspeetlaan En Harderwijkstraat,Harderwijkstraat,Escamp,50,1,"2-7, 20-24, 35-39",4.28444,52.06658,01010000E04071000091227B189C61F3402DC0538F55B11B4100000000000000000000000000000000
60,60,Escamplaan,Tussen   Zichtenburglaan En De Werf Thv Oversteek Arend Vijfvinkelplein,De Werf,Loosduinen,50,1,"2-7, 20-24, 35-39",4.2459,52.04663,01010000E040710000333F3F063FBAF2402FB906D14A8F1B4100000000000000000000000000000000
61,61,Van Boetzelaerlaan,Tussen Sonoystraat En Kranenburgweg,Houtrustbrug,Scheveningen,50,2,"8-13, 25-29, 40-45",4.2714,52.08945,01010000E04071000050940DA4282CF3409C5784534CD91B4100000000000000000000000000000000
62,62,Valeriusstraat,Tussen Nicolaistraat En L�beckestraat,Pres. Kennedylaan,Scheveningen,50,2,"8-13, 25-29, 40-45",4.27942,52.08551,01010000E040710000D80B518B194EF3409FEC084D53D21B4100000000000000000000000000000000
63,63,Kanaalweg,Thv Huisnummer 16,Duinweg,Scheveningen,30,2,"8-13, 25-29, 40-45",4.28322,52.1016,01010000E040710000BCF425F41360F340FB7A45903AEE1B4100000000000000000000000000000000
64,64,Kranenburgweg,Tussen Ruychaverstraat En Blois Van Treslongstraat,Willem De Zwijgerlaan,Scheveningen,30,2,"8-13, 25-29, 40-45",4.2679,52.08994,01010000E040710000B92644BA341DF34001FEC3B635DA1B4100000000000000000000000000000000
65,65,Westduinweg,Tussen Statenlaan En Douzastraat,Duindorpdam,Scheveningen,50,2,"8-13, 25-29, 40-45",4.269,52.09535,01010000E0407100002CB470908422F340AD72F4EE97E31B4100000000000000000000000000000000
66,66,Frederik Hendrikplein,Tussen Antonie Hensiusstraat En Willem De Zwijgerlaan,Cornelis De Wittlaan,Scheveningen,30,2,"8-13, 25-29, 40-45",4.27448,52.09014,01010000E040710000A2EF4FEE6D39F3403D48056172DA1B4100000000000000000000000000000000
67,67,Nieuwe Parklaan,Tssn Cremerweg En Nieuwe Duinweg,Nieuwe Duinweg,Scheveningen,50,2,"8-13, 25-29, 40-45",4.29215,52.10657,01010000E040710000347BD77DD586F3405CCD50CCB9F61B4100000000000000000000000000000000
68,68,Beeklaan,Edisonstraat - Weimarstraat,Edisonstraat,Segbroek,50,2,"8-13, 25-29, 40-45",4.28015,52.07558,01010000E04071000078A88ED22950F3409DEA0AB40CC11B4100000000000000000000000000000000
69,69,Beeklaan,Edisonstraat - Weimarstraat,Weimarstraat,Segbroek,50,2,"8-13, 25-29, 40-45",4.27972,52.0757,01010000E0407100000FCDA12F544EF340A370448F44C11B4100000000000000000000000000000000
70,70,Regentesselaan,Laan Van Meerdervoort - Galileistraat,Laan Van Meerdervoort,Segbroek,50,2,"8-13, 25-29, 40-45",4.2828,52.07827,01010000E040710000C693B938CD5BF34019405321AEC51B4100000000000000000000000000000000
71,71,Regentesselaan,Laan Van Meerdervoort - Galileistraat,Galileistraat,Segbroek,50,2,"8-13, 25-29, 40-45",4.28243,52.07874,01010000E040710000F7165EFE455AF3401FF8647E80C61B4100000000000000000000000000000000
72,72,Weimarstraat,Valkenboslaan - Beeklaan,Valkenboslaan,Segbroek,30,2,"8-13, 25-29, 40-45",4.27679,52.07342,01010000E040710000FEF0B5168A41F340354CB3165ABD1B4100000000000000000000000000000000
73,73,Weimarstraat,Valkenboslaan - Beeklaan,Beeklaan,Segbroek,30,2,"8-13, 25-29, 40-45",4.27943,52.07487,01010000E040710000CD2BE53F024DF340C693F8C2D2BF1B4100000000000000000000000000000000
74,74,Laan Van Eik En Duinen,Mient - Laan Van Meerdervoort,Mient,Segbroek,50,2,"8-13, 25-29, 40-45",4.26352,52.07068,01010000E040710000C70D83316508F3409A0C31E4CCB81B4100000000000000000000000000000000
75,75,Machiel Vrijenhoeklaan,Oversteek Pyrolalaan,Ter Hoogte Van Oversteek Pyrolalaan,Loosduinen,50,2,"8-13, 25-29, 40-45",4.23801,52.07114,01010000E0407100000074155B219BF2403428A1D708BA1B4100000000000000000000000000000000
76,76,Lozerlaan,Escamplaan En Loosduinse Hoofdstraat,Richting Ockenburghstraat,Loosduinen,50,2,"8-13, 25-29, 40-45",4.23378,52.04616,01010000E040710000796065CC3D86F2404252B465AE8E1B4100000000000000000000000000000000
77,77,Dedemsvaartwegweg,Tussen Kerketuinenweg En Zilverstraat,Zilverstraat,Loosduinen,50,2,"8-13, 25-29, 40-45",4.25984,52.05247,01010000E0407100008D6BC3CAA5F6F2403140208535991B4100000000000000000000000000000000
78,78,Thorbeckelaan,Tussen De Oude Haagweg En De Albardastraat.,Oude Haagweg,Loosduinen,50,2,"8-13, 25-29, 40-45",4.25392,52.06419,01010000E040710000A3F7271E8BDEF240F16D086BAEAD1B4100000000000000000000000000000000
79,79,Dedemsvaartweg,Tussen Kerketuinenweg En Zilverstraat,Kerketuinenweg,Loosduinen,50,2,"8-13, 25-29, 40-45",4.26184,52.05153,01010000E040710000F03E453022FFF24088702E188B971B4100000000000000000000000000000000
80,80,Werf,Tussen Tinwerf En Ijzerwerf,Ijzerwerf,Loosduinen,50,2,"8-13, 25-29, 40-45",4.24897,52.04496,01010000E0407100007AE3EB4A3CC7F240C4F3F518578C1B4100000000000000000000000000000000
81,81,Lozerlaan,Escamplaan En Loosduinse Hoofdstraat,Escamplaan,Loosduinen,50,2,"8-13, 25-29, 40-45",4.23293,52.04666,01010000E040710000B88E3A42AD82F2403E2511CE918F1B4100000000000000000000000000000000
82,82,Juliana Van Stolberglaan,Tussen Marialaan En Paulinastraat,Richting Centrum,Haagse Hout,50,2,"8-13, 25-29, 40-45",4.3365,52.08314,01010000E0407100000BD2BD8F5B42F4408EC6C05A4ACD1B4100000000000000000000000000000000
83,83,Hofzichtlaan,Tussen Diamanthorst En Het Kleine Loo,Richting Het Kleine Loo,Haagse Hout,50,2,"8-13, 25-29, 40-45",4.36211,52.0955,01010000E0407100006C627B4A48B1F4402DCF30E963E21B4100000000000000000000000000000000
84,84,Bezuidenhoutseweg,Tussen Carel Reinierszkade En Joan Maetsuyckerstraat,Richting Joan Maetsuyckerstraat,Haagse Hout,50,2,"8-13, 25-29, 40-45",4.34257,52.09124,01010000E040710000DCEA0A942E5DF4408A63213948DB1B4100000000000000000000000000000000
85,85,Bezuidenhoutseweg,Tussen De Carpentierstraat En Koningin Marialaan,Richting Koningin Marialaan,Haagse Hout,50,2,"8-13, 25-29, 40-45",4.33284,52.08673,01010000E040710000939AD2040F33F44092A5720998D31B4100000000000000000000000000000000
86,86,Laan Van Nieuw Oost Indi�,Tussen Benoordenhoutseweg En Bezuidenhoutseweg,Richting Bezuidenhoutseweg,Haagse Hout,50,2,"8-13, 25-29, 40-45",4.33105,52.09137,01010000E040710000EEFEFA03D52BF4409B16216DAEDB1B4100000000000000000000000000000000
87,87,Finnenburg,Tussen Hofzichtlaan En Reigersbergenweg/ Thv Huisnr. 238,Hofzichtlaan,Haagse Hout,50,2,"8-13, 25-29, 40-45",4.36245,52.08998,01010000E0407100005212A8B533B2F440AA5BCC19C8D81B4100000000000000000000000000000000
88,88,Benoordenhoutseweg,Thv Huisnr 266,Willem Witsenplein,Haagse Hout,50,2,"8-13, 25-29, 40-45",4.33697,52.09503,01010000E040710000DCFE4A078E45F440EECA4A36F3E11B4100000000000000000000000000000000
89,89,Hoefkade,Thv Kaapseplein,Ri Veluweplein,Centrum,50,2,"8-13, 25-29, 40-45",4.29888,52.06168,01010000E04071000007198C11F69EF340091999EF95A81B4100000000000000000000000000000000
90,90,Parallelweg,Tssn Hoefkade En Fruitweg,Ri Hoefkade,Centrum,50,2,"8-13, 25-29, 40-45",4.30535,52.06162,01010000E040710000D7F9AEB7ACBAF340F2B9646260A81B4100000000000000000000000000000000
91,91,Hobbemastraat,Thv V.D. Neerstraat,Netcherstraat,Centrum,50,2,"8-13, 25-29, 40-45",4.30026,52.06804,01010000E040710000027A92488DA5F340776805E09CB31B4100000000000000000000000000000000
92,92,Paul Krugerlaan,Engelenburgstraat En Paul Krugerplein,Paul Krugerplein,Centrum,50,2,"8-13, 25-29, 40-45",4.29195,52.06847,01010000E04071000045AABB6FFD81F3409A4F70CD7EB41B4100000000000000000000000000000000
93,93,Oranjelaan,Tussen Rijswijkseplein En Stationsweg,Ri Stationsweg,Centrum,50,2,"8-13, 25-29, 40-45",4.32188,52.07201,01010000E040710000A78EBCFE9202F4407FE271C72BBA1B4100000000000000000000000000000000
94,94,Koningin Emmakade,Ter Hoogte Van Elandstraat,Lijnbaan/Loosduinseweg,Centrum,50,2,"8-13, 25-29, 40-45",4.29149,52.0788,01010000E040710000016EA2921281F340829F3DE275C61B4100000000000000000000000000000000
95,95,Hoefkade,Thv Moreelsestraat,Richting De Heemstraat,Centrum,50,2,"8-13, 25-29, 40-45",4.30293,52.06357,01010000E040710000503CD24C85B0F340A361B8D3CDAB1B4100000000000000000000000000000000
96,96,Guntersteinweg,Thv Zijstraat Rijnauwenstraat,Westhovenplein,Escamp,50,2,"8-13, 25-29, 40-45",4.297,52.0446,01010000E0407100002F6B45AD2195F34036CA7AFEEC8A1B4100000000000000000000000000000000
97,97,Laan Van Wateringse Veld,Oosteinde-Waterlandsingel,Oosteinde,Escamp,50,2,"8-13, 25-29, 40-45",4.29186,52.02484,01010000E0407100003A8A2263077DF340ACC6E936A8681B4100000000000000000000000000000000
98,98,Erasmusweg,Betje Wolffstraat-Erasmusplein,Erasmusplein,Escamp,50,2,"8-13, 25-29, 40-45",4.29405,52.04759,01010000E040710000F0EBCAF1C588F34095C949442B901B4100000000000000000000000000000000
99,99,Guntersteinweg,Geysterenweg - Moerweg,Moerweg,Escamp,50,2,"8-13, 25-29, 40-45",4.29943,52.04612,01010000E0407100009377024DB09FF3402E44EF1F878D1B4100000000000000000000000000000000
100,100,Beresteinlaan,Erasmusweg-Melis Stokelaan Thv De Gaarde,Melis Stokelaan,Escamp,50,2,"8-13, 25-29, 40-45",4.26594,52.03398,01010000E0407100006DDA6427CF0EF340CD49DCC9F8781B4100000000000000000000000000000000
101,101,Oosteinde,Thv Gemeentegrens Met Rijswijk,Den Haag,Escamp,50,2,"8-13, 25-29, 40-45",4.29736,52.02937,01010000E0407100005CDBFA381595F340271C175E72701B4100000000000000000000000000000000
102,102,Loevesteinlaan,Tssn Denekampstraat En Fluitenbergstraat,Fluitenbergstraat,Escamp,50,2,"8-13, 25-29, 40-45",4.27972,52.05179,01010000E040710000D7905FD8CA4BF340A1F0C233B3971B4100000000000000000000000000000000
103,103,Oudemansstraat,Tussen Laakkade En Lorentzplein,Richting Lorentzplein,Laak,50,2,"8-13, 25-29, 40-45",4.32503,52.06297,01010000E040710000514A56342A0FF4403BE9125868AA1B4100000000000000000000000000000000
104,104,Waldorpstraat,Tussen Calandstraat En Viaductweg,"Richting Calandstraat, Net Na 1E Lulofdwarsstrat",Laak,50,2,"8-13, 25-29, 40-45",4.3106,52.05984,01010000E040710000BE6DDE7F03D1F3403CD6648E33A51B4100000000000000000000000000000000
105,105,Calandstraat,Waldorpstraat En Neherkade,Ri Waldorpstraat,Laak,50,2,"8-13, 25-29, 40-45",4.31551,52.06178,01010000E040710000B28A83FF3BE6F34040F10D537EA81B4100000000000000000000000000000000
106,106,Zonweg,Vestaweg En Melkwegstraat,Richting Melkwegstraat,Laak,50,2,"8-13, 25-29, 40-45",4.34239,52.06744,01010000E040710000DECFB2D7075AF440259850D7E9B11B4100000000000000000000000000000000
107,107,Jan Van Der Heijdenstraat,Linneaeusstraat,Lorentzplein,Laak,50,2,"8-13, 25-29, 40-45",4.33117,52.06016,01010000E040710000D68AFBB33629F440112424C76CA51B4100000000000000000000000000000000
108,108,Moerweg (S106),Van Troelstralaan Naar Melisstokelaan,Richting  Troelstralaan,Escamp,50,2,"8-13, 25-29, 40-45",4.29501,52.05595,01010000E04071000018B84AA7C48DF340AC14F89FAE9E1B4100000000000000000000000000000000
109,109,Oude Haagweg,Tussen Houtwijklaan En Architect Krophollerstraat,Richting Thorbecklaan,Loosduinen,50,2,"8-13, 25-29, 40-45",4.25187,52.05883,01010000E040710000A8134FFD2ED5F2401D47833A67A41B4100000000000000000000000000000000
110,110,Westvlietweg,Westvlietweg - Virulylaan,Westvlietweg,Leidschenveen -Ypenburg,50,2,"8-13, 25-29, 40-45",4.35366,52.06036,01010000E040710000DBD457429A89F440A3ABF3F96EA51B4100000000000000000000000000000000
111,111,Westvlietweg,Westvlietweg - Virulylaan,Virulylaan,Leidschenveen -Ypenburg,50,2,"8-13, 25-29, 40-45",4.35255,52.05935,01010000E04071000013B1974BC484F4404FE09A82B1A31B4100000000000000000000000000000000
112,112,Barbeeldam,Regenboogforelvijver - Kopvoornvijver,Regenboogforelvijver,Leidschenveen -Ypenburg,30,2,"8-13, 25-29, 40-45",4.41056,52.06107,01010000E040710000863F5441897DF540FF082793D1A51B4100000000000000000000000000000000
113,113,Spieringdam,Forelvijver - Ruisvoornvijver,Forelvijver,Leidschenveen -Ypenburg,30,2,"8-13, 25-29, 40-45",4.40794,52.06287,01010000E0407100009C9EBB508072F540BCE3FC72FCA81B4100000000000000000000000000000000
114,114,Elzenbroeklaan,Pluimzegge - Blauw Gildkruid,Blauw Gildkruid,Leidschenveen -Ypenburg,30,2,"8-13, 25-29, 40-45",4.38684,52.0361,01010000E0407100005C70C4778015F540487D7BE9C17A1B4100000000000000000000000000000000
115,115,Laan Van Leidschenveen,Vrouw Avenweg,Zoetermeerse Rijweg,Leidschenveen -Ypenburg,50,2,"8-13, 25-29, 40-45",4.39736,52.0626,01010000E04071000093851F991F45F540AF1DF55EABA81B4100000000000000000000000000000000
116,116,Laan Van Leidschenveen,Vrouw Avenweg,Cicerostrook,Leidschenveen -Ypenburg,50,2,"8-13, 25-29, 40-45",4.39841,52.06363,01010000E040710000307FB8C4B949F540D5FBD40673AA1B4100000000000000000000000000000000
