﻿_id,ogc_fid,objectid,legenda_1,nr,routenaam,fase,wkb_geometry
13,13,47,9. Scheveningen Dorp,9,Binnenstad - Internationale Zone - scheveningen Dorp / lijn 1,Voorbereiding,0102000020E61000000A0000002FA69B38C02111402C8B0C2A660E4A403F0D1A25A82111406FD830A6640E4A402ADC42FD8D1B1140F4569AA1E30D4A4064C3C349D41B1140063673F8C70D4A40AC1C581AF11B1140C72A9D3FB10D4A40C4B8E274E71B1140DD211FDE950D4A40410CF94AD51B1140C5BE49FC760D4A40117E9629951B1140EE0343275A0D4A4018933609691B1140D4C83CA8430D4A40F0A8B3C6201D1140C174F41D170D4A40
14,14,48,13. Vroondaal,13,Transvaal - Leyenburg - Vroondaal,Ontbrekend,0102000020E610000008000000A30DF86783201140A7847FD07C084A406391A313A220114058D8A7B27C084A40A8D8E01AE221114031035EB575084A406162115A062211400241B79176084A40F0C9F8347D2511404F02BC8199084A4010A953E9A12511400B3351619C084A40178E06415E261140A62DC41FAB084A40537CD8200E2D1140F8C76B3CF9084A40
15,15,49,13. Vroondaal,13,Transvaal - Leyenburg - Vroondaal,Gereed,0102000020E610000006000000A32B5F376F15114009D6F0E9FC074A4046F7A769DB15114060E157BE04084A402A71A7F90D1611400AC97D7F07084A40C14B04BC19201140A43A6E0F7A084A40A59BADCD59201140BEAD612E7C084A40A30DF86783201140A7847FD07C084A40
16,16,50,13. Vroondaal,13,Transvaal - Leyenburg - Vroondaal,Ontbrekend,0102000020E6100000030000000EF5960EB80E1140E286B53B7F074A407074A33DD60E1140F2740B7581074A40A32B5F376F15114009D6F0E9FC074A40
17,17,51,14. Vrederust,14,Moerwijk - Vrederust (via Melis Stokelaan),Ontbrekend,0102000020E61000000500000061E255AE252A1140A761E45BB2064A403F3C7CEE4C25114070072DD65E064A40A9378A00EC231140EFACD8BD47064A407FF0C7540D2311404997268035064A40C9C4E9C00B23114020A2CE6535064A40
18,18,53,7. Spoorwijk - Rijswijk/Delft (via Waldorpstraat),7,Binnenstad - Spoorwijk - Rijswijk - Delft,Gereed,0102000020E61000000C0000005AE0457CBB4711408A5096A9A3084A40FB72EAF3E6431140828A34766C084A409C90A905AE431140350B06A868084A4001BA8A69484311401647AB7B60084A40FEDB564BA2401140C01AFF381C084A409ED4A81A154011401D5773DD0C084A405C3A0048483F114006AA3C86F2074A4013145AADC73E1140AA8AE97DDC074A40ADD7B53C5D3E114037E1A56EC3074A402875A5040D3E1140239B2488A5074A406B3C9A23993D1140A37075B475074A40D3447FEF8D3D11406BD6377E71074A40
19,19,54,7. Spoorwijk - Rijswijk/Delft (via Waldorpstraat),7,Binnenstad - Spoorwijk - Rijswijk - Delft,Gereed,0102000020E610000013000000D3447FEF8D3D11406BD6377E71074A404712A8F1173D11404BB01B2245074A40AA9FDC12173D114028DC271643074A406CA2C9201B3D114095E335BA41074A404E841EC4263D11405F5B7C6040074A401B7904A6383D114049EB566C3F074A40E596BE26573D1140D869D2943E074A40094C2017273E11405370D4683B074A400798856F4B3E1140BDD21B6D3A074A403BC6AAC4623E114009A4D90039074A40CFEBC1807B3E1140ABF9A09936074A406B7A213C993E1140E620587433074A408CE18DB4AB3E114015D6A21232074A404771D50FC63E114029AC3BB330074A40474B4861E33E114081F174B42F074A40D2D0C869043F11402EAEB3112F074A40DAC7BF14FB3E11404E158C012B074A40C7B0FA8BEF3E11400A6329E027074A4054282ADADE3E1140AA29EA4825074A40
20,20,55,19. Lijn 11 / Haagse Markt,19,Lijn 11 / Haagse Markt,Gereed,0102000020E61000000A000000F543E676A1401140885BE2211C084A4068A831A88D3F1140F82225AF2A084A4008E67FE9E13E11405573F24715084A404EBE35C55E3E11408DEA3B9A06084A4026572807F03D114080F9AB51FD074A40C123174C563D11409B7E7E98F3074A40F5432C27083D1140375401B8EF074A40E20DDB60A93C114073C66F8BEB074A40D47E27C12D3C1140677F391EE7074A400DA2C660643B1140734D8B3EE2074A40
21,21,56,19. Lijn 11 / Haagse Markt,19,Lijn 11 / Haagse Markt,Gereed,0102000020E6100000130000002E930CF99A2A11405A153CE055094A40DA35EA70172A1140A367497475094A40CBBF810583291140E91AE2E698094A40AB50EFAD7929114056CA531B9A094A40EFE6F80B6E29114032EE899B9A094A40737276DB5B291140043C2C7E9A094A40FD7D3F270F29114069E28A7C98094A4024CE50FDFF28114081B70C6C98094A40F6D1AB75E92811405F1D19C598094A400BB766ADD42811408BAF6D7E99094A40DD34E811C4281140BAB0C5989A094A40D1078772B4281140909CA7DE9C094A406B9B67CF1A28114075E46606BA094A4097573C62E52711400AB28650C3094A4067EA81909D27114089A69084CD094A40842EA59268271140DA243896D4094A407BD0C1A81C271140A9D28172DC094A402E50340AA72611404EB6F6FFE7094A409DFD0B403F2711407ADCF14EF0094A40
22,22,57,6. Wateringseveld,6,Binnenstad - Schilderswijk - Wateringseveld - Midden Delfland,Voorbereiding,0102000020E610000003000000537CD8200E2D1140F8C76B3CF9084A40B5B5AC1C8D321140BF28405A3C094A4077ECADAA9A3211403136FDED3C094A40
23,23,58,15. Rijswijk / Delft (via Oudemanstraat),15,Binnenstad - Rijswijk - Delft (via Oudemanstraat / Rembrandtkade),Gereed,0102000020E61000000A0000001576C7DD3D48114000A2DBB1EA084A40741F45047849114036BE0ED7CC084A40F61C2FA19D4911406AA3F591C6084A4068C0B395C44911409416A828C2084A405AE0457CBB4711408A5096A9A3084A406DEBC30BBD4911409CED16F06E084A4005FE6249C84A11407390378854084A4030E0A4EAD04B1140AD02121C39084A4095D7C3401B4C114007B0D84831084A400431ADA61B4C11409D3AD73B31084A40
24,24,59,15. Rijswijk / Delft (via Oudemanstraat),15,Binnenstad - Rijswijk - Delft (via Oudemanstraat / Rembrandtkade),Ontbrekend,0102000020E6100000070000000431ADA61B4C11409D3AD73B31084A40B1BE36606D4C114024EF7ECF26084A4097687C9EC04C1140A89BF8A41B084A40208D01983D4D1140E6405EB202084A4015CE45AE614D1140FFF4CA6CFC074A4057CE4144284F11409CF5A5D7BF074A4064EE24E2294F1140DD1A42A1BF074A40
25,25,60,10. Verlengde Velostrada,10,Verlengde Velostrada Mariahoeve - Laan van NOI - Binckhorst - Station HS,Gereed,0102000020E61000000300000068C0B395C44911409416A828C2084A4038358011D54B11409A011D53DF084A4078905C4FD44D114054D3C42FFB084A40
26,26,61,9. Scheveningen Dorp,9,Binnenstad - Internationale Zone - scheveningen Dorp / lijn 1,Voorbereiding,0102000020E610000003000000F02FA18AEB391140E8017837D20A4A40C7AC286F91361140CD0CEF763C0B4A40600B48A38C361140BC41582F3D0B4A40
27,27,62,9. Scheveningen Dorp,9,Binnenstad - Internationale Zone - scheveningen Dorp / lijn 1,Ontbrekend,0102000020E6100000030000006F56145DFD3C114077DBA83E6E0A4A401336F0E5ED3911407CCEC3ECD10A4A40F02FA18AEB391140E8017837D20A4A40
28,28,63,15. Rijswijk / Delft (via Oudemanstraat),15,Binnenstad - Rijswijk - Delft (via Oudemanstraat / Rembrandtkade),Gereed,0102000020E6100000080000005851D768A64211409D8908BE8B094A40D79FB003684411403630B62B74094A406D788FAE384511409B82B3966D094A408EA6F2AEE5451140FD496A5468094A406A71E23C374611404C00331C65094A4093728D0C7F4611409FC963EE5F094A4014CB42FFB1491140B216030901094A401576C7DD3D48114000A2DBB1EA084A40
29,29,64,5. Trekfietstrace,5,Trekvliettrace binnenstad - Ypenburg,Gereed,0102000020E6100000050000000BAC0A2E89641140E5EE247F3F074A40C75AD530896411404514E47E3F074A40E7B35DD4B7641140454D044A3B074A40E940E711426611403F32328C28074A40E6E7D0EAE7711140760EB9A738064A40
30,30,65,5. Trekfietstrace,5,Trekvliettrace binnenstad - Ypenburg,Gereed,0102000020E610000004000000E6E7D0EAE7711140760EB9A738064A4009A66FD9EE7111405D5EEB1838064A40448D07798B721140B0A89BDB2A064A40A422948E20781140266BED29B4054A40
31,31,66,5. Trekfietstrace,5,Trekvliettrace binnenstad - Ypenburg,Ontbrekend,0102000020E610000004000000A422948E20781140266BED29B4054A40A1F6B13B0A7B1140B466690076054A40EB3955F5EC7C1140E50C86704C054A4068E449D47F7D1140FBE38AC23F054A40
32,32,67,16. Ypenburg / Nootdorp,16,Binnenstad - Binckhorst - Ypenburg - Nootdorp,Gereed,0102000020E6100000140000007CA7088339981140E7DD75CA8C064A40557F1BA245981140849334C88B064A40EF85F78CAC9C114093138B6E2D064A40BCE04B19A39C1140A72D66AE29064A407D626DA8A99C1140131CF2E126064A404E23F07ABE9C11406DD5B37923064A40DE1183B40E9D1140C05C20C41B064A4060236EB22B9D114007EA5CE617064A403160EB883A9D11406EF3D00414064A4067421E003B9D1140BAFDA25E11064A4010FD328E0C9D1140AE17D19A09064A40E8F1B7D9F19C114068B3A85703064A40E32644EBEA9C11407E082AA2FF054A40D3C8B66EF49C1140386623D8FB054A40578B9744009D1140FB4AFB39F9054A40DEBA97CA86A31140DDFFD43335054A40EB0E900DB7A01140CC04CFBE03054A4087BD6D3ACB9E11403D133B8EEF044A407663267A659D1140333ABCB9DA044A402D2BAC97489D114058B93C83D2044A40
33,33,68,16. Ypenburg / Nootdorp,16,Binnenstad - Binckhorst - Ypenburg - Nootdorp,Ontbrekend,0102000020E610000006000000626D7D29A4741140F17537E64C084A40850419B461761140A44093C336084A407F2B7361067B1140EE4234F003084A40914EC349387D1140AC7685A9EA074A404DD7967096811140B2E22D36BA074A40EB917F0FA28111404CC943B5B9074A40
34,34,69,16. Ypenburg / Nootdorp,16,Binnenstad - Binckhorst - Ypenburg - Nootdorp,Gereed,0102000020E61000001200000046215632D169114008209934A4084A406C506ADD356A1140CA384A469C084A409F349833506C11402F7D63DC71084A408E21DDDFC26D1140D47E3AC98E084A4031B53BE1326E1140C9AB4AD695084A4006261B7E9C6F11407F86F2DFAE084A4056883993BE6F1140906D6992B0084A400CD7D116EA6F11405A6CF9DAB1084A40C983D105257011406F64A47BB2084A40AD18E30050731140EF112B90B2084A4059669253E27311400139793AA4084A4054DA150C4474114053E88C8D98084A40C9AB51D9B9741140B27891909F084A40066F1A6B17751140A0F96C82A7084A403535F2F8FB761140B1AEB7F979084A40CEAD8BF899751140446EF4DC63084A400CFD241A437511401DC1DBB55C084A40626D7D29A4741140F17537E64C084A40
35,35,70,2. Leidschenveen,2,Binnenstad - Bezuidenhout - Leidschenveen,Gereed,0102000020E61000000E000000E80F2F424F761140D5CB34C07A0A4A4078B39708337611401BA97D8E7D0A4A40A3EE6A050B76114089DE728D800A4A40D95305FBDC75114005B7E04E830A4A40F375013D39741140EE336F5C940A4A40B700E80471721140546C6EC3A60A4A40986A6AC1997011409FAD825EB80A4A4048FE45B0AF6F11400EA77684BF0A4A40A39FD658B56D1140E5996B1ECD0A4A40BDA46695366C114071D50EA1B70A4A409566224DFD6B114052D55B76B50A4A40DDB41D3BB66B114049F056FBB30A4A400E911486816B114074D8FAB3B10A4A403C225AFFEB6911408601D9589A0A4A40
36,36,71,15. Rijswijk / Delft (via Oudemanstraat),15,Binnenstad - Rijswijk - Delft (via Oudemanstraat / Rembrandtkade),Gereed,0102000020E61000000300000064EE24E2294F1140DD1A42A1BF074A4004784963465211403F4578F556074A40A618452A63521140CA5B452D53074A40
37,37,72,7. Spoorwijk - Rijswijk/Delft (via Waldorpstraat),7,Binnenstad - Spoorwijk - Rijswijk - Delft,Gereed,0102000020E61000000D00000054282ADADE3E1140AA29EA4825074A400B310961363F1140B7CDB7B222074A404108B38E443F1140D6721E0722074A404A3DABCF4C3F11400199112E21074A402A8943F22940114075DBF78402074A402CFF79D938401140FF74CBA3FE064A4099EDB6C641401140C3A52C49FA064A40E37B5D07C94011402E5E890F8E064A40C294A07ED94011400151A64C87064A40D0F81A97EC401140902030A582064A40DF8ABCDC0B411140A9E46FC57D064A4002CA37BF87411140122C1E0070064A409B17E85997411140F03212446E064A40
38,38,73,6. Wateringseveld,6,Binnenstad - Schilderswijk - Wateringseveld - Midden Delfland,Gereed,0102000020E6100000190000007CA251131B3D1140DC9381F0BA004A402368CD490F3D1140CE1B2AF4C8004A4044ACFA2B0F3D1140D655C251D9004A407B1FE2B53F3D1140D2A734E6FE004A40A4FC150B6B3D11407EB0EC7F29014A408325AC436D3D11400ADEE9B52D014A40E49C7C65633D114064B275BE31014A40236840C41C3B1140B3080C2C7C014A404EB4614CF73A1140EC216BDB81014A404DA2CDD6E23A1140CC84E89286014A40570A01B8D23A11404530FE948B014A4017A174BBB93A1140CE7136698F014A407E7FB2C1BC391140A4E23237AE014A40758A1BD8A639114032B377D0B1014A40A2C518E796391140795A2FE3B5014A40169938AE9139114075026E63B9014A40A221877392391140E201363FBD014A4044AEA2E7A03911405E802AE3C0014A40144D538CBB391140223DEB30C4014A40E3029F81023A1140E7F8C004C9014A40D7DA47E35A391140A0CE6459DA014A4059FCEC60B9381140C0BC4E8AD9014A4045C35360693811403F15703DD5014A40E807B7F633371140F66B85C5F5014A40DCC1124B66341140B6C3C5E340024A40
39,39,1,1. Scheveningen Haven,1,Binnenstad - Regentes - Scheveningen Haven,Gereed,0102000020E610000015000000A938FA8E5418114064651854EB0A4A4092CB7DFE74191140ED795F95C20A4A4043044209381A11408DB1B77FAA0A4A40BAFC0172ED1A1140862329E1990A4A40AD8FDEE3991B1140831B189D8D0A4A40B69221F8341C11405CD6FE3F870A4A40D0981751AB1D11409AD146677D0A4A4086C55BB8821F11404F875FFB730A4A40FF6A1BA88F20114025FD17F26A0A4A40014F1199D621114073267C1E5B0A4A40E24398C1692211407B535CCF530A4A40846A43414923114058F7BB73490A4A40B22A6C4D8D2311407DF0EB1A450A4A402EE79A56062411408508D1C53A0A4A40176682D934271140BAE51849F1094A40C06CE6FFBA27114084F791AEE4094A4075181034FF2C114038126FB3CD094A40D50628C7842D114019013D9FCD094A402349718EF12D1140E53624E9CF094A409B3271D3312E1140EC77AB66D2094A407649C0DBC8351140007338F1380A4A40
40,40,2,10. Verlengde Velostrada,10,Verlengde Velostrada Mariahoeve - Laan van NOI - Binckhorst - Station HS,Voorbereiding,0102000020E61000000900000078905C4FD44D114054D3C42FFB084A40837BA61E774F1140EB9EEA080F094A40439046AF4D4E114002C2A44322094A40EE9D0B02AF4E11401FCEEED227094A40001CC2CBE84E1140BCA0C2B023094A40C4FC699FA64F114055DDD6E720094A40840F2435CD4F11400D97A48C22094A401431B8AC9A5411402C6422AC5C094A4072B57F71AA54114077CC85395D094A40
41,41,3,10. Verlengde Velostrada,10,Verlengde Velostrada Mariahoeve - Laan van NOI - Binckhorst - Station HS,Gereed,0102000020E61000000C0000000C4C675A745B11400EFC9ECBCA094A40C84A0784415D1140CBF576C7E2094A40FA857279275E1140A082F721EC094A40854D4CB7A661114094DC62381E0A4A40EBDB02B88B6311405F9795B1370A4A40842326BBE96311402B08DFE83C0A4A40483BC642E1631140896F30ED3E0A4A403B1155DCDE6311400B5B38F3400A4A409D28DB99E8631140F904ACFC420A4A4094C777CB4C651140B4780CEA560A4A408440F859EF651140DE698707610A4A403C225AFFEB6911408601D9589A0A4A40
42,42,4,10. Verlengde Velostrada,10,Verlengde Velostrada Mariahoeve - Laan van NOI - Binckhorst - Station HS,Gereed,0102000020E610000004000000A39FD658B56D1140E5996B1ECD0A4A40CCC5C07B856F1140143ECE81F40A4A40B548067CDF781140FB74AC717E0B4A40982F51F34C7F114093897635DB0B4A40
43,43,5,11. Laakweg,11,Moerwijk - Laakweg - Binckhorst,Ontbrekend,0102000020E61000000D0000009D7CCC210F3B1140A37F0B3414074A406315AFED863B114075CFA8630F074A40C2A7DD51DA3B1140BBE7AFFD0C074A40F99F82602A3C1140B817BE250C074A4072EEDDC4A33C11407BE880F90B074A402160C099F73C11407509C1890C074A40EE1120F9393D114006D4FE7B0E074A40C99AB1E1923D1140219E723214074A40761D54E0F03D114083CA7BC219074A40F63D411E553E1140E76DEE641E074A40512958DEB33E1140C48FFDA922074A40FDBD33E2D23E11409E8EF66924074A4054282ADADE3E1140AA29EA4825074A40
44,44,6,11. Laakweg,11,Moerwijk - Laakweg - Binckhorst,Gereed,0102000020E610000028000000D2D0C869043F11402EAEB3112F074A400DA55828703F114056719F6757074A4086AC8F03863F11402467B87459074A402B891829AE3F11402100730F5B074A4098CB39BDFA3F11409852ED8C5C074A4065E5F03041401140A4BB66585E074A400F9AAF637B401140ED7AE6BF60074A400EF64C4D87411140F0B9D81B71074A40BEE9948A784211403602A77683074A40DC7CD0281E431140CCCA73578F074A40427A012BC443114043C19F3199074A40A7A8255F4A451140CC4539E6AE074A40112DC75DDC461140AB0D37A8C9074A408F44D432054711402F332CC2CD074A40100002B930471140B42A5A21D2074A40D7052A45E54A1140141EAC3715084A40AC00E2DC4D4B1140625692B61D084A4078016995D64B1140152D40242A084A4095D7C3401B4C114007B0D84831084A4034A54A93984C11409B94F60D42084A4050B018D8D74C114055EC55CB49084A401AF6F8973D4D11401B9B9E7253084A40E08BF979CF4D1140A40761155F084A40D8400FFD674E1140CA108CEA69084A40603D3C343D4F114055CF169075084A40F432EBC5075111402ADA1AE68B084A40E98554B4E65311404164D342B0084A400DAA58B7645411408D89CD7EB6084A40E8A0F3EDF0541140A923D199C5084A4053B39C079D5811404C2FF10CE1084A40C33CC762045911400B0B0F16E5084A40EC9BB41F5B5B11402E2C8276FC084A405DC1CF237A5B114044C8D602FD084A40FB40F9D1A55B11400A293AF0FC084A40D222F24CD55B1140E45538F3FB084A40529015C0F85B114024AAB296FB084A4035287B43115C114060719FB1FB084A40ECFD52F72B5C114034158545FC084A40AAF5D2598C5E1140CF8A046816094A40910BAEF72B5F1140D83D099629094A40
45,45,7,12. Loosduinen,12,Regentes - Loosduinen,Gereed,0102000020E61000003E000000B37DB42EA82511401DDF3813150A4A406AD0494F8E1C1140AB13DDDC7B094A400DBDB573291A11402AAA054D47094A406F12850A151A1140A910A78546094A404CC5592060171140748305152C094A40E684876BE0131140149B58E609094A405AB588BCAE1311404FCB808C08094A40D0998A4E831311402982832F08094A40BA9927D95E1311405ED6496008094A404CFFE72F3A131140823F5D9409094A4058B55313FE1211405C8CB6B00B094A408CF74F6ED5121140F3B3C4930C094A40A26E89DBA6121140A6FA77C10C094A40379382757B1211401EE6923C0C094A40004622BC4E121140F13A52E50A094A40DFD15405A20E11407956D040E5084A400F4E3A04240D11405C0C6079D0084A407378514B9D031140992A1ADF5E084A403ED7CE62EF0211405C2A515F3F084A40B85907C238021140D745882D28084A400721E6B3B80111403908DE7B1D084A4082CEFDBCFD001140183BEC0510084A405756CD8527001140A475B83B02084A401F46D39C66FF1040A2364ACFF6074A40E1E8D4DCA4FC104010E2902ED2074A4023717EE778FC10405DCBACE9CF074A4090EBCA5A4FFC10408420287CD4074A40B12B6139BFFB10402EA5368ACF074A4090678A8E9AFB10404822E9CFCD074A4036B0C6B288FB1040A18D701BCC074A406C4D38D175FB104033423E77C9074A4082BE049059FB1040306F2C2DC5074A40B9626C883DFB10403FA7FCC1C2074A40DF27BDA1FFFA104011BE9EC8BF074A4000ABDD96D3FA10408B69B983BE074A4075C8F337A6FA1040B0130FCEBD074A403DC6CDD376FA10409E522513BE074A40E2A709D528FA1040E11AE49DBF074A402C4D7CC417FA104087FF5AF8BF074A4051404C9E08FA104059FCB5DBBF074A40CF1167F0F8F910409635235FBF074A4096082AA4E9F61040D4B45E9F9F074A4042A3BB75CCF6104082339AD3A3074A40D467633AEFF41040024CB27990074A4053C7180BCBF41040A392155F8F074A401A002C5EACF410405135B5058F074A40F8CC15CB94F410400760FF8D8F074A40AF78012E7CF410406C61403591074A40134065C82EF41040BC6CECB897074A40079420EF1BF41040C01149E298074A40BFA7FEF101F41040ED04DD5999074A403CC02555DAF310403485922D99074A408177C9B39FF31040C839920C97074A40850F883B8EF21040AAC096458B074A4098BB1AC9B3F110408F41695781074A40CBD2340B20F110409EA5D9B481074A4040AE7B8D17F1104077FC10BC7E074A4095DF7DA808F11040D3EE3E647D074A4050F0CB9BEEF0104071BED4307C074A409E7452438AF01040A49FCA5378074A400E1FA1FE64F01040EA4D929477074A40DDA9AD8E64EE1040D1B8FC3772074A40
46,46,8,13. Vroondaal,13,Transvaal - Leyenburg - Vroondaal,Gereed,0102000020E610000017000000C168664F81F11040A030B43316054A40323A3EA874F210406FE5A0582B054A40E15F315740F31040203A73BD3C054A40AA3D42CFDAF310406F49ECA447054A404AD6C349B1F41040715C1FBD55054A40AFAEE19D50F5104000566F9F61054A40B86C5553D0F510400DCEB8956B054A40669F2C9DD4F7104060F8AFCD99054A40B735BE7F07FF10404F239EC53A064A40669EBAC4210711402A4D03B5EA064A40C6F87BE4F90811403AEF539A13074A40023563B769091140E8DF8D481D074A406A584352E1091140F294C4FF25074A40AD501D54260B114096918B0D3C074A40DFBDF90F5D0B11403DC5867B40074A40A1B290AA750B1140FFFCEDDC43074A40B0DA21AB870B1140A85DB86147074A407CAB32EA9A0B1140AFC821BE49074A4094D73973B70B1140324CF82D4B074A4070DECEB2ED0B1140873B72FF4C074A40F481A65E250C1140D2B50E494F074A40D6138FE3FD0D11400C23128471074A400EF5960EB80E1140E286B53B7F074A40
47,47,9,14. Vrederust,14,Moerwijk - Vrederust (via Melis Stokelaan),Ontbrekend,0102000020E610000002000000C9C4E9C00B23114020A2CE6535064A40AF8DC23FB6051140E019149D4A044A40
