﻿_id,ogc_fid,verkiezing,cbs_gemeentecode,gemeente,cbs_wijkcode,wijknaam,cbs_buurtcode,buurtnaam,bag_referentienummer_stembureau,stembureau_naam,kenmerk,partij,waarde,stembureau_x,stembureau_y,latitude,longitude,wijk_x,wijk_y,wijk_latitude,wijk_longitude,buurt_x,buurt_y,buurt_latitude,buurt_longitude,woonplaats,nr_stembureau
18,18,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Zenthöfer, A.F.",Democraten 66 (D66),0,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
19,19,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"van Stralen, C.A.",Democraten 66 (D66),0,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
20,20,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Stevens, S.A.W.",Democraten 66 (D66),0,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
21,21,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"van der Ham, A.S.",Democraten 66 (D66),0,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
22,22,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Boogerd-Quaak, J.L.A.",Democraten 66 (D66),0,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
23,23,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"de Heer, T.J.W.",Democraten 66 (D66),0,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
24,24,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"van Peski, C.J.",Democraten 66 (D66),1,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
25,25,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Terlouw, J.C.",Democraten 66 (D66),3,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
26,26,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"de Lange, E.M.R.",CDA - Europese Volkspartij,40,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
27,27,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Lenaers, J.J.M.",CDA - Europese Volkspartij,1,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
28,28,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Berendsen, T.B.W.",CDA - Europese Volkspartij,0,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
29,29,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Schreijer-Pierik, J.M.G.",CDA - Europese Volkspartij,3,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
30,30,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Ormel, H.J.",CDA - Europese Volkspartij,0,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
31,31,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Hakbijl, C.",CDA - Europese Volkspartij,7,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
32,32,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Versteeg, D.R.",CDA - Europese Volkspartij,0,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
33,33,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"van der Tak, J.",CDA - Europese Volkspartij,0,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
34,34,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Herben, E.M.",CDA - Europese Volkspartij,3,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
35,35,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"de Wit, R.W.",CDA - Europese Volkspartij,0,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
36,36,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Bastings, J.A.H.",CDA - Europese Volkspartij,0,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
37,37,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Rutten, C.A.I.J.",CDA - Europese Volkspartij,0,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
38,38,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Alkemade, T.C.W.M.",CDA - Europese Volkspartij,0,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
39,39,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Douwstra, R.F.",CDA - Europese Volkspartij,0,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
40,40,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"van Bochove, B.J.",CDA - Europese Volkspartij,0,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
41,41,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Maat, A.J.",CDA - Europese Volkspartij,0,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
42,42,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Peijs, K.M.H.",CDA - Europese Volkspartij,1,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
43,43,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"de Graaff, M.J.R.L.",PVV (Partij voor de Vrijheid),3,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
44,44,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Stuger, O.F.",PVV (Partij voor de Vrijheid),2,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
45,45,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Zijlstra, A.J.",PVV (Partij voor de Vrijheid),0,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
46,46,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Elissen, A.",PVV (Partij voor de Vrijheid),0,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
47,47,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"van den Besselaar, I.H.C.",PVV (Partij voor de Vrijheid),3,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
48,48,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Deen, M.",PVV (Partij voor de Vrijheid),0,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
49,49,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Ludriks, M.S.",PVV (Partij voor de Vrijheid),0,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
50,50,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Boon, M.C.H.",PVV (Partij voor de Vrijheid),0,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
51,51,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"van der Kammen, P.",PVV (Partij voor de Vrijheid),2,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
52,52,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Wilders, G.",PVV (Partij voor de Vrijheid),2,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
53,53,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Azmani, M.",VVD,77,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
54,54,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Huitema, J.",VVD,18,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
55,55,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Nagtegaal-van Doorn, C.M.A.W.",VVD,56,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
56,56,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Groothuis, B.",VVD,2,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
57,57,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Schreinemacher, E.N.A.J.",VVD,18,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
58,58,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Rinzema, H.C.",VVD,4,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
59,59,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Kamminga, R.J.",VVD,2,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
60,60,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Grevink, M.",VVD,2,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
61,61,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Fasol, M.A.D.",VVD,2,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
62,62,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Pistecky, M.V.",VVD,0,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
63,63,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Hoogeveen, W.M.",VVD,1,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
64,64,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Bakker, S.B.",VVD,0,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
65,65,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Bloi, J.M.",VVD,0,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
66,66,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Bos, R.N.",VVD,1,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
67,67,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Clercx, M.E.P.",VVD,1,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
68,68,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Adank, B.E.A.",VVD,0,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
69,69,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Boelen, D.G.P.",VVD,0,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
70,70,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Bal, I.S.",VVD,1,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
71,71,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"van Rijn, J.H.",VVD,0,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
72,72,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Zwart, C.D.",VVD,0,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
73,73,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"van Brug, A.",VVD,1,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
74,74,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Janssen, J.J.E.",VVD,0,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
75,75,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Hoekstra, F.",VVD,3,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
76,76,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Hoekstra, A.J.",SP (Socialistische Partij),0,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
77,77,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Visscher, J.A.",SP (Socialistische Partij),1,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
78,78,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Ritsema, G.",SP (Socialistische Partij),0,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
79,79,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Alberts-Oosterbaan, R.",SP (Socialistische Partij),1,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
80,80,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Feenstra, F.",SP (Socialistische Partij),1,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
81,81,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Murawski, S.A.",SP (Socialistische Partij),1,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
82,82,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"van der Staak, W.R.",SP (Socialistische Partij),0,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
83,83,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"van der Loo, D.M.",SP (Socialistische Partij),0,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
84,84,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Verhoog, E.C.L.",SP (Socialistische Partij),0,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
85,85,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Meijer, A.M.",SP (Socialistische Partij),0,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
86,86,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"ten Klooster, D.",SP (Socialistische Partij),0,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
87,87,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Drenthe, J.",SP (Socialistische Partij),0,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
88,88,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Heerschop, A.H.J.",SP (Socialistische Partij),0,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
89,89,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"van den Heuvel, W.L.M.",SP (Socialistische Partij),0,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
90,90,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Zoll, G.J.",SP (Socialistische Partij),0,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
91,91,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Okcu, M.",SP (Socialistische Partij),0,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
