﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7,field8,field9,field10
44,44,10129,Jachthaven Lemmer,Vuurtorenwg 10,8531 HJ,Lemmer,De Fryske Marren,Jachthaven,120,120,0
45,45,10130,Jachtwerf Maronier,Vuurtorenwg 16,8531 HJ,Lemmer,De Fryske Marren,Jachthaven,44,44,0
46,46,10127,Jachthaven a la Mer,Vuurtorenweg 1,8531 PA,Lemmer,De Fryske Marren,Besloten haven/ligplaatsen,40,40,0
47,47,10338,Watersportcentrum Boat Inn,Lemsterpad 54,8531 AA,Lemmer,De Fryske Marren,Besloten haven/ligplaatsen,32,32,0
48,48,10144,Jachthaven Postma,Leeuwarderstrwg 251,8469 AB,Nieuwebrug,De Fryske Marren,Jachthaven,40,40,0
49,49,10150,Camping Tjeukemeer,Meerwg 34,8515 CB,Oldeouwer,De Fryske Marren,Camping,90,90,0
50,50,10324,Jachthaven Oosterzee-Gietersebrug,bij Zuivelwg 41,8536VK,Oosterzee,De Fryske Marren,Jachthaven,85,75,10
51,51,10353,De Brette Hoanne,bij de snelweg,,Oosterzee,De Fryske Marren,Besloten haven/ligplaatsen,30,30,0
52,52,10344,Jachthaven Fjourhûs,Vierhuisterweg 27,8507CG,Rohel,De Fryske Marren,Jachthaven,50,50,0
53,53,10112,Jachthaven Scharsterbrug,Trijegea 3,8517HZ,Scharsterbrug,De Fryske Marren,Jachthaven,60,60,0
54,54,10161,Jachthaven De Lemsterpoort,Jachthaven 7,8556 AM,Sloten Fr,De Fryske Marren,Jachthaven,259,259,0
55,55,10162,Recreatiecentrum De Jerden,L Jerden 1,8556 XC,Sloten Fr,De Fryske Marren,Camping,50,39,11
56,56,10165,Watersportvereniging St Nicolaasga,Westend 23,8521 NP,St Nicolaasga,De Fryske Marren,Jachthaven,432,432,0
57,57,10181,Jachthaven Terhernster Syl,Jongebuorren 5,8493 LX,Terherne,De Fryske Marren,Jachthaven,100,100,0
58,58,10183,Jachthaven Nerushoek,Buorren 8,8493 LE,Terherne,De Fryske Marren,Jachthaven,70,50,20
59,59,10186,Jachthaven de Schiffart,Koailan 6,8493 LA,Terherne,De Fryske Marren,Jachthaven,120,100,20
60,60,10187,Watersportcentrum Mid-Friesland,Jelle Paad 12,8493 RG,Terherne,De Fryske Marren,Jachthaven,200,200,0
61,61,10245,Camping van der Meer,Jongebuorren 1,8493 LX,Terherne,De Fryske Marren,Camping,90,90,0
62,62,10246,Dikopskik,Kupersleantsje 3a,8493 LR,Terherne,De Fryske Marren,Jachthaven,25,20,5
63,63,10354,Jachthaven de Horne,Syl 12,8493 LL,Terherne,De Fryske Marren,Jachthaven,50,50,0
64,64,10182,Jachthaven Oksewiel,Terhernsterdk 4,8493 LP,Terherne,De Fryske Marren,Besloten haven/ligplaatsen,240,240,0
65,65,10188,Waterpark Terherne,Kupersln 34,8493 LR,Terherne,De Fryske Marren,Besloten haven/ligplaatsen,30,30,0
66,66,10253,Recreatiebedrijf Heerenzijl,Hearresyl 1,8542 AV,Terkaple,De Fryske Marren,Boerderijcamping,50,50,0
67,67,10191,De Koevoet,Troelstrawg 17,8524 DK,Teroele,De Fryske Marren,Jachthaven,80,70,10
68,68,10242,Haven Vegelinsoord,Meenscharwg 35,8467 SC,Vegelinsoord,De Fryske Marren,Dorpshaven,15,15,0
69,69,10006,Jachthaven Lauwersmeer,Oostmahorn 31,9133 DT,Anjum,Dongeradeel,Jachthaven,350,350,0
70,70,10024,WSV Dokkum,bij Harddraversdijk 1,9101XA,Dokkum,Dongeradeel,Besloten haven/ligplaatsen,30,30,0
71,71,10007,De Raskes, ,,Ezumazijl,Dongeradeel,Dorpshaven,45,45,0
72,72,10084,Dorpshaven Het Molenrak,Bjimsterwei 1,9151HZ,Holwerd,Dongeradeel,Dorpshaven,20,20,0
73,73,10020,Passantenhaven Burdaard,Mounewei 19,9111 HB,Burdaard,Ferwerderadiel,Dorpshaven,40,0,40
74,74,10057,WSV Hallum, ,,Hallum,Ferwerderadiel,Jachthaven,32,32,0
75,75,10199,Jachthaven Tergracht,Tergracht 1,9178 GG,Wânswert,Ferwerderadiel,Dorpshaven,15,15,0
76,76,10058,Watersportcentrum De leeuwenbrug,Noorderhaven 109,8861 AM,Harlingen,Harlingen,Jachthaven,192,92,100
77,77,10059,Harlinger Watersportvereniging,Grachtswalplein 14,8861 SH,Harlingen,Harlingen,Jachthaven,121,121,0
78,78,10308,NorthLine Yachts,Kelvinstraat 2,8861 ND,Harlingen,Harlingen,Jachthaven,35,35,0
79,79,10062,Jachtservice Bijko,Koningswg 4,8861 KN,Harlingen,Harlingen,Besloten haven/ligplaatsen,40,40,0
80,80,10063,Jachtwerf Ouwehand,Kanaalwg 120,8861 KJ,Harlingen,Harlingen,Besloten haven/ligplaatsen,39,39,0
81,81,10243,Charterhavens Harlingen,,,Harlingen,Harlingen,Charterhaven,70,70,0
82,82,10001,De Drijfveer & Tusken de Marren,U Twynstrawei 33,8491 CJ,Akkrum,Heerenveen,Jachthaven,460,440,20
83,83,10003,AWS Eendracht,Ljouwerterdk 37,8491 GB,Akkrum,Heerenveen,Jachthaven,32,32,0
84,84,10002,Jachthaven Zeemans,Ljouwerterdyk 59,8491 ML,Akkrum,Heerenveen,Besloten haven/ligplaatsen,30,30,0
85,85,10004,WSV Aldeboarn,Skânsstrjitte 1,8495KR,Aldeboarn,Heerenveen,Besloten haven/ligplaatsen,50,50,0
86,86,10078,Jachthaven de Welle,Wetterwille 1,8447 GB,Heerenveen,Heerenveen,Jachthaven,375,375,0
87,87,10079,Jachthaven de Bron,Leeuwarderstraatweg 115,8441 PK,Heerenveen,Heerenveen,Besloten haven/ligplaatsen,190,190,0
88,88,10339,Dorpshaven Burum,de Meerpaal 4,9851BG,Burum,Kollumerland c.a.,Dorpshaven,35,35,0
89,89,10097,Jachthaven De Rijd,Cantecleer 2,9291 AS,Kollum,Kollumerland c.a.,Jachthaven,175,125,50
90,90,10096,Jachthaven Lunegat,Kwelderwg 1,9291 MD,Kollummerpomp,Kollumerland c.a.,Jachthaven,430,430,0
91,91,10346,Mini-Camping Husternoard i.a.,Hústernoard 4,9294MX,Oudwoude,Kollumerland c.a.,Camping,15,0,15
92,92,10208,Jachthaven It Skipjagersgat,Brede Ikker 20,9295 KS,Westergeest,Kollumerland c.a.,Besloten haven/ligplaatsen ,94,94,0
93,93,10312,Camping It Krúswetter,Skrinserdyk 10,8835 XE,Easterlittens,Leeuwarden,Camping,15,0,15
94,94,10048,Recreatiepark Yn'e Lyte,Yn E Lyte 1,9001 ZR,Grou,Leeuwarden,Camping,348,348,0
95,95,10049,Techn. Scheepsservice B. de Jong,Garde Jagerswei 14,9001 ZP,Grou,Leeuwarden,Jachthaven,90,90,0
96,96,10053,Vereniging Grouwster Watersport,Meerswg 2,9001 BG,Grou,Leeuwarden,Jachthaven,185,185,0
97,97,10055,Hellingshaven, ,,Grou,Leeuwarden,Passantenhaven,40,0,40
98,98,10105,Passantenhaven Grou,,9001 ZE,Grou,Leeuwarden,Passantenhaven,135,0,135
99,99,10268,Jachthaven Leechlân,Leechlân  4,9001 ZH,Grou,Leeuwarden,Jachthaven,50,50,0
100,100,10140,"Schiphuizen, oostzijde Garde Jagerswei",Garde Jagerswei,,Grou,Leeuwarden,Besloten haven/ligplaatsen,313,313,0
101,101,10141,"Schiphuizen, westzijde Garde Jagerswei",Garde Jagerswei,,Grou,Leeuwarden,Besloten haven/ligplaatsen,300,300,0
102,102,10142,Schiphuizen (achter Heineken),Oedsmawei,,Grou,Leeuwarden,Besloten haven/ligplaatsen,40,40,0
103,103,10233,Jachthaven De Groot ,Biensma 3,9001XZ,Grou,Leeuwarden,Besloten haven/ligplaatsen,50,50,0
104,104,10321,Watersportservice Berend Mink,De Muldyk 12,9001XV,Grou,Leeuwarden,Besloten haven/ligplaatsen,15,15,0
105,105,10088,RFU Jachtspecialist,It String 9,9011 TA,Jirnsum,Leeuwarden,Jachthaven,170,170,0
106,106,10090,Jachthaven De Boarnstream,Industriewei 25,9011 WH,Jirnsum,Leeuwarden,Jachthaven,200,200,0
107,107,10092,Jachthaven Sneekerhof,Wjitteringswei 23,9011 WJ,Jirnsum,Leeuwarden,Jachthaven,310,310,0
108,108,10089,Marina Irnsum,Wjitteringswei 1B,9011 WJ,Jirnsum,Leeuwarden,Besloten haven/ligplaatsen,54,54,0
109,109,10115,Stichting De Nieuwe Leeuwarder Jachthaven,Jachthavenln 3,8937 AM,Leeuwarden,Leeuwarden,Jachthaven,690,650,40
110,110,10116,Jachthaven De Hemrik,Avondsterweg 9,8938 AK,Leeuwarden,Leeuwarden,Jachthaven,125,125,0
111,111,10117,Jachthaven De Grote Wielen,Butlan 1,8926 XH,Leeuwarden,Leeuwarden,Jachthaven,60,60,0
112,112,10271,Jachthaven De Zwemmer,De Zwemmer  7,8939 CA,Leeuwarden,Leeuwarden,Jachthaven,25,25,0
113,113,10265,Jachthaven De Oude Potmarge,Holstmeerweg 10,8936 AR,Leeuwarden,Leeuwarden,Besloten haven/ligplaatsen,50,50,0
114,114,10266,Schiphuizen De Potmarge,Oude Lune,8936AV,Leeuwarden,Leeuwarden,Besloten haven/ligplaatsen,16,16,0
115,115,10267,Jachthaven De Kolk, Zwemmerstraat 2,8936AA,Leeuwarden,Leeuwarden,Besloten haven/ligplaatsen,40,40,0
116,116,10314,Haven Hemrik Marine,Junokade 2,8938 AC,Leeuwarden,Leeuwarden,Besloten haven/ligplaatsen,64,64,0
117,117,10356,Jachthaven Leeuwarden,De Zwemmer 3,8939 CA,Leeuwarden,Leeuwarden,Passantenhaven,10,0,10
118,118,10304,Dorpshaven Reduzum,Haven ,,Reduzum,Leeuwarden,Jachthaven,36,36,0
119,119,10203,Jachthaven Wartena,Butenstreek 3,9003 MC,Warten,Leeuwarden,Jachthaven,675,630,45
120,120,10204,Jachthaven Wartenster Wiid,Rounwei 11,9003 MA,Warten,Leeuwarden,Besloten haven/ligplaatsen,60,60,0
121,121,10206,Jachtwerf van der Werff,Nw Hoek 17,9005 NA,Wergea,Leeuwarden,Jachthaven,75,75,0
122,122,10207,WSV Narderhaven,Narderbuorren,,Wergea,Leeuwarden,Besloten haven/ligplaatsen,48,48,0
123,123,10016,Watersportvereniging De Klompskippers,Efter De Wal 5,9055 NE,Britsum,Leeuwarderadeel,Jachthaven,84,84,0
124,124,10039,Haventje It Spoardok, ,,Finkum,Leeuwarderadeel,Dorpshaven,20,14,6
125,125,10152,Jachthaven Oude Leye, ,,Oude Leye,Leeuwarderadeel,Jachthaven,36,36,0
126,126,10148,Passantenhaven De Uutwiek,Willinge Prinsstraat 8,8421 PE,Oldeberkoop,Ooststellingwerf,Passantenhaven,20,0,20
127,127,10160,Jachthaven De Oude Veerdam,Reeweg 25,9166PW,Schiermonnikoog,Schiermonnikoog,Jachthaven,135,40,95
128,128,10022,Jachthaven De Veenhoop,Eijzingapaed 8,9215 VV,De Veenhoop,Smallingerland,Jachthaven,230,230,0
129,129,10023,Jachthaven De Drait,Biskopswei 27,9213 VM,De Wilgen,Smallingerland,Jachthaven,850,800,50
130,130,10025,Jachtwerf van der Werff,Buitenstvallaat 8,9204 WX,Drachten,Smallingerland,Besloten haven/ligplaatsen,32,32,0
131,131,10273,Smelne Yachts,De Steven  26,9206 AX,Drachten,Smallingerland,Besloten haven/ligplaatsen,126,126,0
132,132,10355,Passantenhaven Drachtstervaart,J.M.Houwenstraat,,Drachten,Smallingerland,Passantenhaven,20,0,20
133,133,10153,Haven Oudega,Op ' e Wal 5,9216 WP,Oudega (Sm).,Smallingerland,Jachthaven,80,80,0
134,134,10054,Jachthaven bij Hooidambrug, ,,Oudega gem Small.,Smallingerland,Besloten haven/ligplaatsen,50,50,0
135,135,10157,Jachthaven Rottevalle,Havenwei 9,9221 SV,Rottevalle,Smallingerland,Jachthaven,64,64,0
136,136,10013,Bolswarder Watersport,Workumertrekweg 18,8701WB,Bolsward,Súdwest-Fryslân,Besloten haven/ligplaatsen,20,20,0
137,137,10041,Jachthaven Pieter Bouwe,Wieldk 30,8611 JK,Gaastmeer,Súdwest-Fryslân,Jachthaven,150,150,0
138,138,10042,Waterrecreatie Syperda,Munkedk 2,8611 JM,Gaastmeer,Súdwest-Fryslân,Jachthaven,40,40,0
139,139,10044,Recreatiebedrijf Gouden Plakje,Kaepwei 2,8611 JL,Gaastmeer,Súdwest-Fryslân,Boerderijcamping,25,10,15
140,140,10045,Camping Gaastmeer,Kaepwei 5,8611 JL,Gaastmeer,Súdwest-Fryslân,Boerderijcamping,26,20,6
141,141,10351,Jachthaven De Terp,Wieldyk 28,8611 JK,Gaastmeer,Súdwest-Fryslân,Jachthaven,40,40,0
142,142,10065,Passantenhaven Heegerwâl,Pharshoeke 99,8620 AA,Heeg,Súdwest-Fryslân,Passantenhaven,160,0,160
143,143,10067,Jachthaven Eendracht,It Eilan 68,8621 CT,Heeg,Súdwest-Fryslân,Jachthaven,270,270,0
144,144,10068,Jachthaven Ottenhome,It Bûtlân 2,8621 DV,Heeg,Súdwest-Fryslân,Jachthaven,208,208,0
145,145,10069,WSB Heech by de Mar,De Draei 37,8621 CZ,Heeg,Súdwest-Fryslân,Jachthaven,43,43,0
146,146,10070,Jachthaven 't Var,De Draei 35,8621 CZ,Heeg,Súdwest-Fryslân,Jachthaven,80,80,0
147,147,10071,Rivera Nautic Waterrecreatie,De Draei 31,8621 CZ,Heeg,Súdwest-Fryslân,Jachthaven,100,100,0
148,148,10072,Jachtwerf Heeg,It Butlan 14,8621 DV,Heeg,Súdwest-Fryslân,Jachthaven,100,100,0
149,149,10075,Watersportcamping Heeg,De Burd 25,8621 JX,Heeg,Súdwest-Fryslân,Camping,80,80,0
150,150,10077,Jachthaven Gouden Bodem,Gouden Boaijum 13,8621 CV,Heeg,Súdwest-Fryslân,Jachthaven,160,160,0
151,151,10322,Minicamping Oan'e Poel,Weisleatstr 7,8621 BA,Heeg,Súdwest-Fryslân,Camping,40,40,0
152,152,10345,Jachtcenter Dijkstra,De Opper 18,8621DZ,Heeg,Súdwest-Fryslân,Jachthaven,30,30,0
153,153,10348,Scheepsmotoren Heeg,De Opper 6,8621DZ,Heeg,Súdwest-Fryslân,Jachthaven,48,48,0
154,154,10315,"Haven Resort Heeg, fase 1",De Opper 10,8621 DV,Heeg,Súdwest-Fryslân,Besloten haven/ligplaatsen,55,55,0
155,155,10323,Jachtclub Hof van Heegh,It Butlan 6,8621 CR,Heeg,Súdwest-Fryslân,Besloten haven/ligplaatsen,28,28,0
156,156,10080,Jachthaven de Swaeikom,Buorren 20,8584 VC,Hemelum,Súdwest-Fryslân,Jachthaven,75,75,0
157,157,10082,Jachthaven Hindeloopen,Oosterstrand 3,8713 JS,Hindeloopen,Súdwest-Fryslân,Jachthaven,550,550,0
158,158,10083,Vereniging Hylper Haven,T Oost 12,8713 JP,Hindeloopen,Súdwest-Fryslân,Passantenhaven,40,0,40
159,159,10085,Vakantiecentrum D'Uylenburg,Krimwei 4,8622 XZ,Hommerts,Súdwest-Fryslân,Camping,70,70,0
160,160,10278,Camping It Klokhûs,Klokhûsdyk 7,8612 JJ,Idzega,Súdwest-Fryslân,Boerderijcamping,27,27,0
161,161,10095,Jachthaven Jutrijp,Binnenpaed 22,8623 XL,Jutryp,Súdwest-Fryslân,Jachthaven,85,85,0
162,162,10099,De Kuilart,De Kuilart 1,8723 CG,Koudum,Súdwest-Fryslân,Jachthaven,500,500,0
163,163,10100,Jachthaven Galamadammen,Galamadammen 1,8723 CE,Koudum,Súdwest-Fryslân,Jachthaven,210,210,0
164,164,10103,Haven Koudum,Havenkd 2,8723 AZ,Koudum,Súdwest-Fryslân,Jachthaven,27,27,0
165,165,10104,Jachthaven Busman,Ooste 43,8723 EH,Koudum,Súdwest-Fryslân,Besloten haven/ligplaatsen,30,30,0
166,166,10303,Camping Pasveer,Pasfeardyk 6,8631 SK,Loenga,Súdwest-Fryslân,Boerderijcamping,18,18,0
167,167,10131,Marina Makkum,Suderseewei 6,8754 GK,Makkum Fr,Súdwest-Fryslân,Jachthaven,600,600,0
168,168,10132,Watersportvereniging Makkum,Suderseewei 10,8754 GK,Makkum Fr,Súdwest-Fryslân,Jachthaven,60,60,0
169,169,10133,Gemeentelijke haven Makkum,Workumerdijk 4,8754 EZ,Makkum Fr,Súdwest-Fryslân,Passantenhaven,175,0,110
170,170,10248,Prins van Oranje,De Stienplaat 1,8754 HE,Makkum Fr,Súdwest-Fryslân,Jachthaven,65,65,0
171,171,10249,Sailcentre Makkum,De Stienplaat 9,8754 HE,Makkum Fr,Súdwest-Fryslân,Jachthaven,60,60,0
172,172,10257,Jachthaven Seabell ,De Munniksplaat 12,8754 HG,Makkum Fr,Súdwest-Fryslân,Jachthaven,47,47,0
173,173,10260,Alpha Sail Makkum,Stranwei 17,8754 HA,Makkum Fr,Súdwest-Fryslân,Jachthaven,45,45,0
174,174,10136,Camping 't Séleantsje,t Séleantsje 2,8722 HE,Molkwerum,Súdwest-Fryslân,Camping,62,62,0
175,175,10137,Marina Friesland,Ymedaem 1,8722 HP,Molkwerum,Súdwest-Fryslân,Jachthaven,217,217,0
176,176,10146,Paviljoen Sneekermeer,Paviljoenwei 6,8626 GD,Offingawier,Súdwest-Fryslân,Jachthaven,215,215,0
177,177,10147,RCN De Potten,De Potten 2,8626 GG,Offingawier,Súdwest-Fryslân,Camping,240,240,0
178,178,10155,De Bearshoeke,J Piebengastr 10,8614 JJ,Oudega (SWF),Súdwest-Fryslân,Camping,150,150,0
179,179,10352,Jachtwerf Bootsma,Hoytemadyk 2,8614 AR,Oudega (SWF),Súdwest-Fryslân,Jachthaven,30,30,0
180,180,10154,Jachthaven Tsjerne-Hannen,De Tsjerne 14,8614 AS,Oudega (SWF),Súdwest-Fryslân,Besloten haven/ligplaatsen,110,110,0
181,181,10159,Kampeerboerderij Ykema,Nr 11,8613 JH,Sandfirden,Súdwest-Fryslân,Boerderijcamping,35,35,0
182,182,10164,Jachthaven Aquanaut ,Selfhelpweg 9,8607 AB,Sneek,Súdwest-Fryslân,Jachthaven,70,70,0
183,183,10167,Jachthaven De Domp I en II,Jachthaven De Domp 4,8605 CP,Sneek,Súdwest-Fryslân,Jachthaven,525,490,35
184,184,10172,Sneeker Jachthaven,Oudvaart 103,8605 BX,Sneek,Súdwest-Fryslân,Jachthaven,100,100,0
185,185,10176,Jachtservice Broeresloot,It Ges 10,8606 JK,Sneek,Súdwest-Fryslân,Jachthaven,115,115,0
186,186,10177,Jachtservice It Ges,Afkelansdyk 6,8606 JZ,Sneek,Súdwest-Fryslân,Jachthaven,54,54,0
187,187,10349,Jacht en Scheepsservice van der Meer,Eeltjebaasweg 9,8606 KA,Sneek,Súdwest-Fryslân,Jachthaven,35,35,0
188,188,10163,Stichting Ligplaatsen Westersingel,Bonkelaar 15,8608 WB,Sneek,Súdwest-Fryslân,Besloten haven/ligplaatsen,65,65,0
189,189,10174,Jachtwerf Joh. Van der Meulen,Selfhelpweg 11,8607 AB,Sneek,Súdwest-Fryslân,Besloten haven/ligplaatsen,50,50,0
190,190,10175,Schiphuizen Aquanaut,Selfhelpweg 9,8607 AB,Sneek,Súdwest-Fryslân,Besloten haven/ligplaatsen,71,71,0
191,191,10256,Brandsma Jachten,Eeltjebaasweg 6-8,8606 KA,Sneek,Súdwest-Fryslân,Besloten haven/ligplaatsen,70,70,0
192,192,10272,Schiphuizen Jansma,Zwolsmanweg  24,8606 KC,Sneek,Súdwest-Fryslân,Besloten haven/ligplaatsen,41,41,0
193,193,10277,Insteekhaven De Woudvaart,Selfhelpweg 1,8607 AB,Sneek,Súdwest-Fryslân,Besloten haven/ligplaatsen,64,64,0
194,194,10166,Marina Stavoren,Middelwg 15,8715 ET,Stavoren,Súdwest-Fryslân,Jachthaven,400,400,0
195,195,10168,Jachthaven De Roggebroek,Koewg 44,8715 EN,Stavoren,Súdwest-Fryslân,Jachthaven,200,200,0
196,196,10169,Oude haven,Noord 16,8715 HR,Stavoren,Súdwest-Fryslân,Passantenhaven,50,0,50
197,197,10170,Gemeentelijke Binnenhaven,Noord 16,8715 HR,Stavoren,Súdwest-Fryslân,Passantenhaven,100,0,100
198,198,10255,Marina Stavoren Buitenhaven,Middelwg 15,8715 ET,Stavoren,Súdwest-Fryslân,Jachthaven,400,400,0
199,199,10194,Jachthaven Minicamping Tersoal,Buorren 1,9014 CE,Tersoal,Súdwest-Fryslân,Boerderijcamping,16,16,0
200,200,10195,Wettersportbedriuw Lege Geaen,Buorren 2,9014 CE,Tersoal,Súdwest-Fryslân,Besloten haven/ligplaatsen,20,20,0
201,201,10196,WSC Hart van Friesland,Eastwei 8,8624 TG,Uitwellingerga,Súdwest-Fryslân,Jachthaven,180,180,0
202,202,10197,Jachthaven De Watervriend,Sjuwedk 10,8624 TV,Uitwellingerga,Súdwest-Fryslân,Jachthaven,220,220,0
203,203,10200,Jachthaven de Pyramide ,Tsjalk 13,8721 EN,Warns,Súdwest-Fryslân,Jachthaven,135,135,0
204,204,10201,Watersportcentrum De Stormvogel,Boppelans 11,8721 GE,Warns,Súdwest-Fryslân,Jachthaven,134,134,0
205,205,10202,Jachthaven De Vrijheid,Op É Wal 12,8721 GJ,Warns,Súdwest-Fryslân,Jachthaven,200,200,0
206,206,10274,Haventje van Laaksum,Laaksum 5,8721 EW,Warns,Súdwest-Fryslân,Passantenhaven,20,0,20
207,207,10310,Nijefurd Watersport,Tsjalk 3,8221 EN,Warns,Súdwest-Fryslân,Jachthaven,22,22,0
208,208,10213,Jachthaven Wommels,Walperterwei 27,8731 CD,Wommels,Súdwest-Fryslân,Dorpshaven,20,20,0
209,209,10214,De Haan Watersport,Algeraburren 27,8711 BR,Workum,Súdwest-Fryslân,Jachthaven,20,20,0
210,210,10215,Jachthaven Bouwsma,Moleburren 11,8711 JA,Workum,Súdwest-Fryslân,Jachthaven,120,120,0
211,211,10216,Workum Watersport,Doltewal 32,8711 BA,Workum,Súdwest-Fryslân,Jachthaven,45,45,0
212,212,10217,Workumer Jachthaven,Parallelwei 6,8711 CH,Workum,Súdwest-Fryslân,Jachthaven,250,250,0
213,213,10219,Jachthaven It Soal,Suderseln 25,8711 GX,Workum,Súdwest-Fryslân,Jachthaven,560,560,0
