﻿_id,ogc_fid,field_1,field_2,sliedrecht,field_4,field_5,field_6,field_7,field_8,field_9,field_10,field_11,field_12,field_13,field_14,field_15,field_16,field_17,field_18,field_19,field_20,field_21,field_22
17,17,"","",TOTAAL 15 NIEUWE WEGEN,19,"0,1","0,2","0,1","0,0","0,1","0,3","0,2","0,0","0,0","0,1","0,1","0,2","0,0","0,2","0,0","0,0","0,2",""
18,18,"","",TOTAAL 16 Forum voor Democratie,228,"1,5","1,8","1,1","1,2","0,9","1,9","0,9","3,0","1,8","2,3","1,2","1,1","1,0","0,7","2,2","1,9","1,2",""
19,19,"","",TOTAAL 17 De Burger Beweging,6,"0,0","0,0","0,0","0,0","0,0","0,2","0,1","0,0","0,3","0,1","0,1","0,0","0,0","0,0","0,0","0,0","0,0",""
20,20,"","",TOTAAL 18 Vrijzinnige Partij,1,"0,0","0,0","0,0","0,0","0,0","0,0","0,1","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0",""
21,21,"","",TOTAAL 19 GeenPeil,6,"0,0","0,0","0,0","0,0","0,2","0,1","0,0","0,0","0,0","0,0","0,1","0,0","0,0","0,1","0,0","0,0","0,2",""
22,22,"","",TOTAAL 20 Piratenpartij,39,"0,3","0,3","0,3","0,3","0,4","0,3","0,1","0,2","0,0","0,2","0,8","0,2","0,1","0,5","0,1","0,0","0,2",""
23,23,"","",TOTAAL 21 Artikel 1,6,"0,0","0,2","0,0","0,0","0,0","0,1","0,0","0,0","0,0","0,1","0,0","0,0","0,1","0,0","0,0","0,0","0,0",""
24,24,"","",TOTAAL 22 Niet Stemmers,5,"0,0","0,0","0,0","0,0","0,1","0,1","0,0","0,0","0,0","0,1","0,1","0,0","0,0","0,0","0,0","0,0","0,0",""
25,25,"","",TOTAAL 23 Libertarische Partij (LP),2,"0,0","0,1","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0",""
26,26,"","",TOTAAL 24 Lokaal in de Kamer,9,"0,1","0,1","0,0","0,0","0,1","0,0","0,0","0,0","0,0","0,0","0,0","0,2","0,0","0,2","0,0","0,0","0,3",""
27,27,"","",TOTAAL 25 JEZUS LEEFT,14,"0,1","0,0","0,4","0,1","0,0","0,2","0,1","0,2","0,0","0,1","0,0","0,2","0,0","0,2","0,0","0,2","0,0",""
28,28,"","",TOTAAL 26 StemNL,0,"0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0",""
29,29,"","",Totaal per bureau,15.333,100,1.417,724,729,949,1.061,1.455,440,389,1.659,997,1.270,1.169,958,1.125,411,580,""
30,30,"","",Blanco,19,"",3,0,1,0,1,1,2,1,0,0,6,2,1,1,0,0,""
31,31,"","",Ongeldig,40,"",3,2,7,4,3,2,0,1,6,0,4,1,1,5,0,1,""
32,32,"","",Totaal uitgebracht,15392,"",1.423,726,737,953,1.065,1.458,442,391,1.665,997,1.280,1.172,960,1.131,411,581,""
33,33,"","",Kiesgerechtigden,18892,"","","","","","","","","","","","","","","","","",""
34,34,"","",Opkomst %,"","81,5","","","","","","","","","","","","","","","","",""
35,35,"","","","","","","","","","","","","","","","","","","","","",""
36,36,"","","","","","","","","","","","","","","","","","","","","",""
