﻿_id,ogc_fid,aantal_armaturen,mast_aansluitkastjetype,mast_bereikbaarheid,mast_conserveringsmethode,mast_hoogte,mast_kleur,mast_nummer,mast_plaatsingsdatum,mast_type,mast_verfdatum,plaats,straat,wijk
28,28,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",006 43505,20021001000000,Aluminium 3.5m Con top60,"",Alblasserdam,Adriaan van Ostadelaan,Alblasserdam
29,29,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",007 43505,20021001000000,Aluminium 3.5m Con top60,"",Alblasserdam,Adriaan van Ostadelaan,Alblasserdam
30,30,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5.5,"",008 43505,20021001000000,Aluminium 5.5m,"",Alblasserdam,Adriaan van Ostadelaan,Alblasserdam
31,31,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",009 43505,20021001000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Adriaan van Ostadelaan,Alblasserdam
32,32,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",010 43505,20021001000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Adriaan van Ostadelaan,Alblasserdam
33,33,1,Gesloten aansluitkast,Normaal,"",5,"",011 43505,20021001000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Adriaan van Ostadelaan,Alblasserdam
34,34,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",012 43505,20030401000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Adriaan van Ostadelaan,Alblasserdam
35,35,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",013 43505,20030401000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Adriaan van Ostadelaan,Alblasserdam
36,36,1,"",Normaal,"",3.5,"",014 43505,20030401000000,Aluminium 3.5m Con top60,"",Alblasserdam,Adriaan van Ostadelaan,Alblasserdam
37,37,1,"",Normaal,"",3.5,"",015 43505,20030401000000,Aluminium 3.5m Con top60,"",Alblasserdam,Adriaan van Ostadelaan,Alblasserdam
38,38,1,"",Normaal,"",3.5,"",016 43505,20030401000000,Aluminium 3.5m Con top60,"",Alblasserdam,Adriaan van Ostadelaan,Alblasserdam
39,39,1,"",Normaal,"",3.5,"",017 43505,20030401000000,Aluminium 3.5m Con top60,"",Alblasserdam,Adriaan van Ostadelaan,Alblasserdam
40,40,1,"",Normaal,"",3.5,"",018 43505,20030401000000,Aluminium 3.5m Con top60,"",Alblasserdam,Adriaan van Ostadelaan,Alblasserdam
41,41,1,"",Normaal,"",3.5,"",020 43505,20030401000000,Aluminium 3.5m Con top60,"",Alblasserdam,Adriaan van Ostadelaan,Alblasserdam
42,42,1,Weidmuller klemmen,Normaal,"",3.5,RAL 9005 Diep Zwart,001 43394,19800801000000,Staal 3.5m con,20190401000000,Alblasserdam,Akkerwinde,Alblasserdam
43,43,1,Weidmuller klemmen,Normaal,"",3.5,RAL 9005 Diep Zwart,002 43394,19800601000000,Staal 3.5m con,20190401000000,Alblasserdam,Akkerwinde,Alblasserdam
44,44,1,Weidmuller klemmen,Normaal,"",3.5,RAL 9005 Diep Zwart,003 43394,19800601000000,Staal 3.5m con,20190401000000,Alblasserdam,Akkerwinde,Alblasserdam
45,45,1,Weidmuller klemmen,Normaal,"",3.5,RAL 9005 Diep Zwart,004 43394,19800601000000,Staal 3.5m con,20190401000000,Alblasserdam,Akkerwinde,Alblasserdam
46,46,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,RAL 9005 Diep Zwart,005 43394,19800601000000,Staal 3.5m con,20190401000000,Alblasserdam,Akkerwinde,Alblasserdam
47,47,1,Weidmuller klemmen,Normaal,"",3.5,RAL 9005 Diep Zwart,006 43394,19800601000000,Staal 3.5m con,20190401000000,Alblasserdam,Akkerwinde,Alblasserdam
48,48,1,Weidmuller klemmen,Normaal,"",3.5,RAL 9005 Diep Zwart,007 43394,19800601000000,Staal 3.5m con,20190401000000,Alblasserdam,Akkerwinde,Alblasserdam
49,49,1,Weidmuller klemmen,Normaal,"",3.5,RAL 9005 Diep Zwart,008 43394,19800601000000,Staal 3.5m con,20190401000000,Alblasserdam,Akkerwinde,Alblasserdam
50,50,1,Weidmuller klemmen,Normaal,"",3.5,RAL 9005 Diep Zwart,009 43394,19800601000000,Staal 3.5m con,20190401000000,Alblasserdam,Akkerwinde,Alblasserdam
51,51,1,Weidmuller klemmen,Normaal,"",3.5,RAL 9005 Diep Zwart,010 43394,19800601000000,Staal 3.5m con,20190401000000,Alblasserdam,Akkerwinde,Alblasserdam
52,52,1,Weidmuller klemmen,Normaal,"",3.5,RAL 9005 Diep Zwart,011 43394,19800601000000,Staal 3.5m con,20190401000000,Alblasserdam,Akkerwinde,Alblasserdam
53,53,1,Weidmuller klemmen,Normaal,"",3.5,RAL 9005 Diep Zwart,012 43394,19800501000000,Staal 3.5m con,20190401000000,Alblasserdam,Akkerwinde,Alblasserdam
54,54,1,Weidmuller klemmen,Normaal,"",3.5,RAL 9005 Diep Zwart,013 43394,19800501000000,Staal 3.5m con,20190401000000,Alblasserdam,Akkerwinde,Alblasserdam
55,55,1,Weidmuller klemmen,Normaal,"",3.5,RAL 9005 Diep Zwart,014 43394,19800501000000,Staal 3.5m con,20190401000000,Alblasserdam,Akkerwinde,Alblasserdam
56,56,1,Weidmuller klemmen,Normaal,"",3.5,RAL 9005 Diep Zwart,015 43394,19800501000000,Staal 3.5m con,20190401000000,Alblasserdam,Akkerwinde,Alblasserdam
57,57,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,RAL 9005 Diep Zwart,015A43394,19800601000000,Staal 3.5m con,20190401000000,Alblasserdam,Akkerwinde,Alblasserdam
58,58,1,Weidmuller klemmen,Normaal,"",3.5,RAL 9005 Diep Zwart,016 43394,19800301000000,Staal 3.5m con,20190401000000,Alblasserdam,Akkerwinde,Alblasserdam
59,59,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,RAL 9005 Diep Zwart,017 43394,19800301000000,Staal 3.5m con,20190401000000,Alblasserdam,Akkerwinde,Alblasserdam
60,60,1,Weidmuller klemmen,Normaal,"",3.5,RAL 9005 Diep Zwart,018 43394,19800501000000,Staal 3.5m con,20190401000000,Alblasserdam,Akkerwinde,Alblasserdam
61,61,1,Weidmuller klemmen,Normaal,"",3.5,RAL 9005 Diep Zwart,019 43394,19800301000000,Staal 3.5m con,20190401000000,Alblasserdam,Akkerwinde,Alblasserdam
62,62,1,Weidmuller klemmen,Normaal,"",3.5,RAL 9005 Diep Zwart,020 43394,19800301000000,Staal 3.5m con,20190401000000,Alblasserdam,Akkerwinde,Alblasserdam
63,63,1,Weidmuller klemmen,Normaal,"",3.5,RAL 9005 Diep Zwart,021 43394,19800301000000,Staal 3.5m con,20190401000000,Alblasserdam,Akkerwinde,Alblasserdam
64,64,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,RAL 9005 Diep Zwart,022 43394,19800601000000,Staal 3.5m con,20190401000000,Alblasserdam,Akkerwinde,Alblasserdam
65,65,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,RAL 9005 Diep Zwart,022A43394,20060201000000,Staal 3.5m con,20190401000000,Alblasserdam,Akkerwinde,Alblasserdam
66,66,1,Weidmuller klemmen,Normaal,"",3.5,RAL 9005 Diep Zwart,023 43394,19800301000000,Staal 3.5m con,20190401000000,Alblasserdam,Akkerwinde,Alblasserdam
67,67,1,Weidmuller klemmen,Normaal,"",3.5,RAL 9005 Diep Zwart,024 43394,19800601000000,Staal 3.5m con,20190401000000,Alblasserdam,Akkerwinde,Alblasserdam
68,68,1,Weidmuller klemmen,Normaal,"",3.5,RAL 9005 Diep Zwart,025 43394,19800601000000,Staal 3.5m con,20190401000000,Alblasserdam,Akkerwinde,Alblasserdam
69,69,1,Weidmuller klemmen,Normaal,"",3,RAL 9005 Diep Zwart,026 43394,19900201000000,"Staal gegalvaniseerd 03,0m",20190401000000,Alblasserdam,Akkerwinde,Alblasserdam
70,70,1,Weidmuller klemmen,Normaal,"",3.5,RAL 9005 Diep Zwart,027 43394,19800601000000,Staal 3.5m con,20190401000000,Alblasserdam,Akkerwinde,Alblasserdam
71,71,1,Weidmuller klemmen,Normaal,"",3.5,RAL 9005 Diep Zwart,028 43394,19800601000000,Staal 3.5m con,20190401000000,Alblasserdam,Akkerwinde,Alblasserdam
72,72,1,Weidmuller klemmen,Normaal,"",3.5,RAL 9005 Diep Zwart,029 43394,19800601000000,Staal 3.5m con,20190401000000,Alblasserdam,Akkerwinde,Alblasserdam
73,73,1,Weidmuller klemmen,Normaal,"",4,RAL 9005 Diep Zwart,001 43372,19870901000000,"127021 Staal gegalvaniseerd 04,0m con.",20190401000000,Alblasserdam,Alver,Alblasserdam
74,74,1,Weidmuller klemmen,Normaal,"",3.5,RAL 9005 Diep Zwart,002 43372,19880701000000,Staal 3.5m con,20190401000000,Alblasserdam,Alver,Alblasserdam
75,75,1,Weidmuller klemmen,Normaal,"",3.5,RAL 9005 Diep Zwart,003 43372,19880701000000,Staal 3.5m con,20190401000000,Alblasserdam,Alver,Alblasserdam
76,76,1,Weidmuller klemmen,Normaal,"",4,RAL 9005 Diep Zwart,004 43372,19871101000000,"127021 Staal gegalvaniseerd 04,0m con.",20190401000000,Alblasserdam,Alver,Alblasserdam
77,77,1,Eleq LS-94 5L2402/ 2303,Normaal,"",8,"",001 43488,19981201000000,"127135 Staal gegalvaniseerd 08,0m","",Alblasserdam,Amperestraat.,Alblasserdam
78,78,1,Eleq LS-94 5L2402/ 2303,Normaal,"",8,"",002 43488,19981201000000,"127135 Staal gegalvaniseerd 08,0m","",Alblasserdam,Amperestraat.,Alblasserdam
79,79,1,Eleq LS-94 5L2402/ 2303,Normaal,"",8,"",003 43488,20021101000000,"127135 Staal gegalvaniseerd 08,0m","",Alblasserdam,Amperestraat.,Alblasserdam
80,80,1,Eleq LS-94 5L2402/ 2303,Normaal,"",8,"",004 43488,20010201000000,"127135 Staal gegalvaniseerd 08,0m","",Alblasserdam,Amperestraat.,Alblasserdam
81,81,1,Eleq LS-94 5L2402/ 2303,Normaal,"",8,"",005 43488,20150826000000,"127135 Staal gegalvaniseerd 08,0m","",Alblasserdam,Amperestraat.,Alblasserdam
82,82,1,Eleq LS-94 5L2402/ 2303,Normaal,"",8,"",006 43488,20150826000000,"127135 Staal gegalvaniseerd 08,0m","",Alblasserdam,Amperestraat.,Alblasserdam
83,83,1,Eleq LS-94 5L2402/ 2303,Normaal,"",8,"",007 43488,20150826000000,"127135 Staal gegalvaniseerd 08,0m","",Alblasserdam,Amperestraat.,Alblasserdam
84,84,1,Eleq LS-94 5L2402/ 2303,Normaal,"",8,"",008 43488,20150826000000,"127135 Staal gegalvaniseerd 08,0m","",Alblasserdam,Amperestraat.,Alblasserdam
85,85,1,Eleq LS-94 5L2402/ 2303,Normaal,"",8,"",009 43488,20150826000000,"127135 Staal gegalvaniseerd 08,0m","",Alblasserdam,Amperestraat.,Alblasserdam
86,86,1,Eleq LS-94 5L2402/ 2303,Normaal,"",8,"",010 43488,20150826000000,"127135 Staal gegalvaniseerd 08,0m","",Alblasserdam,Amperestraat.,Alblasserdam
87,87,1,Eleq LS-94 5L2402/ 2303,Normaal,"",8,"",011 43488,20150826000000,"127135 Staal gegalvaniseerd 08,0m","",Alblasserdam,Amperestraat.,Alblasserdam
88,88,1,Eleq LS-94 5L2402/ 2303,Normaal,"",8,"",012 43488,20150826000000,"127135 Staal gegalvaniseerd 08,0m","",Alblasserdam,Amperestraat.,Alblasserdam
89,89,1,Eleq LS-94 5L2402/ 2303,Normaal,"",8,"",013 43488,20150826000000,"127135 Staal gegalvaniseerd 08,0m","",Alblasserdam,Amperestraat.,Alblasserdam
90,90,1,Eleq LS-94 5L2402/ 2303,Normaal,"",8,"",014 43488,20150826000000,"127135 Staal gegalvaniseerd 08,0m","",Alblasserdam,Amperestraat.,Alblasserdam
91,91,1,Eleq LS-94 5L2402/ 2303,Normaal,"",8,"",015 43488,20161006000000,"127135 Staal gegalvaniseerd 08,0m","",Alblasserdam,Amperestraat.,Alblasserdam
92,92,1,Eleq LS-94 5L2402/ 2303,Normaal,"",8,"",016 43488,20150826000000,"127135 Staal gegalvaniseerd 08,0m","",Alblasserdam,Amperestraat.,Alblasserdam
93,93,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",001 43344,20181126000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Alblasserdam,Anjerstraat,Alblasserdam
94,94,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",002 43344,20181126000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Alblasserdam,Anjerstraat,Alblasserdam
95,95,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",003 43344,19820301000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Alblasserdam,Anjerstraat,Alblasserdam
96,96,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",004 43344,20181126000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Alblasserdam,Anjerstraat,Alblasserdam
97,97,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",005 43344,20181126000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Alblasserdam,Anjerstraat,Alblasserdam
98,98,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",006 43344,20071129000000,127296 Aluminium 6.0m con. UE 750mm,"",Alblasserdam,Anjerstraat,Alblasserdam
99,99,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",009 43344,20181126000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Alblasserdam,Anjerstraat,Alblasserdam
100,100,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",010 43344,20181126000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Alblasserdam,Anjerstraat,Alblasserdam
101,101,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",011 43344,20181126000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Alblasserdam,Anjerstraat,Alblasserdam
102,102,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",001 43510,19761201000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Azaleastraat,Alblasserdam
103,103,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",002 43510,19761201000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Azaleastraat,Alblasserdam
104,104,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",003 43510,19761201000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Azaleastraat,Alblasserdam
105,105,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",004 43510,20070412000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Azaleastraat,Alblasserdam
106,106,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",005 43510,20070412000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Azaleastraat,Alblasserdam
107,107,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",006 43510,20070412000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Azaleastraat,Alblasserdam
108,108,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",007 43510,20070412000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Azaleastraat,Alblasserdam
109,109,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",008 43510,20070412000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Azaleastraat,Alblasserdam
110,110,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",009 43510,20070412000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Azaleastraat,Alblasserdam
111,111,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",001 43398,20040915000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Baandersstraat,Alblasserdam
112,112,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",002 43398,20040901000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Baandersstraat,Alblasserdam
113,113,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",003 43398,20060515000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Baandersstraat,Alblasserdam
114,114,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",004 43398,20040901000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Baandersstraat,Alblasserdam
115,115,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",005 43398,20070511000000,127296 Aluminium 6.0m con. UE 750mm,"",Alblasserdam,Baandersstraat,Alblasserdam
116,116,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",006 43398,20040901000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Baandersstraat,Alblasserdam
117,117,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",007 43398,20070511000000,127296 Aluminium 6.0m con. UE 750mm,"",Alblasserdam,Baandersstraat,Alblasserdam
118,118,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",008 43398,20040901000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Baandersstraat,Alblasserdam
119,119,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",009 43398,20040901000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Baandersstraat,Alblasserdam
120,120,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,RAL 9023 Grijs,001 43379,20080220000000,St.Gecoat 4.0m con. D60 RAL9023,"",Alblasserdam,Bark,Alblasserdam
121,121,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,RAL 9023 Grijs,002 43379,20080220000000,St.Gecoat 4.0m con. D60 RAL9023,"",Alblasserdam,Bark,Alblasserdam
122,122,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,RAL 9023 Grijs,003 43379,20080220000000,St.Gecoat 4.0m con. D60 RAL9023,"",Alblasserdam,Bark,Alblasserdam
123,123,1,Weidmuller klemmen,Normaal,"",4,RAL 9023 Grijs,004 43379,20080220000000,St.Gecoat 4.0m con. D60 RAL9023,"",Alblasserdam,Bark,Alblasserdam
124,124,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,RAL 9023 Grijs,005 43379,20080220000000,St.Gecoat 4.0m con. D60 RAL9023,"",Alblasserdam,Bark,Alblasserdam
125,125,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,RAL 9023 Grijs,007 43379,20080220000000,St.Gecoat 4.0m con. D60 RAL9023,"",Alblasserdam,Bark,Alblasserdam
126,126,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,RAL 9023 Grijs,008 43379,20080220000000,St.Gecoat 4.0m con. D60 RAL9023,"",Alblasserdam,Bark,Alblasserdam
127,127,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,RAL 9023 Grijs,009 43379,20080220000000,St.Gecoat 4.0m con. D60 RAL9023,"",Alblasserdam,Bark,Alblasserdam
128,128,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,RAL 9023 Grijs,010 43379,20080220000000,St.Gecoat 4.0m con. D60 RAL9023,"",Alblasserdam,Bark,Alblasserdam
129,129,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,RAL 9023 Grijs,011 43379,20080220000000,St.Gecoat 4.0m con. D60 RAL9023,"",Alblasserdam,Bark,Alblasserdam
130,130,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,RAL 9023 Grijs,012 43379,20080220000000,St.Gecoat 4.0m con. D60 RAL9023,"",Alblasserdam,Bark,Alblasserdam
131,131,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,RAL 9023 Grijs,013 43379,20080220000000,St.Gecoat 4.0m con. D60 RAL9023,"",Alblasserdam,Bark,Alblasserdam
132,132,1,Weidmuller klemmen,Normaal,"",5,"",001 43476,19980101000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Batavierstraat,Alblasserdam
133,133,1,Weidmuller klemmen,Normaal,"",5,"",002 43476,19980101000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Batavierstraat,Alblasserdam
134,134,1,Weidmuller klemmen,Normaal,"",5,"",003 43476,19980101000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Batavierstraat,Alblasserdam
135,135,1,Weidmuller klemmen,Normaal,"",5,"",004 43476,19980101000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Batavierstraat,Alblasserdam
136,136,1,Weidmuller klemmen,Normaal,"",5,"",005 43476,19980101000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Batavierstraat,Alblasserdam
137,137,1,Weidmuller klemmen,Normaal,"",5,"",006 43476,19980101000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Batavierstraat,Alblasserdam
138,138,1,Weidmuller klemmen,Normaal,"",5,"",007 43476,19980101000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Batavierstraat,Alblasserdam
139,139,1,Weidmuller klemmen,Normaal,"",5,"",008 43476,19980101000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Batavierstraat,Alblasserdam
140,140,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",001 43486,20131016000000,127291 Aluminium 6.0m verl. UE 500mm,"",Alblasserdam,Begoniastraat,Alblasserdam
141,141,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",002 43486,20160321000000,127291 Aluminium 6.0m verl. UE 500mm,"",Alblasserdam,Begoniastraat,Alblasserdam
142,142,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",003 43486,20160321000000,127291 Aluminium 6.0m verl. UE 500mm,"",Alblasserdam,Begoniastraat,Alblasserdam
143,143,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",004 43486,20070413000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Begoniastraat,Alblasserdam
144,144,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",005 43486,20070413000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Begoniastraat,Alblasserdam
145,145,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",006 43486,20070413000000,Aluminium 4.0m zonder MVB,"",Alblasserdam,Begoniastraat,Alblasserdam
146,146,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",007 43486,20070413000000,Aluminium 4.0m zonder MVB,"",Alblasserdam,Begoniastraat,Alblasserdam
