﻿_id,ogc_fid,locatieomschrijving,hoogte_diepte_cm,latitude,longitude,meetmoment,temperatuur,luchtvochtigheid,wkb_geometry
31,31,"Kruising Count Basie-straat en Albert Schweitzersingel, thv. Count Basiestraat no.3",240,52.176439,5.403171,2021-01-01 07:13:42,1.6800,93.4700,010100000050C8CEDBD89C1540965E9B8D95164A40
32,32,Piet Mondriaanplein t.h.v. 313,240,52.154739,5.374832,2021-01-01 07:33:41,2.3200,99.4900,010100000022FAB5F5D37F15403735D07CCE134A40
33,33,Queekhoven thv nr.59,240,52.174908,5.39621,2021-01-01 07:38:20,2.4300,93.3600,010100000084640113B895154086E7A56263164A40
34,34,Hinderstein thv no 30-42,240,52.175393,5.390161,2021-01-01 08:23:34,2.7400,91.9500,0101000000D9B27C5D868F154042791F4773164A40
35,35,Ellingtonpad/Schothorsterlaan t.h.v. Duke Ellingtonpad no 5,240,52.177654,5.402462,2021-01-01 08:36:16,2.9600,96.8800,0101000000F0879FFF1E9C15407500C45DBD164A40
36,36,"Kruising De Wittlaan/Kon. Wilhelminalaan, oostzijde",240,52.151409,5.37222,2021-01-01 08:51:24,3.1600,91.4000,010100000022AB5B3D277D1540F8A8BF5E61134A40
37,37,"Thorbeckeplein, grasveld ten noordoost van Gymnasium J v Oldenbarnevelt",240,52.151193,5.368133,2021-01-01 09:24:11,3.0500,95.9100,010100000040506EDBF77815402B31CF4A5A134A40
38,38,Piet Mondriaanplein t.h.v. nr. 2-14,240,52.154576,5.374839,2021-01-01 09:33:18,3.7200,103.7900,0101000000B60F79CBD57F15408D5F7825C9134A40
39,39,"Limvioveld, nabij Dr. A. Kuyperlaan",240,52.149021,5.365435,2021-01-01 09:44:49,2.9800,94.9300,01010000004A41B7973476154067B5C01E13134A40
40,40,Nabij Emiclaerseweg/Schothorsterlaan ,240,52.178159,5.398552,2021-01-01 09:47:36,3.7000,91.6200,01010000008505F7031E981540793E03EACD164A40
41,41,"Charlie Parkerstraat, t.h.v. no 7",240,52.176424,5.401661,2021-01-01 09:56:46,3.5400,97.1900,01010000008B506C054D9B1540601DC70F95164A40
42,42,Camera Obscurastraat richting Roelandplaats,240,52.172761,5.389575,2021-01-01 09:58:37,3.6800,100.0100,0101000000575BB1BFEC8E15401B834E081D164A40
43,43,"Kruising Count Basie-straat en Albert Schweitzersingel, thv. Count Basiestraat no.3",240,52.176439,5.403171,2021-01-01 10:10:44,2.9200,93.2500,010100000050C8CEDBD89C1540965E9B8D95164A40
44,44,Piet Mondriaanplein t.h.v. 313,240,52.154739,5.374832,2021-01-01 10:32:53,3.1800,99.6400,010100000022FAB5F5D37F15403735D07CCE134A40
45,45,Queekhoven thv nr.59,240,52.174908,5.39621,2021-01-01 10:38:39,3.5000,93.5000,010100000084640113B895154086E7A56263164A40
46,46,Hinderstein thv no 30-42,240,52.175393,5.390161,2021-01-01 11:25:23,3.5700,91.9300,0101000000D9B27C5D868F154042791F4773164A40
47,47,Ellingtonpad/Schothorsterlaan t.h.v. Duke Ellingtonpad no 5,240,52.177654,5.402462,2021-01-01 11:39:58,4.7400,96.8000,0101000000F0879FFF1E9C15407500C45DBD164A40
48,48,"Kruising De Wittlaan/Kon. Wilhelminalaan, oostzijde",240,52.151409,5.37222,2021-01-01 12:00:11,4.7400,91.1400,010100000022AB5B3D277D1540F8A8BF5E61134A40
49,49,"Thorbeckeplein, grasveld ten noordoost van Gymnasium J v Oldenbarnevelt",240,52.151193,5.368133,2021-01-01 12:30:06,4.4600,96.0100,010100000040506EDBF77815402B31CF4A5A134A40
50,50,Piet Mondriaanplein t.h.v. nr. 2-14,240,52.154576,5.374839,2021-01-01 12:36:12,4.0200,103.8100,0101000000B60F79CBD57F15408D5F7825C9134A40
51,51,"Limvioveld, nabij Dr. A. Kuyperlaan",240,52.149021,5.365435,2021-01-01 12:38:21,3.8200,95.1700,01010000004A41B7973476154067B5C01E13134A40
52,52,"Charlie Parkerstraat, t.h.v. no 7",240,52.176424,5.401661,2021-01-01 12:59:37,6.3700,97.0100,01010000008B506C054D9B1540601DC70F95164A40
53,53,Camera Obscurastraat richting Roelandplaats,240,52.172761,5.389575,2021-01-01 13:00:54,6.5600,99.2000,0101000000575BB1BFEC8E15401B834E081D164A40
54,54,"Kruising Count Basie-straat en Albert Schweitzersingel, thv. Count Basiestraat no.3",240,52.176439,5.403171,2021-01-01 13:07:22,5.0200,93.1500,010100000050C8CEDBD89C1540965E9B8D95164A40
55,55,Piet Mondriaanplein t.h.v. 313,240,52.154739,5.374832,2021-01-01 13:32:01,4.8600,99.4500,010100000022FAB5F5D37F15403735D07CCE134A40
56,56,Queekhoven thv nr.59,240,52.174908,5.39621,2021-01-01 13:38:51,7.6200,92.5700,010100000084640113B895154086E7A56263164A40
57,57,Hinderstein thv no 30-42,240,52.175393,5.390161,2021-01-01 14:26:57,5.5700,91.9300,0101000000D9B27C5D868F154042791F4773164A40
58,58,Ellingtonpad/Schothorsterlaan t.h.v. Duke Ellingtonpad no 5,240,52.177654,5.402462,2021-01-01 14:43:17,6.4900,95.5700,0101000000F0879FFF1E9C15407500C45DBD164A40
59,59,"Kruising De Wittlaan/Kon. Wilhelminalaan, oostzijde",240,52.151409,5.37222,2021-01-01 15:08:48,6.3300,91.4600,010100000022AB5B3D277D1540F8A8BF5E61134A40
60,60,"Limvioveld, nabij Dr. A. Kuyperlaan",240,52.149021,5.365435,2021-01-01 15:31:22,5.6000,94.9900,01010000004A41B7973476154067B5C01E13134A40
61,61,"Thorbeckeplein, grasveld ten noordoost van Gymnasium J v Oldenbarnevelt",240,52.151193,5.368133,2021-01-01 15:35:46,5.9700,96.1100,010100000040506EDBF77815402B31CF4A5A134A40
62,62,Piet Mondriaanplein t.h.v. nr. 2-14,240,52.154576,5.374839,2021-01-01 15:38:54,6.1400,103.7100,0101000000B60F79CBD57F15408D5F7825C9134A40
63,63,Nabij Emiclaerseweg/Schothorsterlaan ,240,52.178159,5.398552,2021-01-01 15:45:28,6.4900,91.7900,01010000008505F7031E981540793E03EACD164A40
64,64,"Charlie Parkerstraat, t.h.v. no 7",240,52.176424,5.401661,2021-01-01 16:02:22,6.0500,97.1900,01010000008B506C054D9B1540601DC70F95164A40
65,65,Camera Obscurastraat richting Roelandplaats,240,52.172761,5.389575,2021-01-01 16:02:41,6.2000,99.9900,0101000000575BB1BFEC8E15401B834E081D164A40
66,66,"Kruising Count Basie-straat en Albert Schweitzersingel, thv. Count Basiestraat no.3",240,52.176439,5.403171,2021-01-01 16:03:32,5.4200,93.0700,010100000050C8CEDBD89C1540965E9B8D95164A40
67,67,Piet Mondriaanplein t.h.v. 313,240,52.154739,5.374832,2021-01-01 16:30:57,5.5600,99.6000,010100000022FAB5F5D37F15403735D07CCE134A40
68,68,Queekhoven thv nr.59,240,52.174908,5.39621,2021-01-01 16:38:54,6.0000,93.1400,010100000084640113B895154086E7A56263164A40
69,69,Hinderstein thv no 30-42,240,52.175393,5.390161,2021-01-01 17:28:25,5.4100,91.9700,0101000000D9B27C5D868F154042791F4773164A40
70,70,Ellingtonpad/Schothorsterlaan t.h.v. Duke Ellingtonpad no 5,240,52.177654,5.402462,2021-01-01 17:46:42,5.4600,96.5000,0101000000F0879FFF1E9C15407500C45DBD164A40
71,71,"Kruising De Wittlaan/Kon. Wilhelminalaan, oostzijde",240,52.151409,5.37222,2021-01-01 18:17:30,4.0000,91.2500,010100000022AB5B3D277D1540F8A8BF5E61134A40
72,72,"Limvioveld, nabij Dr. A. Kuyperlaan",240,52.149021,5.365435,2021-01-01 18:24:37,3.7400,95.1000,01010000004A41B7973476154067B5C01E13134A40
73,73,"Thorbeckeplein, grasveld ten noordoost van Gymnasium J v Oldenbarnevelt",240,52.151193,5.368133,2021-01-01 18:41:36,3.8600,96.0800,010100000040506EDBF77815402B31CF4A5A134A40
74,74,Piet Mondriaanplein t.h.v. nr. 2-14,240,52.154576,5.374839,2021-01-01 18:41:40,4.6900,103.8100,0101000000B60F79CBD57F15408D5F7825C9134A40
75,75,Nabij Emiclaerseweg/Schothorsterlaan ,240,52.178159,5.398552,2021-01-01 18:44:23,4.3500,91.9300,01010000008505F7031E981540793E03EACD164A40
76,76,"Kruising Count Basie-straat en Albert Schweitzersingel, thv. Count Basiestraat no.3",240,52.176439,5.403171,2021-01-01 18:59:53,3.7100,93.4100,010100000050C8CEDBD89C1540965E9B8D95164A40
77,77,Camera Obscurastraat richting Roelandplaats,240,52.172761,5.389575,2021-01-01 19:04:46,4.8600,99.8400,0101000000575BB1BFEC8E15401B834E081D164A40
78,78,"Charlie Parkerstraat, t.h.v. no 7",240,52.176424,5.401661,2021-01-01 19:05:07,4.5100,97.1000,01010000008B506C054D9B1540601DC70F95164A40
79,79,Piet Mondriaanplein t.h.v. 313,240,52.154739,5.374832,2021-01-01 19:29:57,4.8200,99.6200,010100000022FAB5F5D37F15403735D07CCE134A40
80,80,Queekhoven thv nr.59,240,52.174908,5.39621,2021-01-01 19:39:04,5.0900,92.9400,010100000084640113B895154086E7A56263164A40
81,81,Hinderstein thv no 30-42,240,52.175393,5.390161,2021-01-01 20:29:55,5.0000,92.0600,0101000000D9B27C5D868F154042791F4773164A40
82,82,Ellingtonpad/Schothorsterlaan t.h.v. Duke Ellingtonpad no 5,240,52.177654,5.402462,2021-01-01 20:50:12,5.1500,96.6000,0101000000F0879FFF1E9C15407500C45DBD164A40
83,83,"Limvioveld, nabij Dr. A. Kuyperlaan",240,52.149021,5.365435,2021-01-01 21:17:58,4.5800,95.0200,01010000004A41B7973476154067B5C01E13134A40
84,84,"Kruising De Wittlaan/Kon. Wilhelminalaan, oostzijde",240,52.151409,5.37222,2021-01-01 21:26:11,5.0100,91.0600,010100000022AB5B3D277D1540F8A8BF5E61134A40
85,85,Nabij Emiclaerseweg/Schothorsterlaan ,240,52.178159,5.398552,2021-01-01 21:43:22,5.3800,91.6700,01010000008505F7031E981540793E03EACD164A40
86,86,Piet Mondriaanplein t.h.v. nr. 2-14,240,52.154576,5.374839,2021-01-01 21:44:22,5.2800,103.7700,0101000000B60F79CBD57F15408D5F7825C9134A40
87,87,"Thorbeckeplein, grasveld ten noordoost van Gymnasium J v Oldenbarnevelt",240,52.151193,5.368133,2021-01-01 21:47:27,4.7000,95.9300,010100000040506EDBF77815402B31CF4A5A134A40
88,88,"Kruising Count Basie-straat en Albert Schweitzersingel, thv. Count Basiestraat no.3",240,52.176439,5.403171,2021-01-01 21:56:20,4.5300,93.2400,010100000050C8CEDBD89C1540965E9B8D95164A40
89,89,Camera Obscurastraat richting Roelandplaats,240,52.172761,5.389575,2021-01-01 22:06:53,5.3100,99.7800,0101000000575BB1BFEC8E15401B834E081D164A40
90,90,"Charlie Parkerstraat, t.h.v. no 7",240,52.176424,5.401661,2021-01-01 22:07:57,5.1700,96.9200,01010000008B506C054D9B1540601DC70F95164A40
91,91,Piet Mondriaanplein t.h.v. 313,240,52.154739,5.374832,2021-01-01 22:29:00,4.8000,99.6500,010100000022FAB5F5D37F15403735D07CCE134A40
92,92,Queekhoven thv nr.59,240,52.174908,5.39621,2021-01-01 22:39:15,5.1600,93.1100,010100000084640113B895154086E7A56263164A40
93,93,Hinderstein thv no 30-42,240,52.175393,5.390161,2021-01-01 23:31:21,4.8500,92.1500,0101000000D9B27C5D868F154042791F4773164A40
94,94,Ellingtonpad/Schothorsterlaan t.h.v. Duke Ellingtonpad no 5,240,52.177654,5.402462,2021-01-01 23:53:41,4.9400,96.5700,0101000000F0879FFF1E9C15407500C45DBD164A40
95,95,"Limvioveld, nabij Dr. A. Kuyperlaan",240,52.149021,5.365435,2021-01-02 00:11:21,4.3800,95.0000,01010000004A41B7973476154067B5C01E13134A40
96,96,"Kruising De Wittlaan/Kon. Wilhelminalaan, oostzijde",240,52.151409,5.37222,2021-01-02 00:34:54,4.7400,91.0900,010100000022AB5B3D277D1540F8A8BF5E61134A40
97,97,Nabij Emiclaerseweg/Schothorsterlaan ,240,52.178159,5.398552,2021-01-02 00:42:22,5.1900,91.7000,01010000008505F7031E981540793E03EACD164A40
98,98,Piet Mondriaanplein t.h.v. nr. 2-14,240,52.154576,5.374839,2021-01-02 00:47:03,4.9900,103.7800,0101000000B60F79CBD57F15408D5F7825C9134A40
99,99,"Kruising Count Basie-straat en Albert Schweitzersingel, thv. Count Basiestraat no.3",240,52.176439,5.403171,2021-01-02 00:52:48,4.3400,93.3100,010100000050C8CEDBD89C1540965E9B8D95164A40
100,100,"Thorbeckeplein, grasveld ten noordoost van Gymnasium J v Oldenbarnevelt",240,52.151193,5.368133,2021-01-02 00:53:19,4.5200,95.9900,010100000040506EDBF77815402B31CF4A5A134A40
101,101,Camera Obscurastraat richting Roelandplaats,240,52.172761,5.389575,2021-01-02 01:09:00,5.0200,99.8000,0101000000575BB1BFEC8E15401B834E081D164A40
102,102,"Charlie Parkerstraat, t.h.v. no 7",240,52.176424,5.401661,2021-01-02 01:10:47,4.8900,96.8600,01010000008B506C054D9B1540601DC70F95164A40
103,103,Piet Mondriaanplein t.h.v. 313,240,52.154739,5.374832,2021-01-02 01:28:03,4.5300,99.7000,010100000022FAB5F5D37F15403735D07CCE134A40
104,104,Queekhoven thv nr.59,240,52.174908,5.39621,2021-01-02 01:39:29,4.8900,93.2800,010100000084640113B895154086E7A56263164A40
105,105,Hinderstein thv no 30-42,240,52.175393,5.390161,2021-01-02 02:32:52,4.7600,92.2200,0101000000D9B27C5D868F154042791F4773164A40
106,106,Ellingtonpad/Schothorsterlaan t.h.v. Duke Ellingtonpad no 5,240,52.177654,5.402462,2021-01-02 02:57:09,4.7500,96.5600,0101000000F0879FFF1E9C15407500C45DBD164A40
107,107,"Limvioveld, nabij Dr. A. Kuyperlaan",240,52.149021,5.365435,2021-01-02 03:04:41,4.2100,95.0600,01010000004A41B7973476154067B5C01E13134A40
108,108,Nabij Emiclaerseweg/Schothorsterlaan ,240,52.178159,5.398552,2021-01-02 03:41:24,4.8800,91.7900,01010000008505F7031E981540793E03EACD164A40
109,109,"Kruising De Wittlaan/Kon. Wilhelminalaan, oostzijde",240,52.151409,5.37222,2021-01-02 03:43:36,4.2300,91.1100,010100000022AB5B3D277D1540F8A8BF5E61134A40
110,110,"Kruising Count Basie-straat en Albert Schweitzersingel, thv. Count Basiestraat no.3",240,52.176439,5.403171,2021-01-02 03:49:21,4.0000,93.3600,010100000050C8CEDBD89C1540965E9B8D95164A40
111,111,Piet Mondriaanplein t.h.v. nr. 2-14,240,52.154576,5.374839,2021-01-02 03:49:47,4.5700,103.8400,0101000000B60F79CBD57F15408D5F7825C9134A40
112,112,"Thorbeckeplein, grasveld ten noordoost van Gymnasium J v Oldenbarnevelt",240,52.151193,5.368133,2021-01-02 03:59:09,4.0800,96.0400,010100000040506EDBF77815402B31CF4A5A134A40
113,113,Camera Obscurastraat richting Roelandplaats,240,52.172761,5.389575,2021-01-02 04:11:11,4.7300,99.7500,0101000000575BB1BFEC8E15401B834E081D164A40
114,114,"Charlie Parkerstraat, t.h.v. no 7",240,52.176424,5.401661,2021-01-02 04:13:35,4.5300,96.7900,01010000008B506C054D9B1540601DC70F95164A40
115,115,Piet Mondriaanplein t.h.v. 313,240,52.154739,5.374832,2021-01-02 04:27:09,4.1500,99.6800,010100000022FAB5F5D37F15403735D07CCE134A40
116,116,Queekhoven thv nr.59,240,52.174908,5.39621,2021-01-02 04:39:44,4.4800,93.2200,010100000084640113B895154086E7A56263164A40
117,117,Hinderstein thv no 30-42,240,52.175393,5.390161,2021-01-02 05:34:26,4.4000,92.2200,0101000000D9B27C5D868F154042791F4773164A40
118,118,"Limvioveld, nabij Dr. A. Kuyperlaan",240,52.149021,5.365435,2021-01-02 05:58:06,3.5700,94.9900,01010000004A41B7973476154067B5C01E13134A40
119,119,Ellingtonpad/Schothorsterlaan t.h.v. Duke Ellingtonpad no 5,240,52.177654,5.402462,2021-01-02 06:00:38,4.1000,96.5200,0101000000F0879FFF1E9C15407500C45DBD164A40
120,120,Nabij Emiclaerseweg/Schothorsterlaan ,240,52.178159,5.398552,2021-01-02 06:40:28,4.3500,91.7700,01010000008505F7031E981540793E03EACD164A40
121,121,"Kruising Count Basie-straat en Albert Schweitzersingel, thv. Count Basiestraat no.3",240,52.176439,5.403171,2021-01-02 06:46:01,3.4500,93.3900,010100000050C8CEDBD89C1540965E9B8D95164A40
122,122,"Kruising De Wittlaan/Kon. Wilhelminalaan, oostzijde",240,52.151409,5.37222,2021-01-02 06:52:21,3.7000,91.0200,010100000022AB5B3D277D1540F8A8BF5E61134A40
123,123,Piet Mondriaanplein t.h.v. nr. 2-14,240,52.154576,5.374839,2021-01-02 06:52:41,3.9800,103.8400,0101000000B60F79CBD57F15408D5F7825C9134A40
124,124,"Thorbeckeplein, grasveld ten noordoost van Gymnasium J v Oldenbarnevelt",240,52.151193,5.368133,2021-01-02 07:04:55,3.4900,96.0200,010100000040506EDBF77815402B31CF4A5A134A40
125,125,Camera Obscurastraat richting Roelandplaats,240,52.172761,5.389575,2021-01-02 07:13:28,4.0800,99.7200,0101000000575BB1BFEC8E15401B834E081D164A40
126,126,"Charlie Parkerstraat, t.h.v. no 7",240,52.176424,5.401661,2021-01-02 07:16:25,3.9100,96.7600,01010000008B506C054D9B1540601DC70F95164A40
127,127,Piet Mondriaanplein t.h.v. 313,240,52.154739,5.374832,2021-01-02 07:26:18,3.6500,99.7100,010100000022FAB5F5D37F15403735D07CCE134A40
128,128,Queekhoven thv nr.59,240,52.174908,5.39621,2021-01-02 07:40:00,4.0100,93.1800,010100000084640113B895154086E7A56263164A40
129,129,Hinderstein thv no 30-42,240,52.175393,5.390161,2021-01-02 08:36:04,4.0000,92.2800,0101000000D9B27C5D868F154042791F4773164A40
130,130,"Limvioveld, nabij Dr. A. Kuyperlaan",240,52.149021,5.365435,2021-01-02 08:51:39,3.2600,95.1100,01010000004A41B7973476154067B5C01E13134A40
131,131,Ellingtonpad/Schothorsterlaan t.h.v. Duke Ellingtonpad no 5,240,52.177654,5.402462,2021-01-02 09:04:10,3.7800,96.6000,0101000000F0879FFF1E9C15407500C45DBD164A40
132,132,Nabij Emiclaerseweg/Schothorsterlaan ,240,52.178159,5.398552,2021-01-02 09:39:36,4.2900,91.8400,01010000008505F7031E981540793E03EACD164A40
133,133,"Kruising Count Basie-straat en Albert Schweitzersingel, thv. Count Basiestraat no.3",240,52.176439,5.403171,2021-01-02 09:42:48,3.5000,93.4200,010100000050C8CEDBD89C1540965E9B8D95164A40
134,134,Piet Mondriaanplein t.h.v. nr. 2-14,240,52.154576,5.374839,2021-01-02 09:55:35,4.1900,103.8300,0101000000B60F79CBD57F15408D5F7825C9134A40
135,135,"Kruising De Wittlaan/Kon. Wilhelminalaan, oostzijde",240,52.151409,5.37222,2021-01-02 10:01:10,4.0500,91.0300,010100000022AB5B3D277D1540F8A8BF5E61134A40
136,136,"Thorbeckeplein, grasveld ten noordoost van Gymnasium J v Oldenbarnevelt",240,52.151193,5.368133,2021-01-02 10:10:48,3.9900,96.1000,010100000040506EDBF77815402B31CF4A5A134A40
137,137,Camera Obscurastraat richting Roelandplaats,240,52.172761,5.389575,2021-01-02 10:15:45,4.3100,99.7000,0101000000575BB1BFEC8E15401B834E081D164A40
138,138,"Charlie Parkerstraat, t.h.v. no 7",240,52.176424,5.401661,2021-01-02 10:19:20,4.1400,96.6800,01010000008B506C054D9B1540601DC70F95164A40
139,139,Piet Mondriaanplein t.h.v. 313,240,52.154739,5.374832,2021-01-02 10:25:29,3.9400,99.7300,010100000022FAB5F5D37F15403735D07CCE134A40
140,140,Queekhoven thv nr.59,240,52.174908,5.39621,2021-01-02 10:40:17,4.8800,93.3900,010100000084640113B895154086E7A56263164A40
141,141,Hinderstein thv no 30-42,240,52.175393,5.390161,2021-01-02 11:37:40,5.3400,92.3200,0101000000D9B27C5D868F154042791F4773164A40
142,142,"Limvioveld, nabij Dr. A. Kuyperlaan",240,52.149021,5.365435,2021-01-02 11:45:09,4.1500,94.9400,01010000004A41B7973476154067B5C01E13134A40
143,143,Ellingtonpad/Schothorsterlaan t.h.v. Duke Ellingtonpad no 5,240,52.177654,5.402462,2021-01-02 12:07:40,4.5100,96.6200,0101000000F0879FFF1E9C15407500C45DBD164A40
144,144,Nabij Emiclaerseweg/Schothorsterlaan ,240,52.178159,5.398552,2021-01-02 12:38:38,5.0500,91.8800,01010000008505F7031E981540793E03EACD164A40
145,145,"Kruising Count Basie-straat en Albert Schweitzersingel, thv. Count Basiestraat no.3",240,52.176439,5.403171,2021-01-02 12:39:24,4.0700,93.5100,010100000050C8CEDBD89C1540965E9B8D95164A40
146,146,Piet Mondriaanplein t.h.v. nr. 2-14,240,52.154576,5.374839,2021-01-02 12:58:24,4.9000,103.8400,0101000000B60F79CBD57F15408D5F7825C9134A40
147,147,"Kruising De Wittlaan/Kon. Wilhelminalaan, oostzijde",240,52.151409,5.37222,2021-01-02 13:09:57,4.7300,91.0700,010100000022AB5B3D277D1540F8A8BF5E61134A40
148,148,"Thorbeckeplein, grasveld ten noordoost van Gymnasium J v Oldenbarnevelt",240,52.151193,5.368133,2021-01-02 13:16:36,4.7200,96.1800,010100000040506EDBF77815402B31CF4A5A134A40
149,149,Camera Obscurastraat richting Roelandplaats,240,52.172761,5.389575,2021-01-02 13:17:59,5.0000,99.6000,0101000000575BB1BFEC8E15401B834E081D164A40
150,150,"Charlie Parkerstraat, t.h.v. no 7",240,52.176424,5.401661,2021-01-02 13:22:10,4.7500,96.6500,01010000008B506C054D9B1540601DC70F95164A40
151,151,Piet Mondriaanplein t.h.v. 313,240,52.154739,5.374832,2021-01-02 13:24:39,4.5800,99.7900,010100000022FAB5F5D37F15403735D07CCE134A40
152,152,Queekhoven thv nr.59,240,52.174908,5.39621,2021-01-02 13:40:30,4.9000,93.3800,010100000084640113B895154086E7A56263164A40
153,153,"Limvioveld, nabij Dr. A. Kuyperlaan",240,52.149021,5.365435,2021-01-02 14:38:33,4.0200,94.9900,01010000004A41B7973476154067B5C01E13134A40
154,154,Hinderstein thv no 30-42,240,52.175393,5.390161,2021-01-02 14:39:05,5.0800,92.3900,0101000000D9B27C5D868F154042791F4773164A40
