﻿_id,ogc_fid,musea in friesland,2017;;;;;;
41,41,80132;Online Museum Blokhuispoort;Blokhuisplein 40;8911 LJ;Leeuwarden;Leeuwarden;,
42,42,80100;Pier Pander Museum;Groeneweg 1;8911 EH;Leeuwarden;Leeuwarden;,
43,43,80058;Museum Warten;Hellingpaed 3-9;9003 LW;Warten;Leeuwarden;,
44,44,80059;Museum Ald Slot;Ald Slotwei 1-5;9005 NK;Wergea;Leeuwarden;,
45,45,80131;Centrum voor Prentkunst;Zuideinde 26b;8428 HE;Fochteloo;Ooststellingwerf;,
46,46,80081;Museum Oold Ark;Lyclamaweg 15;8423 TC;Makkinga;Ooststellingwerf;,
47,47,80016;Museum Opsterlƒn ÿ;Hoofdstraat 59;8401 BW ÿ;Gorredijk;Opsterland;,
48,48,80129;Openluchtmuseum 'It Damsh–s' ÿ;Domela Nieuwenhuisweg 59b;9245 VB ÿ;Nij Beets;Opsterland;,
49,49,80046;Bezoekerscentrum Nationaal Park Schiermonnikoog ;Torenstraat 20;9166 LK ÿ;Schiermonnikoog;Schiermonnikoog;,
50,50,80107;Schelpenmuseum Paal 14;Martjeland 14;9166 LR;Schiermonnikoog;Schiermonnikoog;,
51,51,80010;Museum Dr8888;Museumplein 2;9203 DD ÿ;Drachten;Smallingerland;,
52,52,80070;Het Friese Museumdorp Aldfaers Erfÿ;Meerweg 4;8758 LD ÿ;Allingawier;S£dwest-Fryslƒn;,
53,53,80003;Oudheidkamer Bolsward;Jongemastraat 2;8701 JD ÿ;Bolsward;S£dwest-Fryslƒn;,
54,54,80072;Gysbert Japicxh–s ÿ;Wipstraat 6;8701 HZ ÿ;Bolsward;S£dwest-Fryslƒn;,
55,55,80073;Titus Brandsma Museum ÿ;Grote Dijlakker 11;8701 KV ÿ;Bolsward;S£dwest-Fryslƒn;,
56,56,80023;Museum Hindelopenÿ;Dijkweg 1;8713 KD ÿ;Hindeloopen;S£dwest-Fryslƒn;,
57,57,80024;Schaatsmuseum;Kleine Weide 1-3;8713 KZ ÿ;Hindeloopen;S£dwest-Fryslƒn;,
58,58,80097;Museum Houtstad IJlst;Sneekerpad 14;8651 NE;IJlst;S£dwest-Fryslƒn;,
59,59,80030;Kazemattenmuseum;Afsluitdijk 5;8752 TP ;Kornwerderzand;S£dwest-Fryslƒn;,
60,60,80106;Museum 't Fugelh–s;Buren 4;8756 JP;Piaam;S£dwest-Fryslƒn;,
61,61,80048;Museum Stedh–s Sleat ÿ;Heerenwal 48;8556 XW ÿ;Sloten;S£dwest-Fryslƒn;,
62,62,80049;Fries Scheepvaart Museum ÿ;Kleinzand 14;8601 BH;Sneek;S£dwest-Fryslƒn;,
63,63,80083;Nationaal Modelspoor Museum;Dr. Boumaweg 17b;8601 GM ;Sneek;S£dwest-Fryslƒn;,
64,64,80062;Museum it Tsiispakh–s;Ald Hiem 2;8731 BR ;Wommels;S£dwest-Fryslƒn;,
65,65,80063;Warkums Erfskip ÿ;Merk 4;8711 CL ÿ;Workum;S£dwest-Fryslƒn;,
66,66,80064;Jopie Huisman Museum ÿ;Noard 6;8711 AH ÿ;Workum;S£dwest-Fryslƒn;,
67,67,80115;Wrakkenmuseum;Formerum Zuid 13;8894 KH;Terschelling Formerum;Terschelling;,
68,68,80117;Landbouwmuseum het Hooivak;Kooiweg 3;8896 JL;Terschelling Hoorn;Terschelling;,
69,69,80051;Museum 't Behouden Huys ÿ;Commandeursstraat 30;8881 BB ÿ;West-Terschelling;Terschelling;,
70,70,80052;Natuurmuseum & Zeeaquarium;Burg. Reedekerstraat 11;8881 BZ;West-Terschelling;Terschelling;,
71,71,80007;Streekmuseum - Volkssterrenwacht Burgum ÿ;Menno van Coehoornweg ÿ9;9251LV ÿ;Burgum;Tytsjerksteradiel;,
72,72,80011;It Kokelh–s fan Jan en Sjut ÿ;It Fliet 14;9264 TD ÿ;Earnewƒld;Tytsjerksteradiel;,
73,73,80012;Frysk Lƒnbou Museum ÿ;Koaikdyk  10;9264 TP ;Earnewƒld;Tytsjerksteradiel;,
74,74,80069;Sk–tsjemuseum;De Stripe 12;9264 TW;Earnewƒld;Tytsjerksteradiel;,
75,75,80043;Klompenmuseum ÿ;Dr. Ypeylaan 8;9257 MR ÿ;Noardburgum;Tytsjerksteradiel;,
76,76,80055;Museum Tromp's Huys ÿ;Dorpsstraat 99;8899 AE ÿ;Vlieland;Vlieland;,
77,77,80056;Informatiecentrum de Noordwesterÿ;Dorpsstraat 150;8899 AN ÿ;Vlieland;Vlieland;,
78,78,80015;Koninklijke Eise Eisinga Planetariumÿ;Eise Eisingastraat 3;8801 KE ÿ;Franeker;Waadhoeke;,
79,79,80075;Kaatsmuseum;Voorstraat 76;8801 LC ÿ;Franeker;Waadhoeke;,
80,80,80076;Museum Martena;Voorstraat 35;8801 LA ÿ;Franeker;Waadhoeke;,
81,81,80039;Popta Slot;Slotlaan 1;9034 HM ÿ;Marssum;Waadhoeke;,
82,82,80044;Nationaal Vlechtmuseum ÿ;Mandehof 7ÿ;8391 BG ÿ;Noordwolde;Weststellingwerf;,
83,83,80060;Oudheidkamer Weststellingwerf ÿ;Hoofdstraat Oost 52;8471 DX;Wolvega;Weststellingwerf;,
84,84,80061;Museum ?t Kiekhuus;Grindweg 35;8471 EG ;Wolvega;Weststellingwerf;,
